Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-22T18:13:17.070Z;ISIN;EZFT47MF69Q7;17.6058;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-10-20T00:00:00.000Z;360T;1010000281557947557L1;false;TPAC,FULJ,ILQD
2022-09-22T18:13:17.070Z;ISIN;EZYSYQ05H2L9;17.608099;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-10-20T00:00:00.000Z;360T;1010000281557947557L2;false;TPAC,FULJ,ILQD
2022-09-22T18:11:27.057Z;ISIN;EZTLLG9R4H11;7.84836;360T;MONE;HKD;N/A;1.6E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557947534L2;false;TPAC,FULJ,ILQD
2022-09-22T18:11:27.057Z;ISIN;EZVVJBZ7XW97;7.848924;360T;MONE;HKD;N/A;1.6E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557947534L1;false;TPAC,FULJ,ILQD
2022-09-22T18:10:34.582Z;ISIN;EZGYLGQVPCT5;7.849909;360T;MONE;HKD;N/A;1.6E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557947432L1;false;TPAC,FULJ,ILQD
2022-09-22T18:10:34.582Z;ISIN;EZTLLG9R4H11;7.848816;360T;MONE;HKD;N/A;1.6E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557947432L2;false;TPAC,FULJ,ILQD
2022-09-22T17:30:08.489Z;ISIN;EZ9LWYHR8255;0.9845315;360T;MONE;USD;N/A;880000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557950326;false;FULJ,ILQD
2022-09-22T16:40:41.450Z;ISIN;EZBKXF4JF2D8;10.399;360T;MONE;NOK;N/A;1700000.0;NOK;2022-10-20T00:00:00.000Z;360T;1010000281557945040L2;false;TPAC,FULJ,ILQD
2022-09-22T16:40:41.450Z;ISIN;EZ9GKPF1TWM4;10.3997633;360T;MONE;NOK;N/A;1700000.0;NOK;2022-10-20T00:00:00.000Z;360T;1010000281557945040L1;false;TPAC,FULJ,ILQD
2022-09-22T16:40:24.216Z;ISIN;EZY5DT8Y5M95;0.664222;360T;MONE;USD;N/A;1100000.0;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557945005L1;false;TPAC,FULJ,ILQD
2022-09-22T16:40:24.216Z;ISIN;EZVSPV9PFT07;0.66426;360T;MONE;USD;N/A;1100000.0;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557945005L2;false;TPAC,FULJ,ILQD
2022-09-22T16:39:10.622Z;ISIN;EZ9LWYHR8255;0.9841905;360T;MONE;USD;N/A;350000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557944921;false;FULJ,ILQD
2022-09-22T16:37:50.342Z;ISIN;EZ4W2DGYXX62;139.7973;360T;MONE;JPY;N/A;6.47836327E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557936860;false;FULJ,ILQD
2022-09-22T16:34:18.810Z;ISIN;EZ54XLBJZR81;0.990043;360T;MONE;USD;N/A;2331755.06;USD;2022-10-20T00:00:00.000Z;360T;1010000281557936541;false;FULJ,ILQD
2022-09-22T16:12:11.249Z;ISIN;EZ9LWYHR8255;0.9836556;360T;MONE;USD;N/A;320000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557931843;false;FULJ,ILQD
2022-09-22T16:11:13.411Z;ISIN;EZ4XBSSHBDS0;0.873556;360T;MONE;GBP;N/A;400000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557938686L1;false;TPAC,FULJ,ILQD
2022-09-22T16:11:13.411Z;ISIN;EZ2WS5J0WLD9;0.880529;360T;MONE;GBP;N/A;400000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557938686L2;false;TPAC,FULJ,ILQD
2022-09-22T16:07:53.167Z;ISIN;EZP2RJT590B4;0.03908042;360T;MONE;CHF;N/A;4.55E8;CZK;2022-10-20T00:00:00.000Z;360T;1010000281557934573L2;false;TPAC,FULJ,ILQD
2022-09-22T16:07:53.167Z;ISIN;EZ5P7TWGX346;0.03912147;360T;MONE;CHF;N/A;4.55E8;CZK;2022-10-20T00:00:00.000Z;360T;1010000281557934573L1;false;TPAC,FULJ,ILQD
2022-09-22T16:06:45.348Z;ISIN;EZLMWX3XGD97;0.9779588;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557935788L2;false;TPAC,FULJ,ILQD
2022-09-22T16:06:45.348Z;ISIN;EZ5BHFHH0LJ1;0.980554;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557935788L1;false;TPAC,FULJ,ILQD
2022-09-22T16:02:55.841Z;ISIN;EZ793VSTWKP6;0.98467;360T;MONE;USD;N/A;1700000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557938008L1;false;TPAC,FULJ,ILQD
2022-09-22T16:02:55.841Z;ISIN;EZZ871Q1P368;0.9881369;360T;MONE;USD;N/A;1700000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557938008L2;false;TPAC,FULJ,ILQD
2022-09-22T15:46:19.323Z;ISIN;EZMW512L6262;1.394538;360T;MONE;SGD;N/A;2200000.0;SGD;2022-10-20T00:00:00.000Z;360T;1010000281557933861L1;false;TPAC,FULJ,ILQD
2022-09-22T15:46:19.323Z;ISIN;EZ4J266GS386;1.39473;360T;MONE;SGD;N/A;2200000.0;SGD;2022-10-20T00:00:00.000Z;360T;1010000281557933861L2;false;TPAC,FULJ,ILQD
2022-09-22T15:45:39.316Z;ISIN;EZZNW1RRNY24;1.6814754;360T;MONE;NZD;N/A;4100000.0;NZD;2022-10-20T00:00:00.000Z;360T;1010000281557933836L1;false;TPAC,FULJ,ILQD
2022-09-22T15:45:39.316Z;ISIN;EZKTHZS05KF0;1.68189;360T;MONE;NZD;N/A;4100000.0;NZD;2022-10-20T00:00:00.000Z;360T;1010000281557933836L2;false;TPAC,FULJ,ILQD
2022-09-22T15:44:50.983Z;ISIN;EZ7XSMCD39V5;1.48079;360T;MONE;AUD;N/A;4.96E7;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557933730L2;false;TPAC,FULJ,ILQD
2022-09-22T15:44:50.983Z;ISIN;EZNS166K24S2;1.480554;360T;MONE;AUD;N/A;4.96E7;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557933730L1;false;TPAC,FULJ,ILQD
2022-09-22T15:43:15.596Z;ISIN;EZFWDVG66R08;1.35072;360T;MONE;CAD;N/A;2.78E7;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557933356L1;false;TPAC,FULJ,ILQD
2022-09-22T15:43:15.596Z;ISIN;EZB3S239YSD6;1.35072;360T;MONE;CAD;N/A;2.78E7;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557933356L2;false;TPAC,FULJ,ILQD
2022-09-22T15:39:41.124Z;ISIN;EZ99QWPBYC68;19.9850309;360T;MONE;MXN;N/A;1.034E8;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557932788L1;false;TPAC,FULJ,ILQD
2022-09-22T15:39:41.124Z;ISIN;EZBDMD7SSS68;19.9879176;360T;MONE;MXN;N/A;1.034E8;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557932788L2;false;TPAC,FULJ,ILQD
2022-09-22T15:36:37.978Z;ISIN;EZBPFP3C0D33;1.128274;360T;MONE;USD;N/A;225000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557289908L4;false;TPAC,FULJ,ILQD
2022-09-22T15:36:37.978Z;ISIN;EZBPFP3C0D33;1.128274;360T;MONE;USD;N/A;225000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557289908L3;false;TPAC,FULJ,ILQD
2022-09-22T15:36:37.978Z;ISIN;EZ93T6C2TRJ9;1.126158;360T;MONE;USD;N/A;140000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557289908L2;false;TPAC,FULJ,ILQD
2022-09-22T15:36:37.978Z;ISIN;EZ93T6C2TRJ9;1.126158;360T;MONE;USD;N/A;140000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557289908L1;false;TPAC,FULJ,ILQD
2022-09-22T15:30:48.045Z;ISIN;EZ23K2GJ3WX4;15025.39;360T;MONE;IDR;N/A;2.0E9;IDR;2022-10-20T00:00:00.000Z;360T;1010000281557928961;false;FULJ,ILQD
2022-09-22T15:29:49.884Z;ISIN;EZ7S3B2YZ5R8;0.9885209;360T;MONE;USD;N/A;4.1E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557768607;false;FULJ,ILQD
2022-09-22T15:28:40.564Z;ISIN;EZSYSQ3PZRF7;3.922114;360T;MONE;PEN;N/A;500000.0;PEN;2022-10-20T00:00:00.000Z;360T;1010000281557927862;false;FULJ,ILQD
2022-09-22T15:28:23.919Z;ISIN;EZK7F4HKB762;25.70966;360T;MONE;CZK;N/A;1000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557919911;false;FULJ,ILQD
2022-09-22T15:28:11.981Z;ISIN;EZ9LWYHR8255;0.9819588;360T;MONE;USD;N/A;1500000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557930468L1;false;TPAC,FULJ,ILQD
2022-09-22T15:28:11.981Z;ISIN;EZ3T6KTV3G17;0.9883472;360T;MONE;USD;N/A;1500000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557930468L2;false;TPAC,FULJ,ILQD
2022-09-22T15:23:50.793Z;ISIN;EZFWDVG66R08;1.350193;360T;MONE;CAD;N/A;2.44E7;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557929631L1;false;TPAC,FULJ,ILQD
2022-09-22T15:23:50.793Z;ISIN;EZ915DKMMP76;1.3502185;360T;MONE;CAD;N/A;2.44E7;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557929631L2;false;TPAC,FULJ,ILQD
2022-09-22T15:14:51.536Z;ISIN;EZ793VSTWKP6;0.98201;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557927595L1;false;TPAC,FULJ,ILQD
2022-09-22T15:14:51.536Z;ISIN;EZ2X9383RSB2;0.985671;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557927595L2;false;TPAC,FULJ,ILQD
2022-09-22T15:12:30.375Z;ISIN;EZ87KT0ZSJH3;7.707475;360T;MONE;HKD;N/A;1.1727E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557926540L1;false;TPAC,FULJ,ILQD
2022-09-22T15:12:30.375Z;ISIN;EZG8FS9F0GG3;7.718372;360T;MONE;HKD;N/A;1.1727E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557926540L2;false;TPAC,FULJ,ILQD
2022-09-22T15:09:41.177Z;ISIN;EZ4FTCF5LK76;0.964121;360T;MONE;CHF;N/A;4250000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557919617;false;FULJ,ILQD
2022-09-22T15:06:03.048Z;ISIN;EZ4XBSSHBDS0;0.8711905;360T;MONE;GBP;N/A;4.0E8;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557924437L1;false;TPAC,FULJ,ILQD
2022-09-22T15:06:03.048Z;ISIN;EZ26M5CLMT45;0.87131;360T;MONE;GBP;N/A;4.0E8;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557924437L2;false;TPAC,FULJ,ILQD
2022-09-22T15:05:50.472Z;ISIN;EZMQDCHTKJ84;6.953285;360T;MONE;CNY;N/A;4800000.0;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557926138;false;FULJ,ILQD
2022-09-22T15:05:41.657Z;ISIN;EZBDMD7SSS68;19.9745314;360T;MONE;MXN;N/A;679592.0;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557928260;false;FULJ,ILQD
2022-09-22T15:02:17.402Z;ISIN;EZDFCHHBSDP9;0.963702;360T;MONE;CHF;N/A;5.0E8;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557924368L2;false;TPAC,FULJ,ILQD
2022-09-22T15:02:17.402Z;ISIN;EZ193D5F6FV7;0.963924;360T;MONE;CHF;N/A;5.0E8;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557924368L1;false;TPAC,FULJ,ILQD
2022-09-22T15:02:02.660Z;ISIN;EZMQDCHTKJ84;6.953833;360T;MONE;CNY;N/A;2400000.0;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557924580;false;FULJ,ILQD
2022-09-22T15:00:54.628Z;ISIN;EZDFCHHBSDP9;0.9637192;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557923760L2;false;TPAC,FULJ,ILQD
2022-09-22T15:00:54.628Z;ISIN;EZ193D5F6FV7;0.9639551;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557923760L1;false;TPAC,FULJ,ILQD
2022-09-22T14:59:40.329Z;ISIN;EZR7L022TNJ3;17.612241;360T;MONE;ZAR;N/A;1.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557924001L1;false;TPAC,FULJ,ILQD
2022-09-22T14:59:40.329Z;ISIN;EZFT47MF69Q7;17.617;360T;MONE;ZAR;N/A;1.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557924001L2;false;TPAC,FULJ,ILQD
2022-09-22T14:59:39.269Z;ISIN;EZ0XQCB1W0Y1;19.6051386;360T;MONE;MXN;N/A;6015000.0;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557921992;false;FULJ,ILQD
2022-09-22T14:59:17.759Z;ISIN;EZFT47MF69Q7;17.6237;360T;MONE;ZAR;N/A;2.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557923882L2;false;TPAC,FULJ,ILQD
2022-09-22T14:59:17.759Z;ISIN;EZR7L022TNJ3;17.618935;360T;MONE;ZAR;N/A;2.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557923882L1;false;TPAC,FULJ,ILQD
2022-09-22T14:58:30.684Z;ISIN;EZ9JPRFBYZW7;0.9822017;360T;MONE;USD;N/A;100000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557914618;false;FULJ,ILQD
2022-09-22T14:58:30.677Z;ISIN;EZ193D5F6FV7;0.96373;360T;MONE;CHF;N/A;150000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557914147;false;FULJ,ILQD
2022-09-22T14:58:30.534Z;ISIN;EZVCH9BMBFS1;0.9809665;360T;MONE;CHF;N/A;925000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557914622;false;FULJ,ILQD
2022-09-22T14:58:30.531Z;ISIN;EZ9JPRFBYZW7;0.9822184;360T;MONE;USD;N/A;75000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557914592;false;FULJ,ILQD
2022-09-22T14:58:30.523Z;ISIN;EZ24RJJJ7K82;0.9635288;360T;MONE;CHF;N/A;425000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557914162;false;FULJ,ILQD
2022-09-22T14:58:09.175Z;ISIN;EZSKQ7P9LFN2;1.1267721;360T;MONE;USD;N/A;100000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557914082;false;FULJ,ILQD
2022-09-22T14:58:09.105Z;ISIN;EZ6HH10XV9W9;0.871697;360T;MONE;GBP;N/A;125000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557911055;false;FULJ,ILQD
2022-09-22T14:58:09.089Z;ISIN;EZ9JPRFBYZW7;0.9822021;360T;MONE;USD;N/A;200000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557914093;false;FULJ,ILQD
2022-09-22T14:58:09.081Z;ISIN;EZ9JPRFBYZW7;0.9821921;360T;MONE;USD;N/A;325000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557908072;false;FULJ,ILQD
2022-09-22T14:58:09.066Z;ISIN;EZ9JPRFBYZW7;0.9822212;360T;MONE;USD;N/A;125000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557914101;false;FULJ,ILQD
2022-09-22T14:58:09.041Z;ISIN;EZ5S6NS33K21;1.105392;360T;MONE;CHF;N/A;125000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557909222;false;FULJ,ILQD
2022-09-22T14:58:09.032Z;ISIN;EZSKQ7P9LFN2;1.1267721;360T;MONE;USD;N/A;130000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557911982;false;FULJ,ILQD
2022-09-22T14:58:09.032Z;ISIN;EZ9JPRFBYZW7;0.9822212;360T;MONE;USD;N/A;500000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557908176;false;FULJ,ILQD
2022-09-22T14:58:08.981Z;ISIN;EZVCH9BMBFS1;0.981098;360T;MONE;CHF;N/A;300000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557908203;false;FULJ,ILQD
2022-09-22T14:58:08.922Z;ISIN;EZ24RJJJ7K82;0.963618;360T;MONE;CHF;N/A;175000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557907865;false;FULJ,ILQD
2022-09-22T14:58:08.918Z;ISIN;EZ9JPRFBYZW7;0.9822186;360T;MONE;USD;N/A;225000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557907880;false;FULJ,ILQD
2022-09-22T14:57:41.125Z;ISIN;EZ193D5F6FV7;0.964053;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557920655L1;false;TPAC,FULJ,ILQD
2022-09-22T14:57:41.125Z;ISIN;EZ4FTCF5LK76;0.963929;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557920655L2;false;TPAC,FULJ,ILQD
2022-09-22T14:53:48.373Z;ISIN;EZ793VSTWKP6;0.98171;360T;MONE;USD;N/A;50000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557921727L1;false;TPAC,FULJ,ILQD
2022-09-22T14:53:48.373Z;ISIN;EZ766HHJ9DW9;0.984201;360T;MONE;USD;N/A;50000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557921727L2;false;TPAC,FULJ,ILQD
2022-09-22T14:53:26.869Z;ISIN;EZ793VSTWKP6;0.98142;360T;MONE;USD;N/A;50000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557921716L1;false;TPAC,FULJ,ILQD
2022-09-22T14:53:26.869Z;ISIN;EZ766HHJ9DW9;0.983911;360T;MONE;USD;N/A;50000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557921716L2;false;TPAC,FULJ,ILQD
2022-09-22T14:53:06.845Z;ISIN;EZ766HHJ9DW9;0.9841;360T;MONE;USD;N/A;50000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557921655L2;false;TPAC,FULJ,ILQD
2022-09-22T14:53:06.845Z;ISIN;EZ793VSTWKP6;0.98161;360T;MONE;USD;N/A;50000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557921655L1;false;TPAC,FULJ,ILQD
2022-09-22T14:48:10.187Z;ISIN;EZ9L5JDDKXG3;1.00143;360T;MONE;USD;N/A;5000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557919702L2;false;TPAC,FULJ,ILQD
2022-09-22T14:48:10.187Z;ISIN;EZ793VSTWKP6;0.98193;360T;MONE;USD;N/A;5000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557919702L1;false;TPAC,FULJ,ILQD
2022-09-22T14:47:15.104Z;ISIN;EZ9LWYHR8255;0.981791;360T;MONE;USD;N/A;500000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557918648;false;FULJ,ILQD
2022-09-22T14:43:35.955Z;ISIN;EZ2GN98361K7;0.982806;360T;MONE;USD;N/A;96000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557916326L1;false;TPAC,FULJ,ILQD
2022-09-22T14:43:35.955Z;ISIN;EZV304YPMHJ6;0.98301;360T;MONE;USD;N/A;96000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557916326L2;false;TPAC,FULJ,ILQD
2022-09-22T14:43:24.629Z;ISIN;EZVSCWZP7MG7;141.899;360T;MONE;JPY;N/A;1.3E10;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557918401L2;false;TPAC,FULJ,ILQD
2022-09-22T14:43:24.629Z;ISIN;EZV9YYCWNFT2;141.91226;360T;MONE;JPY;N/A;1.3E10;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557918401L1;false;TPAC,FULJ,ILQD
2022-09-22T14:42:35.979Z;ISIN;EZGYLGQVPCT5;7.84992;360T;MONE;HKD;N/A;1.0E8;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557917501L1;false;TPAC,FULJ,ILQD
2022-09-22T14:42:35.979Z;ISIN;EZ3NCG26DWF9;7.849013;360T;MONE;HKD;N/A;1.0E8;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557917501L2;false;TPAC,FULJ,ILQD
2022-09-22T14:41:24.475Z;ISIN;EZ5SX41MXSZ0;1.418844;360T;MONE;SGD;N/A;2.0E7;SGD;2022-10-20T00:00:00.000Z;360T;1010000281557917334L1;false;TPAC,FULJ,ILQD
2022-09-22T14:41:24.475Z;ISIN;EZ6JXH2HS862;1.41875;360T;MONE;SGD;N/A;2.0E7;SGD;2022-10-20T00:00:00.000Z;360T;1010000281557917334L2;false;TPAC,FULJ,ILQD
2022-09-22T14:41:11.738Z;ISIN;EZ99QWPBYC68;19.91793;360T;MONE;MXN;N/A;5.75E8;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557917320L1;false;TPAC,FULJ,ILQD
2022-09-22T14:41:11.738Z;ISIN;EZBDMD7SSS68;19.92193;360T;MONE;MXN;N/A;5.75E8;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557917320L2;false;TPAC,FULJ,ILQD
2022-09-22T14:39:59.631Z;ISIN;EZ4FTCF5LK76;0.964158;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557915708L2;false;TPAC,FULJ,ILQD
2022-09-22T14:39:59.631Z;ISIN;EZ193D5F6FV7;0.964279;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557915708L1;false;TPAC,FULJ,ILQD
2022-09-22T14:39:58.995Z;ISIN;EZWC7LGVN732;0.0062582;360T;MONE;GBP;N/A;93000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557916026;false;FULJ,ILQD
2022-09-22T14:39:33.407Z;ISIN;EZVPQG4CR322;1.1297566;360T;MONE;USD;N/A;45000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557915907;false;FULJ,ILQD
2022-09-22T14:39:04.851Z;ISIN;EZ3KKSGQQML0;0.98623;360T;MONE;USD;N/A;27000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557914934;false;FULJ,ILQD
2022-09-22T14:38:43.214Z;ISIN;EZ37K6T0WRC9;0.9775639;360T;MONE;CHF;N/A;286000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557913180;false;FULJ,ILQD
2022-09-22T14:37:58.296Z;ISIN;EZTB46YMDHL2;25.089;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-20T00:00:00.000Z;360T;1010000281557917092L2;false;TPAC,FULJ,ILQD
2022-09-22T14:37:58.296Z;ISIN;EZFJB14B39W1;25.08159;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-20T00:00:00.000Z;360T;1010000281557917092L1;false;TPAC,FULJ,ILQD
2022-09-22T14:37:05.046Z;ISIN;EZ9LWYHR8255;0.9836504;360T;MONE;USD;N/A;1.3E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557914681L1;false;TPAC,FULJ,ILQD
2022-09-22T14:37:05.046Z;ISIN;EZ793VSTWKP6;0.98385;360T;MONE;USD;N/A;1.3E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557914681L2;false;TPAC,FULJ,ILQD
2022-09-22T14:33:36.492Z;ISIN;EZFT47MF69Q7;17.5373;360T;MONE;ZAR;N/A;5.01E8;ZAR;2022-10-20T00:00:00.000Z;360T;1010000281557914394L2;false;TPAC,FULJ,ILQD
2022-09-22T14:33:36.492Z;ISIN;EZR7L022TNJ3;17.532673;360T;MONE;ZAR;N/A;5.01E8;ZAR;2022-10-20T00:00:00.000Z;360T;1010000281557914394L1;false;TPAC,FULJ,ILQD
2022-09-22T14:33:34.971Z;ISIN;EZ793VSTWKP6;0.98453;360T;MONE;USD;N/A;2.5E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557915741L1;false;TPAC,FULJ,ILQD
2022-09-22T14:33:34.971Z;ISIN;EZ98HCLFVWZ8;0.996275;360T;MONE;USD;N/A;2.5E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557915741L2;false;TPAC,FULJ,ILQD
2022-09-22T14:31:36.434Z;ISIN;EZHX8ZH6JHT4;1384.07;360T;MONE;KRW;N/A;1.8E9;KRW;2022-10-20T00:00:00.000Z;360T;1010000281557914346;false;FULJ,ILQD
2022-09-22T14:30:34.680Z;ISIN;EZ4H87M6PY47;0.9854471;360T;MONE;USD;N/A;1500000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557913648L1;false;TPAC,FULJ,ILQD
2022-09-22T14:30:34.504Z;ISIN;EZXDK81WS8H4;0.8729647;360T;MONE;GBP;N/A;1000000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557913571L1;false;TPAC,FULJ,ILQD
2022-09-22T14:28:58.295Z;ISIN;EZ4XBSSHBDS0;0.8725156;360T;MONE;GBP;N/A;300000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557913551;false;FULJ,ILQD
2022-09-22T14:24:46.574Z;ISIN;EZVSPV9PFT07;0.6633;360T;MONE;USD;N/A;9.6E7;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557911956L2;false;TPAC,FULJ,ILQD
2022-09-22T14:24:46.574Z;ISIN;EZY5DT8Y5M95;0.6632635;360T;MONE;USD;N/A;9.6E7;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557911956L1;false;TPAC,FULJ,ILQD
2022-09-22T14:20:16.675Z;ISIN;EZNWT9F5NSC2;0.00693106;360T;MONE;CHF;N/A;310000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557906530;false;FULJ,ILQD
2022-09-22T14:19:34.079Z;ISIN;EZ6XB5SFW877;10.888217;360T;MONE;SEK;N/A;2000000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557911425;false;FULJ,ILQD
2022-09-22T14:19:08.122Z;ISIN;EZV8HKZ6TZV7;0.9643516;360T;MONE;CHF;N/A;140000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557911180;false;FULJ,ILQD
2022-09-22T14:18:45.672Z;ISIN;EZCRY4GH6N64;0.8743843;360T;MONE;GBP;N/A;100000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557911110;false;FULJ,ILQD
2022-09-22T14:17:59.248Z;ISIN;EZ0XQCB1W0Y1;19.620522;360T;MONE;MXN;N/A;3000000.0;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557911303L1;false;TPAC,FULJ,ILQD
2022-09-22T14:17:59.248Z;ISIN;EZ0W1RNMN2P7;19.625501;360T;MONE;MXN;N/A;1000000.0;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557911303L2;false;TPAC,FULJ,ILQD
