Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-19T17:01:23.358Z;ISIN;EZ5KBXFQ6ZG8;1.224978;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372379880L1;false;TPAC,FULJ,ILQD
2020-05-19T17:01:23.358Z;ISIN;EZBW3C136FR3;1.225452;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372379880L2;false;TPAC,FULJ,ILQD
2020-05-19T16:35:18.829Z;ISIN;EZ2R1J24YJ35;320.4016;360T;MONE;HUF;N/A;3.5E7;HUF;2020-06-16T00:00:00.000Z;360T;1010000281372377361;false;FULJ,ILQD
2020-05-19T16:24:19.814Z;ISIN;EZ1J7N0542F1;1.22545;360T;MONE;USD;N/A;5700000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372372412L1;false;TPAC,FULJ,ILQD
2020-05-19T16:24:19.814Z;ISIN;EZ91GFLJM1W7;1.225486;360T;MONE;USD;N/A;5700000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372372412L2;false;TPAC,FULJ,ILQD
2020-05-19T16:05:23.254Z;ISIN;EZ5KBXFQ6ZG8;1.225348;360T;MONE;USD;N/A;1838740.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372374438L1;false;TPAC,FULJ,ILQD
2020-05-19T16:05:23.254Z;ISIN;EZ5KBXFQ6ZG8;1.225348;360T;MONE;USD;N/A;460000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372374438L2;false;TPAC,FULJ,ILQD
2020-05-19T16:00:55.339Z;ISIN;EZ96V31Q6S10;9.6606572;360T;MONE;SEK;N/A;220866.24;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372374094;false;FULJ,ILQD
2020-05-19T16:00:54.470Z;ISIN;EZ4NQFKZXW49;1.3879873;360T;MONE;CAD;N/A;59515.85;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372374072;false;FULJ,ILQD
2020-05-19T16:00:53.091Z;ISIN;EZ2H6QZSYLY9;1.225215;360T;MONE;USD;N/A;6753.07;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372374051;false;FULJ,ILQD
2020-05-19T16:00:51.325Z;ISIN;EZ2H6QZSYLY9;1.225245;360T;MONE;USD;N/A;3326116.63;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372374040;false;FULJ,ILQD
2020-05-19T15:55:58.712Z;ISIN;EZ28758KBKL3;7.4555688;360T;MONE;DKK;N/A;7506899.87;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372370857;false;FULJ,ILQD
2020-05-19T15:52:13.845Z;ISIN;EZ2BGBS2VNS3;7.782998;360T;MONE;CNY;N/A;1000000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372370943L2;false;TPAC,FULJ,ILQD
2020-05-19T15:52:13.845Z;ISIN;EZ3YD0SW92L6;7.777961;360T;MONE;CNY;N/A;1000000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372370943L1;false;TPAC,FULJ,ILQD
2020-05-19T15:41:32.293Z;ISIN;EZK0Z6KLKH31;0.89263;360T;MONE;GBP;N/A;2.0E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372372330L1;false;TPAC,FULJ,ILQD
2020-05-19T15:41:32.293Z;ISIN;EZ3GJ554SX10;0.894375;360T;MONE;GBP;N/A;2.0E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372372330L2;false;TPAC,FULJ,ILQD
2020-05-19T15:40:29.690Z;ISIN;EZ8NQC4WPXJ1;0.894193;360T;MONE;GBP;N/A;2.0E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372371985L2;false;TPAC,FULJ,ILQD
2020-05-19T15:40:29.690Z;ISIN;EZK0Z6KLKH31;0.89258;360T;MONE;GBP;N/A;2.0E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372371985L1;false;TPAC,FULJ,ILQD
2020-05-19T15:39:56.613Z;ISIN;EZ4PJM9QFZ66;1.0933916;360T;MONE;USD;N/A;1000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372367581L2;false;TPAC,FULJ,ILQD
2020-05-19T15:39:56.613Z;ISIN;EZ94C9G67SQ8;1.09257;360T;MONE;USD;N/A;1000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372367581L1;false;TPAC,FULJ,ILQD
2020-05-19T15:30:54.660Z;ISIN;EZ6XSR35V8F2;8.4702;360T;MONE;HKD;N/A;1.5E8;HKD;2020-06-16T00:00:00.000Z;360T;1010000281372367382L2;false;TPAC,FULJ,ILQD
2020-05-19T15:30:54.660Z;ISIN;EZ1TJDQKR678;8.470082;360T;MONE;HKD;N/A;1.5E8;HKD;2020-06-16T00:00:00.000Z;360T;1010000281372367382L1;false;TPAC,FULJ,ILQD
2020-05-19T15:25:21.948Z;ISIN;EZ3F717PHHX2;1.792229;360T;MONE;NZD;N/A;3700000.0;NZD;2020-06-16T00:00:00.000Z;360T;1010000281372366660L1;false;TPAC,FULJ,ILQD
2020-05-19T15:25:21.948Z;ISIN;EZB3Q7WBY6N0;1.79226;360T;MONE;NZD;N/A;3700000.0;NZD;2020-06-16T00:00:00.000Z;360T;1010000281372366660L2;false;TPAC,FULJ,ILQD
2020-05-19T15:24:34.477Z;ISIN;EZK8R6Y68ZH9;117.9836;360T;MONE;JPY;N/A;1.58E10;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372366354L1;false;TPAC,FULJ,ILQD
2020-05-19T15:24:34.477Z;ISIN;EZ83C6GW28H0;117.985;360T;MONE;JPY;N/A;1.58E10;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372366354L2;false;TPAC,FULJ,ILQD
2020-05-19T15:22:51.912Z;ISIN;EZ15460T3140;1.665904;360T;MONE;AUD;N/A;1.4E7;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372366020L1;false;TPAC,FULJ,ILQD
2020-05-19T15:22:51.912Z;ISIN;EZ8W7L66S5M9;1.66593;360T;MONE;AUD;N/A;1.4E7;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372366020L2;false;TPAC,FULJ,ILQD
2020-05-19T15:22:09.307Z;ISIN;EZ6ZSXJPL0J4;23.604;360T;MONE;MXN;N/A;2.4E8;MXN;2020-06-16T00:00:00.000Z;360T;1010000281372364583L1;false;TPAC,FULJ,ILQD
2020-05-19T15:22:09.307Z;ISIN;EZ8FDC6V92L8;23.607415;360T;MONE;MXN;N/A;2.4E8;MXN;2020-06-16T00:00:00.000Z;360T;1010000281372364583L2;false;TPAC,FULJ,ILQD
2020-05-19T15:20:12.094Z;ISIN;EZ18N5T5YBW1;1.38845;360T;MONE;CAD;N/A;3.0E7;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372364258L2;false;TPAC,FULJ,ILQD
2020-05-19T15:20:12.094Z;ISIN;EZ3TKFZN5L67;1.388453;360T;MONE;CAD;N/A;3.0E7;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372364258L1;false;TPAC,FULJ,ILQD
2020-05-19T15:18:42.587Z;ISIN;EZ775S2R78V8;1.0598804;360T;MONE;CHF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372365766;false;FULJ,ILQD
2020-05-19T15:14:08.443Z;ISIN;EZVF7KPNS9W5;1.0939951;360T;MONE;USD;N/A;3000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372364468L2;false;TPAC,FULJ,ILQD
2020-05-19T15:14:08.443Z;ISIN;EZ94C9G67SQ8;1.09373;360T;MONE;USD;N/A;3000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372364468L1;false;TPAC,FULJ,ILQD
2020-05-19T15:06:34.724Z;ISIN;EZ9761YMS8Z4;1.093911;360T;MONE;USD;N/A;250000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372366468;false;FULJ,ILQD
2020-05-19T15:05:12.177Z;ISIN;EZ2DDXVC60J0;1.097271;360T;MONE;USD;N/A;50000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372144350;false;FULJ,ILQD
2020-05-19T15:00:45.215Z;ISIN;EZVSGXM81SS6;1.794553;360T;MONE;NZD;N/A;512000.0;NZD;2020-06-16T00:00:00.000Z;360T;1010000281372360185;false;FULJ,ILQD
2020-05-19T14:57:41.836Z;ISIN;EZ6L5GG2DCJ9;1.09742;360T;MONE;USD;N/A;161250.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372360693;false;FULJ,ILQD
2020-05-19T14:56:45.400Z;ISIN;EZ9761YMS8Z4;1.094391;360T;MONE;USD;N/A;8200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372360624L1;false;TPAC,FULJ,ILQD
2020-05-19T14:56:45.400Z;ISIN;EZ89ND8X4BC2;1.094978;360T;MONE;USD;N/A;8200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372360624L2;false;TPAC,FULJ,ILQD
2020-05-19T14:54:06.973Z;ISIN;EZ6VPDLCMGJ6;1.095706;360T;MONE;USD;N/A;51000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372366412;false;FULJ,ILQD
2020-05-19T14:47:15.920Z;ISIN;EZ9HXS76DC73;4.15943;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372364127L2;false;TPAC,FULJ,ILQD
2020-05-19T14:47:15.920Z;ISIN;EZ5PBCG87LF8;4.1591;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372364127L1;false;TPAC,FULJ,ILQD
2020-05-19T14:43:08.994Z;ISIN;EZ6829YYG4N5;1.0942065;360T;MONE;USD;N/A;847774.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372361933;false;FULJ,ILQD
2020-05-19T14:41:06.079Z;ISIN;EZ5PBCG87LF8;4.1556;360T;MONE;PLN;N/A;1.5E8;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372362734L2;false;TPAC,FULJ,ILQD
2020-05-19T14:41:06.079Z;ISIN;EZ3JLJTLP6H1;4.155558;360T;MONE;PLN;N/A;1.5E8;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372362734L1;false;TPAC,FULJ,ILQD
2020-05-19T14:40:26.912Z;ISIN;EZ5JZ93ZLR43;1.2244726;360T;MONE;USD;N/A;5000000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372362524L1;false;TPAC,FULJ,ILQD
2020-05-19T14:40:26.912Z;ISIN;EZ5KBXFQ6ZG8;1.2244767;360T;MONE;USD;N/A;5000000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372362524L2;false;TPAC,FULJ,ILQD
2020-05-19T14:40:23.268Z;ISIN;EZLTSX5ZN3K3;10.907163;360T;MONE;NOK;N/A;2.4E7;NOK;2020-06-16T00:00:00.000Z;360T;1010000281372359435;false;FULJ,ILQD
2020-05-19T14:40:21.799Z;ISIN;EZ9761YMS8Z4;1.093862;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372361967L1;false;TPAC,FULJ,ILQD
2020-05-19T14:40:21.799Z;ISIN;EZ94C9G67SQ8;1.09388;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372361967L2;false;TPAC,FULJ,ILQD
2020-05-19T14:38:47.665Z;ISIN;EZ1G204Y6BM9;3.51357;360T;MONE;ILS;N/A;5000000.0;ILS;2020-06-16T00:00:00.000Z;360T;1010000281372361804L2;false;TPAC,FULJ,ILQD
2020-05-19T14:38:47.665Z;ISIN;EZ17YHR7K9W0;3.5136296;360T;MONE;ILS;N/A;5000000.0;ILS;2020-06-16T00:00:00.000Z;360T;1010000281372361804L1;false;TPAC,FULJ,ILQD
2020-05-19T14:38:18.322Z;ISIN;EZZPDZYJ1WZ3;1499.7331;360T;MONE;KRW;N/A;4.92E7;KRW;2020-06-16T00:00:00.000Z;360T;1010000281372360607;false;FULJ,ILQD
2020-05-19T14:38:05.822Z;ISIN;EZ573PMJSR88;9.67187;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372361477L1;false;TPAC,FULJ,ILQD
2020-05-19T14:38:05.822Z;ISIN;EZ1X4H8LJ743;9.67172;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372361477L2;false;TPAC,FULJ,ILQD
2020-05-19T14:35:46.765Z;ISIN;EZ9HNWVRYBN9;6.8128;360T;MONE;DKK;N/A;1.5E7;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372360983L2;false;TPAC,FULJ,ILQD
2020-05-19T14:35:46.765Z;ISIN;EZ8GFQ104M79;6.8135769;360T;MONE;DKK;N/A;1.5E7;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372360983L1;false;TPAC,FULJ,ILQD
2020-05-19T14:34:56.374Z;ISIN;EZ3Q8N6WJ5N5;1.094289;360T;MONE;USD;N/A;6.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372360663L2;false;TPAC,FULJ,ILQD
2020-05-19T14:34:56.374Z;ISIN;EZ6MT8MJFV87;1.0941639;360T;MONE;USD;N/A;6.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372360663L1;false;TPAC,FULJ,ILQD
2020-05-19T14:34:25.482Z;ISIN;EZ9761YMS8Z4;1.093952;360T;MONE;USD;N/A;580000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372356680L1;false;TPAC,FULJ,ILQD
2020-05-19T14:34:25.482Z;ISIN;EZ9M0QNNBZZ0;1.094332;360T;MONE;USD;N/A;1270000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372356680L2;false;TPAC,FULJ,ILQD
2020-05-19T14:33:57.312Z;ISIN;EZ8FDC6V92L8;23.52813;360T;MONE;MXN;N/A;1.0E8;MXN;2020-06-16T00:00:00.000Z;360T;1010000281372360642L2;false;TPAC,FULJ,ILQD
2020-05-19T14:33:57.312Z;ISIN;EZ6ZSXJPL0J4;23.52443;360T;MONE;MXN;N/A;1.0E8;MXN;2020-06-16T00:00:00.000Z;360T;1010000281372360642L1;false;TPAC,FULJ,ILQD
2020-05-19T14:33:30.659Z;ISIN;EZ2C2CRG7RZ3;1.2257889;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372360326;false;FULJ,ILQD
2020-05-19T14:32:22.924Z;ISIN;EZ9761YMS8Z4;1.0939419;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372360293L1;false;TPAC,FULJ,ILQD
2020-05-19T14:32:22.924Z;ISIN;EZ94C9G67SQ8;1.09396;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372360293L2;false;TPAC,FULJ,ILQD
2020-05-19T14:31:03.916Z;ISIN;EZ2N3QBPQ3P7;1.098297;360T;MONE;USD;N/A;99706.68;USD;2020-06-16T00:00:00.000Z;360T;1010000281372359260L2;false;TPAC,FULJ,ILQD
2020-05-19T14:31:03.916Z;ISIN;EZ94C9G67SQ8;1.09393;360T;MONE;USD;N/A;99706.68;USD;2020-06-16T00:00:00.000Z;360T;1010000281372359260L1;false;TPAC,FULJ,ILQD
2020-05-19T14:30:32.953Z;ISIN;EZ94C9G67SQ8;1.09385;360T;MONE;USD;N/A;109466.68;USD;2020-06-16T00:00:00.000Z;360T;1010000281372358496L1;false;TPAC,FULJ,ILQD
2020-05-19T14:30:32.953Z;ISIN;EZ2PPCDLQ259;1.098179;360T;MONE;USD;N/A;109466.68;USD;2020-06-16T00:00:00.000Z;360T;1010000281372358496L2;false;TPAC,FULJ,ILQD
2020-05-19T14:30:03.001Z;ISIN;EZ94C9G67SQ8;1.09382;360T;MONE;USD;N/A;109766.35;USD;2020-06-16T00:00:00.000Z;360T;1010000281372358386L1;false;TPAC,FULJ,ILQD
2020-05-19T14:30:03.001Z;ISIN;EZ6DP4WM2ZQ9;1.0951321;360T;MONE;USD;N/A;109766.35;USD;2020-06-16T00:00:00.000Z;360T;1010000281372358386L2;false;TPAC,FULJ,ILQD
2020-05-19T14:30:00.948Z;ISIN;EZBBBJWF6GY0;3.67341;360T;MONE;AED;N/A;4.0E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372359991L2;false;TPAC,FULJ,ILQD
2020-05-19T14:30:00.948Z;ISIN;EZ248KLPZFD6;3.6729;360T;MONE;AED;N/A;4.0E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372359991L1;false;TPAC,FULJ,ILQD
2020-05-19T14:29:38.799Z;ISIN;EZ94C9G67SQ8;1.0938;360T;MONE;USD;N/A;164340.2;USD;2020-06-16T00:00:00.000Z;360T;1010000281372358167L1;false;TPAC,FULJ,ILQD
2020-05-19T14:29:38.799Z;ISIN;EZ15YG6Z7KV1;1.0944957;360T;MONE;USD;N/A;164340.2;USD;2020-06-16T00:00:00.000Z;360T;1010000281372358167L2;false;TPAC,FULJ,ILQD
2020-05-19T14:29:13.234Z;ISIN;EZ94C9G67SQ8;1.09359;360T;MONE;USD;N/A;874633.47;USD;2020-06-16T00:00:00.000Z;360T;1010000281372357940L1;false;TPAC,FULJ,ILQD
2020-05-19T14:29:13.234Z;ISIN;EZV5Z1BQLTX2;1.094242;360T;MONE;USD;N/A;874633.47;USD;2020-06-16T00:00:00.000Z;360T;1010000281372357940L2;false;TPAC,FULJ,ILQD
2020-05-19T14:27:30.970Z;ISIN;EZ248KLPZFD6;3.6729;360T;MONE;AED;N/A;5.0E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372359441L1;false;TPAC,FULJ,ILQD
2020-05-19T14:27:30.970Z;ISIN;EZZD95SW31S6;3.67314;360T;MONE;AED;N/A;5.0E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372359441L2;false;TPAC,FULJ,ILQD
2020-05-19T14:25:27.733Z;ISIN;EZ248KLPZFD6;3.6729;360T;MONE;AED;N/A;6.0E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372358106L1;false;TPAC,FULJ,ILQD
2020-05-19T14:25:27.733Z;ISIN;EZ4R5DZ7PF80;3.67328;360T;MONE;AED;N/A;6.0E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372358106L2;false;TPAC,FULJ,ILQD
2020-05-19T14:23:18.339Z;ISIN;EZ3VJRHFMPQ3;1.0936475;360T;MONE;USD;N/A;2.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372357215L1;false;TPAC,FULJ,ILQD
2020-05-19T14:23:18.339Z;ISIN;EZ9761YMS8Z4;1.0936612;360T;MONE;USD;N/A;2.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372357215L2;false;TPAC,FULJ,ILQD
2020-05-19T14:21:18.475Z;ISIN;EZ1VZ44SZVM6;7.4548892;360T;MONE;DKK;N/A;1400000.0;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372358890;false;FULJ,ILQD
2020-05-19T14:20:54.546Z;ISIN;EZDTKMMLCVY0;0.60996;360T;MONE;USD;N/A;1.0E8;NZD;2020-06-16T00:00:00.000Z;360T;1010000281372358740L1;false;TPAC,FULJ,ILQD
2020-05-19T14:20:54.546Z;ISIN;EZ4RD924KZ09;0.609932;360T;MONE;USD;N/A;1.0E8;NZD;2020-06-16T00:00:00.000Z;360T;1010000281372358740L2;false;TPAC,FULJ,ILQD
2020-05-19T14:20:05.508Z;ISIN;EZ8F6QHC5137;1.0939071;360T;MONE;USD;N/A;2000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372358858;false;FULJ,ILQD
2020-05-19T14:20:00.059Z;ISIN;EZ94C9G67SQ8;1.0941;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372357172L2;false;TPAC,FULJ,ILQD
2020-05-19T14:20:00.059Z;ISIN;EZ3VJRHFMPQ3;1.09406;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372357172L1;false;TPAC,FULJ,ILQD
2020-05-19T14:19:55.512Z;ISIN;EZ8F6QHC5137;1.0940036;360T;MONE;USD;N/A;350000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372358842;false;FULJ,ILQD
2020-05-19T14:15:23.432Z;ISIN;EZ1VZ44SZVM6;7.454603;360T;MONE;DKK;N/A;1650000.0;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372356841;false;FULJ,ILQD
2020-05-19T14:14:57.349Z;ISIN;EZ16267L30J3;0.8921534;360T;MONE;GBP;N/A;1.46E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372356825L1;false;TPAC,FULJ,ILQD
2020-05-19T14:14:57.349Z;ISIN;EZB42MHB2FV1;0.8921659;360T;MONE;GBP;N/A;1.46E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372356825L2;false;TPAC,FULJ,ILQD
2020-05-19T14:14:03.558Z;ISIN;EZ16267L30J3;0.8921748;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372356433L1;false;TPAC,FULJ,ILQD
2020-05-19T14:14:03.558Z;ISIN;EZ8HMZ4P2MG3;0.892267;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372356433L2;false;TPAC,FULJ,ILQD
2020-05-19T14:10:45.097Z;ISIN;EZ44GPNT1FJ0;72.3091;360T;MONE;RUB;N/A;1.3E8;RUB;2020-06-16T00:00:00.000Z;360T;1010000281372356098L1;false;TPAC,FULJ,ILQD
2020-05-19T14:10:45.097Z;ISIN;EZ4GFRQP3PP6;72.5344;360T;MONE;RUB;N/A;1.3E8;RUB;2020-06-16T00:00:00.000Z;360T;1010000281372356098L2;false;TPAC,FULJ,ILQD
2020-05-19T14:09:07.202Z;ISIN;EZ4F30J51XW7;72.2739;360T;MONE;RUB;N/A;3.0E7;RUB;2020-06-16T00:00:00.000Z;360T;1010000281372356035L1;false;TPAC,FULJ,ILQD
2020-05-19T14:09:07.202Z;ISIN;EZWRHMKCGMG0;72.4258;360T;MONE;RUB;N/A;3.0E7;RUB;2020-06-16T00:00:00.000Z;360T;1010000281372356035L2;false;TPAC,FULJ,ILQD
2020-05-19T14:08:05.116Z;ISIN;EZ3JLJTLP6H1;4.155962;360T;MONE;PLN;N/A;6000000.0;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372355056L1;false;TPAC,FULJ,ILQD
2020-05-19T14:08:05.116Z;ISIN;EZ4KGWDKBV87;4.156615;360T;MONE;PLN;N/A;6000000.0;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372355056L2;false;TPAC,FULJ,ILQD
2020-05-19T14:06:43.504Z;ISIN;EZ3VJRHFMPQ3;1.0936222;360T;MONE;USD;N/A;3.71E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372354671L1;false;TPAC,FULJ,ILQD
2020-05-19T14:06:43.504Z;ISIN;EZ94C9G67SQ8;1.09366;360T;MONE;USD;N/A;3.71E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372354671L2;false;TPAC,FULJ,ILQD
2020-05-19T14:06:39.378Z;ISIN;EZ3FPK7YD977;1.096688;360T;MONE;USD;N/A;50000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372354705;false;FULJ,ILQD
2020-05-19T14:06:28.966Z;ISIN;EZ3VJRHFMPQ3;1.09376;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372354560L1;false;TPAC,FULJ,ILQD
2020-05-19T14:06:28.966Z;ISIN;EZ94C9G67SQ8;1.0938;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372354560L2;false;TPAC,FULJ,ILQD
2020-05-19T14:06:04.141Z;ISIN;EZ9761YMS8Z4;1.0935216;360T;MONE;USD;N/A;5.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372355075L1;false;TPAC,FULJ,ILQD
2020-05-19T14:06:04.141Z;ISIN;EZ94C9G67SQ8;1.09354;360T;MONE;USD;N/A;5.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372355075L2;false;TPAC,FULJ,ILQD
2020-05-19T14:05:42.127Z;ISIN;EZ66ZMDC0F74;7.75094;360T;MONE;HKD;N/A;8.0E7;HKD;2020-06-16T00:00:00.000Z;360T;1010000281372354436L1;false;TPAC,FULJ,ILQD
2020-05-19T14:05:42.127Z;ISIN;EZ59F7JRMM91;7.751361;360T;MONE;HKD;N/A;8.0E7;HKD;2020-06-16T00:00:00.000Z;360T;1010000281372354436L2;false;TPAC,FULJ,ILQD
2020-05-19T14:05:01.142Z;ISIN;EZ2ZCLFF6917;0.655008;360T;MONE;USD;N/A;9000000.0;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372355021L1;false;TPAC,FULJ,ILQD
2020-05-19T14:05:01.142Z;ISIN;EZVGQ9L07CZ1;0.65501;360T;MONE;USD;N/A;9000000.0;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372355021L2;false;TPAC,FULJ,ILQD
2020-05-19T14:02:40.058Z;ISIN;EZ9761YMS8Z4;1.0936618;360T;MONE;USD;N/A;6.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372353725L1;false;TPAC,FULJ,ILQD
2020-05-19T14:02:40.058Z;ISIN;EZ8F6QHC5137;1.0936981;360T;MONE;USD;N/A;6.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372353725L2;false;TPAC,FULJ,ILQD
2020-05-19T14:01:49.378Z;ISIN;EZ18N5T5YBW1;1.3882;360T;MONE;CAD;N/A;4500000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372353933L1;false;TPAC,FULJ,ILQD
2020-05-19T14:01:49.378Z;ISIN;EZ7B95F4BFJ3;1.388173;360T;MONE;CAD;N/A;4500000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372353933L2;false;TPAC,FULJ,ILQD
2020-05-19T13:59:33.886Z;ISIN;EZ5GWLMWMFC1;350.95;360T;MONE;HUF;N/A;6.0E8;HUF;2020-06-16T00:00:00.000Z;360T;1010000281372352771L1;false;TPAC,FULJ,ILQD
2020-05-19T13:59:33.886Z;ISIN;EZ7CGQC9B1S6;351.0411;360T;MONE;HUF;N/A;6.0E8;HUF;2020-06-16T00:00:00.000Z;360T;1010000281372352771L2;false;TPAC,FULJ,ILQD
2020-05-19T13:59:22.709Z;ISIN;EZ9CR8KSDJ02;1.0607155;360T;MONE;CHF;N/A;1.8E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372353848L1;false;TPAC,FULJ,ILQD
2020-05-19T13:59:22.709Z;ISIN;EZ8PLMH17720;1.0607;360T;MONE;CHF;N/A;1.8E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372353848L2;false;TPAC,FULJ,ILQD
2020-05-19T13:58:08.491Z;ISIN;EZ4PJM9QFZ66;1.093966;360T;MONE;USD;N/A;4000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372348436;false;FULJ,ILQD
2020-05-19T13:55:50.759Z;ISIN;EZ5X35KFK2S4;1.094258;360T;MONE;USD;N/A;100000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372353327;false;FULJ,ILQD
2020-05-19T13:55:27.646Z;ISIN;EZ4GZ0NSJF75;117.8401;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372351916L2;false;TPAC,FULJ,ILQD
