Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-25T18:23:04.196Z;ISIN;EZ3CK97MHWS8;9.596092;360T;MONE;TRY;N/A;778770.0;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476660296;false;FULJ,ILQD
2021-10-25T18:18:25.892Z;ISIN;EZ3CK97MHWS8;9.640479;360T;MONE;TRY;N/A;9.569538E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476659820L2;false;TPAC,FULJ,ILQD
2021-10-25T18:18:25.892Z;ISIN;EZ96TLMRQC25;9.60992;360T;MONE;TRY;N/A;9.569538E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476659820L1;false;TPAC,FULJ,ILQD
2021-10-25T17:38:15.794Z;ISIN;EZ7R4FGXGRF3;113.6821;360T;MONE;JPY;N/A;1.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476654115;false;FULJ,ILQD
2021-10-25T17:31:30.769Z;ISIN;EZ71HX3M72P3;81.031975;360T;MONE;RUB;N/A;1.45E7;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476646988L2;false;TPAC,FULJ,ILQD
2021-10-25T17:31:30.769Z;ISIN;EZ6BTT6TYLK1;81.01405;360T;MONE;RUB;N/A;1.45E7;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476646988L1;false;TPAC,FULJ,ILQD
2021-10-25T17:29:08.510Z;ISIN;EZ1YZKWJDFK6;81.628701;360T;MONE;RUB;N/A;1.6E7;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476646865L2;false;TPAC,FULJ,ILQD
2021-10-25T17:29:08.510Z;ISIN;EZ6BTT6TYLK1;81.02947;360T;MONE;RUB;N/A;1.6E7;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476646865L1;false;TPAC,FULJ,ILQD
2021-10-25T17:17:57.214Z;ISIN;EZ6K29XSDC53;1.1606166;360T;MONE;USD;N/A;1550000.0;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476653644;false;FULJ,ILQD
2021-10-25T17:05:14.455Z;ISIN;EZ5W7WGPGF24;14.711618;360T;MONE;ZAR;N/A;3000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476651445;false;FULJ,ILQD
2021-10-25T16:14:42.714Z;ISIN;EZ7YBFXMD984;1.166403;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476644805L2;false;TPAC,FULJ,ILQD
2021-10-25T16:14:42.714Z;ISIN;EZ3XY30V27W5;1.16065;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476644805L1;false;TPAC,FULJ,ILQD
2021-10-25T16:06:45.281Z;ISIN;EZ8MT3S0VCR7;20.21172;360T;MONE;MXN;N/A;8000000.0;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476645397L2;false;TPAC,FULJ,ILQD
2021-10-25T16:06:45.281Z;ISIN;EZBB183X1V20;20.20932;360T;MONE;MXN;N/A;8000000.0;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476645397L1;false;TPAC,FULJ,ILQD
2021-10-25T15:46:45.618Z;ISIN;EZ6K29XSDC53;1.1612584;360T;MONE;USD;N/A;100000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476558897;false;FULJ,ILQD
2021-10-25T15:39:15.406Z;ISIN;EZ68BB7BV5F8;1.3776316;360T;MONE;USD;N/A;199200.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476643117L1;false;TPAC,FULJ,ILQD
2021-10-25T15:39:15.406Z;ISIN;EZ68BB7BV5F8;1.3776316;360T;MONE;USD;N/A;261800.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476643117L3;false;TPAC,FULJ,ILQD
2021-10-25T15:39:15.406Z;ISIN;EZ68BB7BV5F8;1.3776316;360T;MONE;USD;N/A;17880.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476643117L2;false;TPAC,FULJ,ILQD
2021-10-25T15:37:09.909Z;ISIN;EZV2ZFG08H72;4.6148;360T;MONE;PLN;N/A;4.5E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476641250L2;false;TPAC,FULJ,ILQD
2021-10-25T15:37:09.909Z;ISIN;EZ935STBGTY1;4.614693;360T;MONE;PLN;N/A;4.5E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476641250L1;false;TPAC,FULJ,ILQD
2021-10-25T15:36:54.544Z;ISIN;EZV2ZFG08H72;4.6148;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476641121L2;false;TPAC,FULJ,ILQD
2021-10-25T15:36:54.544Z;ISIN;EZ935STBGTY1;4.614693;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476641121L1;false;TPAC,FULJ,ILQD
2021-10-25T15:35:58.580Z;ISIN;EZ68BB7BV5F8;1.3775016;360T;MONE;USD;N/A;88195.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476642551L2;false;TPAC,FULJ,ILQD
2021-10-25T15:35:58.580Z;ISIN;EZ68BB7BV5F8;1.3775016;360T;MONE;USD;N/A;45480.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476642551L1;false;TPAC,FULJ,ILQD
2021-10-25T15:35:52.702Z;ISIN;EZ68BB7BV5F8;1.3775316;360T;MONE;USD;N/A;15190.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476642534L2;false;TPAC,FULJ,ILQD
2021-10-25T15:35:52.702Z;ISIN;EZ68BB7BV5F8;1.3775316;360T;MONE;USD;N/A;257970.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476642534L3;false;TPAC,FULJ,ILQD
2021-10-25T15:35:52.702Z;ISIN;EZ68BB7BV5F8;1.3775316;360T;MONE;USD;N/A;514100.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476642534L1;false;TPAC,FULJ,ILQD
2021-10-25T15:35:52.702Z;ISIN;EZ68BB7BV5F8;1.3775316;360T;MONE;USD;N/A;218240.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476642534L6;false;TPAC,FULJ,ILQD
2021-10-25T15:35:52.702Z;ISIN;EZ68BB7BV5F8;1.3775316;360T;MONE;USD;N/A;23050.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476642534L5;false;TPAC,FULJ,ILQD
2021-10-25T15:35:52.702Z;ISIN;EZ68BB7BV5F8;1.3775316;360T;MONE;USD;N/A;46250.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476642534L4;false;TPAC,FULJ,ILQD
2021-10-25T15:35:46.033Z;ISIN;EZ38JTL5X2S5;156.61787;360T;MONE;JPY;N/A;156610.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476642524;false;FULJ,ILQD
2021-10-25T15:35:34.021Z;ISIN;EZ36V1JB6XY8;10.7087956;360T;MONE;HKD;N/A;23200.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476642504;false;FULJ,ILQD
2021-10-25T15:35:11.576Z;ISIN;EZ7YBFXMD984;1.1669055;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476640615L2;false;TPAC,FULJ,ILQD
2021-10-25T15:35:11.576Z;ISIN;EZ3XY30V27W5;1.16115;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476640615L1;false;TPAC,FULJ,ILQD
2021-10-25T15:27:12.193Z;ISIN;EZ3W91Q21Y35;132.014;360T;MONE;JPY;N/A;2.6E9;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476634713L2;false;TPAC,FULJ,ILQD
2021-10-25T15:27:12.193Z;ISIN;EZ7XWQGZ64C0;132.0127;360T;MONE;JPY;N/A;2.6E9;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476634713L1;false;TPAC,FULJ,ILQD
2021-10-25T15:26:41.469Z;ISIN;EZ5TN5RQYQB0;1.619826;360T;MONE;NZD;N/A;181.0;NZD;2021-11-22T00:00:00.000Z;360T;1010000281476642432L1;false;TPAC,FULJ,ILQD
2021-10-25T15:25:59.523Z;ISIN;EZVRTFPHZNJ1;1.6198;360T;MONE;NZD;N/A;1400000.0;NZD;2021-11-22T00:00:00.000Z;360T;1010000281476634665L2;false;TPAC,FULJ,ILQD
2021-10-25T15:25:59.523Z;ISIN;EZV02CLL9K51;1.6197522;360T;MONE;NZD;N/A;1400000.0;NZD;2021-11-22T00:00:00.000Z;360T;1010000281476634665L1;false;TPAC,FULJ,ILQD
2021-10-25T15:24:33.191Z;ISIN;EZ9H58LM33Q2;1.54908;360T;MONE;AUD;N/A;1.8E7;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476634235L2;false;TPAC,FULJ,ILQD
2021-10-25T15:24:33.191Z;ISIN;EZ8B4R558NH1;1.549064;360T;MONE;AUD;N/A;1.8E7;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476634235L1;false;TPAC,FULJ,ILQD
2021-10-25T15:23:44.471Z;ISIN;EZBB183X1V20;20.190454;360T;MONE;MXN;N/A;1.49E8;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476634066L1;false;TPAC,FULJ,ILQD
2021-10-25T15:23:44.471Z;ISIN;EZ8MT3S0VCR7;20.193289;360T;MONE;MXN;N/A;1.49E8;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476634066L2;false;TPAC,FULJ,ILQD
2021-10-25T15:21:19.580Z;ISIN;EZ8RH6RLQJ83;1.236909;360T;MONE;CAD;N/A;4.95E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476634045L1;false;TPAC,FULJ,ILQD
2021-10-25T15:21:19.580Z;ISIN;EZ90FHT21WD1;1.23691;360T;MONE;CAD;N/A;4.95E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476634045L2;false;TPAC,FULJ,ILQD
2021-10-25T15:19:42.323Z;ISIN;EZ9KJ07J3BR9;113.682;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476638494L2;false;TPAC,FULJ,ILQD
2021-10-25T15:19:42.323Z;ISIN;EZ891KKH9YB9;113.68297;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476638494L1;false;TPAC,FULJ,ILQD
2021-10-25T15:19:27.432Z;ISIN;EZ3PP2TYWH17;0.9191;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476638475L2;false;TPAC,FULJ,ILQD
2021-10-25T15:19:27.432Z;ISIN;EZ6CWYTDDM34;0.9191235;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476638475L1;false;TPAC,FULJ,ILQD
2021-10-25T15:18:49.203Z;ISIN;EZ50P9DRF107;0.7497965;360T;MONE;USD;N/A;100000.0;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476638360L1;false;TPAC,FULJ,ILQD
2021-10-25T15:18:49.203Z;ISIN;EZ72KY92NS44;0.7498;360T;MONE;USD;N/A;100000.0;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476638360L2;false;TPAC,FULJ,ILQD
2021-10-25T15:06:04.188Z;ISIN;EZ8B4R558NH1;1.5493759;360T;MONE;AUD;N/A;300000.0;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476636336;false;FULJ,ILQD
2021-10-25T15:05:30.227Z;ISIN;EZ31FHH93JH7;1.5644988;360T;MONE;SGD;N/A;1000000.0;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476635377;false;FULJ,ILQD
2021-10-25T15:01:08.134Z;ISIN;EZ8NYDRK4R14;156.48685;360T;MONE;JPY;N/A;9.0E9;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476633465L2;false;TPAC,FULJ,ILQD
2021-10-25T15:01:08.134Z;ISIN;EZBW5NX2SX27;156.4903;360T;MONE;JPY;N/A;9.0E9;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476633465L1;false;TPAC,FULJ,ILQD
2021-10-25T15:00:53.122Z;ISIN;EZRSPZCP0GG9;6.3809;360T;MONE;CNY;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476625727L1;false;TPAC,FULJ,ILQD
2021-10-25T15:00:53.122Z;ISIN;EZD8TZ8CR5G8;6.384199;360T;MONE;CNY;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476625727L2;false;TPAC,FULJ,ILQD
2021-10-25T14:59:51.794Z;ISIN;EZ68BB7BV5F8;1.3768774;360T;MONE;USD;N/A;1.2E8;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476633438L2;false;TPAC,FULJ,ILQD
2021-10-25T14:59:51.794Z;ISIN;EZ68W6ZJL7S0;1.376873;360T;MONE;USD;N/A;1.2E8;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476633438L1;false;TPAC,FULJ,ILQD
2021-10-25T14:59:49.180Z;ISIN;EZ68W6ZJL7S0;1.3769776;360T;MONE;USD;N/A;1000000.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476633401L1;false;TPAC,FULJ,ILQD
2021-10-25T14:59:49.180Z;ISIN;EZ1GTT2XN779;1.37698;360T;MONE;USD;N/A;1000000.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476633401L2;false;TPAC,FULJ,ILQD
2021-10-25T14:55:44.076Z;ISIN;EZ6K29XSDC53;1.1611499;360T;MONE;USD;N/A;100000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476634267;false;FULJ,ILQD
2021-10-25T14:55:14.544Z;ISIN;EZ18081CBY61;1.0672765;360T;MONE;CHF;N/A;1500000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476632041L2;false;TPAC,FULJ,ILQD
2021-10-25T14:55:14.544Z;ISIN;EZ7WJ7ZGVRZ2;1.0674554;360T;MONE;CHF;N/A;1500000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476632041L1;false;TPAC,FULJ,ILQD
2021-10-25T14:48:08.708Z;ISIN;EZ6K29XSDC53;1.1603958;360T;MONE;USD;N/A;1500000.0;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476632213;false;FULJ,ILQD
2021-10-25T14:46:52.510Z;ISIN;EZ2XJY9LGL02;132.0918;360T;MONE;JPY;N/A;1.0E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476630504L2;false;TPAC,FULJ,ILQD
2021-10-25T14:46:52.510Z;ISIN;EZ3W91Q21Y35;131.96;360T;MONE;JPY;N/A;1.0E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476630504L1;false;TPAC,FULJ,ILQD
2021-10-25T14:42:19.172Z;ISIN;EZ6K29XSDC53;1.16137;360T;MONE;USD;N/A;8.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476631722L2;false;TPAC,FULJ,ILQD
2021-10-25T14:42:19.172Z;ISIN;EZ5RYVR1MYD7;1.161351;360T;MONE;USD;N/A;8.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476631722L1;false;TPAC,FULJ,ILQD
2021-10-25T14:41:41.354Z;ISIN;EZ4JQ26S46N1;6.395945;360T;MONE;CNY;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476620132L2;false;TPAC,FULJ,ILQD
2021-10-25T14:41:41.354Z;ISIN;EZRSPZCP0GG9;6.3805;360T;MONE;CNY;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476620132L1;false;TPAC,FULJ,ILQD
2021-10-25T14:39:29.978Z;ISIN;EZ9HWK5QDV69;6.4058;360T;MONE;DKK;N/A;5.0E7;DKK;2021-11-22T00:00:00.000Z;360T;1010000281476631286L2;false;TPAC,FULJ,ILQD
2021-10-25T14:39:29.978Z;ISIN;EZ57CZ4G3KF6;6.4059194;360T;MONE;DKK;N/A;5.0E7;DKK;2021-11-22T00:00:00.000Z;360T;1010000281476631286L1;false;TPAC,FULJ,ILQD
2021-10-25T14:38:38.836Z;ISIN;EZ9BM3D0CLM2;3.2052649;360T;MONE;ILS;N/A;3000000.0;ILS;2021-11-22T00:00:00.000Z;360T;1010000281476631034L1;false;TPAC,FULJ,ILQD
2021-10-25T14:38:38.836Z;ISIN;EZK28N35LTS0;3.20527;360T;MONE;ILS;N/A;3000000.0;ILS;2021-11-22T00:00:00.000Z;360T;1010000281476631034L2;false;TPAC,FULJ,ILQD
2021-10-25T14:38:08.028Z;ISIN;EZ9KJ07J3BR9;113.667;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476630998L2;false;TPAC,FULJ,ILQD
2021-10-25T14:38:08.028Z;ISIN;EZ891KKH9YB9;113.66801;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476630998L1;false;TPAC,FULJ,ILQD
2021-10-25T14:37:57.790Z;ISIN;EZ8KC7TZYDY2;1.2373216;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476628837L2;false;TPAC,FULJ,ILQD
2021-10-25T14:37:57.790Z;ISIN;EZ90FHT21WD1;1.23732;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476628837L1;false;TPAC,FULJ,ILQD
2021-10-25T14:37:27.869Z;ISIN;EZ90FHT21WD1;1.23719;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476628818L2;false;TPAC,FULJ,ILQD
2021-10-25T14:37:27.869Z;ISIN;EZ8RH6RLQJ83;1.237189;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476628818L1;false;TPAC,FULJ,ILQD
2021-10-25T14:35:58.185Z;ISIN;EZ6HYDNTCLW1;1.1614228;360T;MONE;USD;N/A;698357.8;USD;2021-11-22T00:00:00.000Z;360T;1010000281476628333L2;false;TPAC,FULJ,ILQD
2021-10-25T14:35:58.185Z;ISIN;EZ9DNF2MRNM8;1.1612639;360T;MONE;USD;N/A;698357.8;USD;2021-11-22T00:00:00.000Z;360T;1010000281476628333L1;false;TPAC,FULJ,ILQD
2021-10-25T14:35:05.552Z;ISIN;EZ93S5VST2W5;1.3469;360T;MONE;SGD;N/A;3.7E7;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476630564L2;false;TPAC,FULJ,ILQD
2021-10-25T14:35:05.552Z;ISIN;EZ95T7CCT265;1.3468882;360T;MONE;SGD;N/A;3.7E7;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476630564L1;false;TPAC,FULJ,ILQD
2021-10-25T14:34:34.586Z;ISIN;EZ68W6ZJL7S0;1.3770277;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476630453L1;false;TPAC,FULJ,ILQD
2021-10-25T14:34:34.586Z;ISIN;EZ68BB7BV5F8;1.3770169;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476630453L2;false;TPAC,FULJ,ILQD
2021-10-25T14:33:30.258Z;ISIN;EZ769ZFK9BY3;3.9723;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476630194L1;false;TPAC,FULJ,ILQD
2021-10-25T14:33:30.258Z;ISIN;EZBHNL6BM353;3.972596;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476630194L2;false;TPAC,FULJ,ILQD
2021-10-25T14:31:28.511Z;ISIN;EZMF5S32CL13;378.5484;360T;MONE;HUF;N/A;1.0E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476626658L2;false;TPAC,FULJ,ILQD
2021-10-25T14:31:28.511Z;ISIN;EZ3T7ZW9XVR0;366.194;360T;MONE;HUF;N/A;1.0E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476626658L1;false;TPAC,FULJ,ILQD
2021-10-25T14:31:07.810Z;ISIN;EZRSPZCP0GG9;6.381;360T;MONE;CNY;N/A;2.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476618222L1;false;TPAC,FULJ,ILQD
2021-10-25T14:31:07.810Z;ISIN;EZD8TZ8CR5G8;6.384364;360T;MONE;CNY;N/A;2.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476618222L2;false;TPAC,FULJ,ILQD
2021-10-25T14:30:41.831Z;ISIN;EZPW1W0Y3C75;1.1639387;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476629044L2;false;TPAC,FULJ,ILQD
2021-10-25T14:30:41.831Z;ISIN;EZ3XY30V27W5;1.16123;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476629044L1;false;TPAC,FULJ,ILQD
2021-10-25T14:30:31.974Z;ISIN;EZ46L05BSRN8;7.773055;360T;MONE;HKD;N/A;2.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476629068L1;false;TPAC,FULJ,ILQD
2021-10-25T14:30:31.974Z;ISIN;EZ4XSYY8BQY6;7.77304;360T;MONE;HKD;N/A;2.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476629068L2;false;TPAC,FULJ,ILQD
2021-10-25T14:30:16.475Z;ISIN;EZ3T7ZW9XVR0;366.09;360T;MONE;HUF;N/A;1.0E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476628256L1;false;TPAC,FULJ,ILQD
2021-10-25T14:30:16.475Z;ISIN;EZMF5S32CL13;378.4545;360T;MONE;HUF;N/A;1.0E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476628256L2;false;TPAC,FULJ,ILQD
2021-10-25T14:29:02.653Z;ISIN;EZ769ZFK9BY3;3.97154;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476628133L2;false;TPAC,FULJ,ILQD
2021-10-25T14:29:02.653Z;ISIN;EZ3QJX5WWM30;3.971522;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476628133L1;false;TPAC,FULJ,ILQD
2021-10-25T14:27:11.124Z;ISIN;EZTFCT9X7DM2;4.3330794;360T;MONE;RON;N/A;7000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476627103L2;false;TPAC,FULJ,ILQD
2021-10-25T14:27:11.124Z;ISIN;EZ8DTHRRMBS0;4.26064;360T;MONE;RON;N/A;7000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476627103L1;false;TPAC,FULJ,ILQD
2021-10-25T14:26:19.747Z;ISIN;EZRSPZCP0GG9;6.3813;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476617457L1;false;TPAC,FULJ,ILQD
2021-10-25T14:26:19.747Z;ISIN;EZD8TZ8CR5G8;6.384635;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476617457L2;false;TPAC,FULJ,ILQD
2021-10-25T14:26:07.685Z;ISIN;EZ3XY30V27W5;1.16127;360T;MONE;USD;N/A;555000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476626220L1;false;TPAC,FULJ,ILQD
2021-10-25T14:26:07.685Z;ISIN;EZV4LDGG32T1;1.16218;360T;MONE;USD;N/A;400000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476626220L2;false;TPAC,FULJ,ILQD
2021-10-25T14:20:46.285Z;ISIN;EZK28N35LTS0;3.20477;360T;MONE;ILS;N/A;100000.0;ILS;2021-11-22T00:00:00.000Z;360T;1010000281476624212L1;false;TPAC,FULJ,ILQD
2021-10-25T14:20:46.285Z;ISIN;EZ29XPMWKF64;3.204749;360T;MONE;ILS;N/A;100000.0;ILS;2021-11-22T00:00:00.000Z;360T;1010000281476624212L2;false;TPAC,FULJ,ILQD
2021-10-25T14:19:41.194Z;ISIN;EZ28STL5S332;0.8431853;360T;MONE;GBP;N/A;6.0E7;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476624003L2;false;TPAC,FULJ,ILQD
2021-10-25T14:19:41.194Z;ISIN;EZ81BYWCVVF9;0.8431717;360T;MONE;GBP;N/A;6.0E7;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476624003L1;false;TPAC,FULJ,ILQD
2021-10-25T14:19:15.633Z;ISIN;EZLT3BRPPJM7;9.78656;360T;MONE;TRY;N/A;6.0E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476623755L2;false;TPAC,FULJ,ILQD
2021-10-25T14:19:15.633Z;ISIN;EZ96TLMRQC25;9.57437;360T;MONE;TRY;N/A;6.0E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476623755L1;false;TPAC,FULJ,ILQD
2021-10-25T14:17:57.084Z;ISIN;EZ4860D2FL17;3.9675;360T;MONE;PEN;N/A;8500000.0;PEN;2021-11-22T00:00:00.000Z;360T;1010000281476623284L1;false;TPAC,FULJ,ILQD
2021-10-25T14:17:57.084Z;ISIN;EZVCKDTPWWY9;3.98;360T;MONE;PEN;N/A;8500000.0;PEN;2021-11-22T00:00:00.000Z;360T;1010000281476623284L2;false;TPAC,FULJ,ILQD
2021-10-25T14:17:35.442Z;ISIN;EZ5RYVR1MYD7;1.1612484;360T;MONE;USD;N/A;8.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476622980L1;false;TPAC,FULJ,ILQD
2021-10-25T14:17:35.442Z;ISIN;EZ6K29XSDC53;1.1612682;360T;MONE;USD;N/A;8.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476622980L2;false;TPAC,FULJ,ILQD
2021-10-25T14:17:22.229Z;ISIN;EZ5HSMLG0VB4;9.6995;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476625176L2;false;TPAC,FULJ,ILQD
2021-10-25T14:17:22.229Z;ISIN;EZB7TP80BV24;9.6992674;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476625176L1;false;TPAC,FULJ,ILQD
2021-10-25T14:16:41.268Z;ISIN;EZ5RYVR1MYD7;1.1610576;360T;MONE;USD;N/A;1.0E8;USD;2021-11-22T00:00:00.000Z;360T;1010000281476622802L1;false;TPAC,FULJ,ILQD
2021-10-25T14:16:41.268Z;ISIN;EZ6K29XSDC53;1.1610781;360T;MONE;USD;N/A;1.0E8;USD;2021-11-22T00:00:00.000Z;360T;1010000281476622802L2;false;TPAC,FULJ,ILQD
2021-10-25T14:16:40.196Z;ISIN;EZ4XSYY8BQY6;7.77306;360T;MONE;HKD;N/A;2.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476625098L2;false;TPAC,FULJ,ILQD
2021-10-25T14:16:40.196Z;ISIN;EZ46L05BSRN8;7.773074;360T;MONE;HKD;N/A;2.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476625098L1;false;TPAC,FULJ,ILQD
2021-10-25T14:14:32.269Z;ISIN;EZ31HLNVT016;0.91708;360T;MONE;CHF;N/A;2400000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476618885;false;FULJ,ILQD
2021-10-25T14:13:39.021Z;ISIN;EZBDN3V97GQ4;0.8440881;360T;MONE;GBP;N/A;7400000.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476623186L2;false;TPAC,FULJ,ILQD
