Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-10T19:28:38.144Z;ISIN;EZ2JTLPK29J8;1.32628;360T;MONE;CAD;N/A;8.5E7;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326169062L1;false;TPAC,FULJ,ILQD
2019-06-10T19:28:38.144Z;ISIN;EZ887C409KY1;1.325858;360T;MONE;CAD;N/A;8.5E7;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326169062L2;false;TPAC,FULJ,ILQD
2019-06-10T18:07:36.617Z;ISIN;EZ4KQDKSBYZ2;108.422;360T;MONE;JPY;N/A;1.7E9;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326167494L2;false;TPAC,FULJ,ILQD
2019-06-10T18:07:36.617Z;ISIN;EZ4F1RLWQQ08;108.4299;360T;MONE;JPY;N/A;1.7E9;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326167494L1;false;TPAC,FULJ,ILQD
2019-06-10T18:07:10.729Z;ISIN;EZ3N7XDB7PK5;0.6958761;360T;MONE;USD;N/A;9500000.0;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326167487L1;false;TPAC,FULJ,ILQD
2019-06-10T18:07:10.729Z;ISIN;EZ4R03H8Y4L6;0.6959;360T;MONE;USD;N/A;9500000.0;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326167487L2;false;TPAC,FULJ,ILQD
2019-06-10T18:06:51.496Z;ISIN;EZ6Z9445J814;0.66118;360T;MONE;USD;N/A;8000000.0;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326167430L2;false;TPAC,FULJ,ILQD
2019-06-10T18:06:51.496Z;ISIN;EZ2KJ0N54V16;0.661162;360T;MONE;USD;N/A;8000000.0;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326167430L1;false;TPAC,FULJ,ILQD
2019-06-10T17:49:21.329Z;ISIN;EZ2JTLPK29J8;1.32663;360T;MONE;CAD;N/A;4.0E7;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326155397L2;false;TPAC,FULJ,ILQD
2019-06-10T17:49:21.329Z;ISIN;EZ8CMYB7Z999;1.326663;360T;MONE;CAD;N/A;4.0E7;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326155397L1;false;TPAC,FULJ,ILQD
2019-06-10T17:39:16.897Z;ISIN;EZDJ3D3H08N5;3.767554;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-08T00:00:00.000Z;360T;1010000281326167160L2;false;TPAC,FULJ,ILQD
2019-06-10T17:39:16.897Z;ISIN;EZVHKLLNHWW8;3.768311;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-08T00:00:00.000Z;360T;1010000281326167160L1;false;TPAC,FULJ,ILQD
2019-06-10T17:03:06.372Z;ISIN;EZVYNK9JH8G1;19.18595;360T;MONE;MXN;N/A;3.5E8;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326155188L2;false;TPAC,FULJ,ILQD
2019-06-10T17:03:06.372Z;ISIN;EZ7N87TS38D0;19.1828;360T;MONE;MXN;N/A;3.5E8;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326155188L1;false;TPAC,FULJ,ILQD
2019-06-10T17:01:29.262Z;ISIN;EZ7N87TS38D0;19.1922;360T;MONE;MXN;N/A;3.0E8;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326155162L1;false;TPAC,FULJ,ILQD
2019-06-10T17:01:29.262Z;ISIN;EZVYNK9JH8G1;19.19535;360T;MONE;MXN;N/A;3.0E8;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326155162L2;false;TPAC,FULJ,ILQD
2019-06-10T16:52:15.172Z;ISIN;EZVYNK9JH8G1;19.1997;360T;MONE;MXN;N/A;6.0E8;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326155128L2;false;TPAC,FULJ,ILQD
2019-06-10T16:52:15.172Z;ISIN;EZ7N87TS38D0;19.1968;360T;MONE;MXN;N/A;6.0E8;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326155128L1;false;TPAC,FULJ,ILQD
2019-06-10T16:39:38.255Z;ISIN;EZVX3Q11Z892;19.226353;360T;MONE;MXN;N/A;1228224.0;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326160022;false;FULJ,ILQD
2019-06-10T16:39:13.676Z;ISIN;EZ5702GM7F41;108.4325;360T;MONE;JPY;N/A;1.7047924E7;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326159722;false;FULJ,ILQD
2019-06-10T16:25:32.611Z;ISIN;EZB4519BBC71;6.942718;360T;MONE;CNY;N/A;32565.0;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326158657;false;FULJ,ILQD
2019-06-10T16:25:00.228Z;ISIN;EZ5702GM7F41;108.429;360T;MONE;JPY;N/A;1228224.0;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326158468;false;FULJ,ILQD
2019-06-10T16:02:07.374Z;ISIN;EZVKRQRRK8Y7;1.2681281;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326154661L1;false;TPAC,FULJ,ILQD
2019-06-10T16:02:07.374Z;ISIN;EZVWT98DM6F2;1.2681786;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326154661L2;false;TPAC,FULJ,ILQD
2019-06-10T15:44:16.478Z;ISIN;EZVR03DYPY57;1.131292;360T;MONE;USD;N/A;6000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326154316L2;false;TPAC,FULJ,ILQD
2019-06-10T15:44:16.478Z;ISIN;EZ5GNJNMVMG1;1.131107;360T;MONE;USD;N/A;6000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326154316L1;false;TPAC,FULJ,ILQD
2019-06-10T15:38:09.428Z;ISIN;EZ1F1X9S9M06;1.13125;360T;MONE;USD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326154166L2;false;TPAC,FULJ,ILQD
2019-06-10T15:38:09.428Z;ISIN;EZ5GNJNMVMG1;1.131157;360T;MONE;USD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326154166L1;false;TPAC,FULJ,ILQD
2019-06-10T15:36:20.235Z;ISIN;EZBD00WBN5R9;1.133511;360T;MONE;USD;N/A;2600000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326154154L2;false;TPAC,FULJ,ILQD
2019-06-10T15:36:20.235Z;ISIN;EZ1F1X9S9M06;1.1313;360T;MONE;USD;N/A;2600000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326154154L1;false;TPAC,FULJ,ILQD
2019-06-10T15:28:23.180Z;ISIN;EZ4R03H8Y4L6;0.69665;360T;MONE;USD;N/A;1.6E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326153737L1;false;TPAC,FULJ,ILQD
2019-06-10T15:28:23.180Z;ISIN;EZ7P5ZBDLL50;0.69669;360T;MONE;USD;N/A;1.6E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326153737L2;false;TPAC,FULJ,ILQD
2019-06-10T15:18:28.343Z;ISIN;EZ4MWHVY8113;1.71052;360T;MONE;NZD;N/A;7000000.0;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326153355L2;false;TPAC,FULJ,ILQD
2019-06-10T15:18:28.343Z;ISIN;EZ3M3HV77CQ9;1.710426;360T;MONE;NZD;N/A;7000000.0;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326153355L1;false;TPAC,FULJ,ILQD
2019-06-10T15:17:42.683Z;ISIN;EZB73YFZQ7N1;1.62447;360T;MONE;AUD;N/A;6500000.0;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326152991L2;false;TPAC,FULJ,ILQD
2019-06-10T15:17:42.683Z;ISIN;EZ81ZSJVH7D3;1.624399;360T;MONE;AUD;N/A;6500000.0;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326152991L1;false;TPAC,FULJ,ILQD
2019-06-10T15:16:00.248Z;ISIN;EZVYNK9JH8G1;19.169325;360T;MONE;MXN;N/A;7.6E7;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326152794L2;false;TPAC,FULJ,ILQD
2019-06-10T15:16:00.248Z;ISIN;EZ7N87TS38D0;19.166475;360T;MONE;MXN;N/A;7.6E7;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326152794L1;false;TPAC,FULJ,ILQD
2019-06-10T15:15:36.867Z;ISIN;EZ8CMYB7Z999;1.326383;360T;MONE;CAD;N/A;4.22E7;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326152402L1;false;TPAC,FULJ,ILQD
2019-06-10T15:15:36.867Z;ISIN;EZ2JTLPK29J8;1.32635;360T;MONE;CAD;N/A;4.22E7;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326152402L2;false;TPAC,FULJ,ILQD
2019-06-10T15:10:44.082Z;ISIN;EZBDPCXX2QT4;8.646183;360T;MONE;NOK;N/A;1.0E9;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326155053L1;false;TPAC,FULJ,ILQD
2019-06-10T15:10:44.082Z;ISIN;EZ4MVZLJPQP5;8.64581;360T;MONE;NOK;N/A;1.0E9;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326155053L2;false;TPAC,FULJ,ILQD
2019-06-10T14:55:22.322Z;ISIN;EZ4MVZLJPQP5;8.64981;360T;MONE;NOK;N/A;1.5E9;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326153956L2;false;TPAC,FULJ,ILQD
2019-06-10T14:55:22.322Z;ISIN;EZBDPCXX2QT4;8.650183;360T;MONE;NOK;N/A;1.5E9;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326153956L1;false;TPAC,FULJ,ILQD
2019-06-10T14:48:51.369Z;ISIN;EZVYNK9JH8G1;19.19853;360T;MONE;MXN;N/A;1.31E8;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326149306L2;false;TPAC,FULJ,ILQD
2019-06-10T14:48:51.369Z;ISIN;EZ7N87TS38D0;19.19527;360T;MONE;MXN;N/A;1.31E8;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326149306L1;false;TPAC,FULJ,ILQD
2019-06-10T14:46:17.350Z;ISIN;EZ3DSY7L8FK7;1.270324;360T;MONE;USD;N/A;2.46E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326151825L2;false;TPAC,FULJ,ILQD
2019-06-10T14:46:17.350Z;ISIN;EZ4TWV7K1QW7;1.2684;360T;MONE;USD;N/A;2.46E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326151825L1;false;TPAC,FULJ,ILQD
2019-06-10T14:44:47.243Z;ISIN;EZ4F1RLWQQ08;108.56111;360T;MONE;JPY;N/A;1.06E10;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326149258L1;false;TPAC,FULJ,ILQD
2019-06-10T14:44:47.243Z;ISIN;EZ4KQDKSBYZ2;108.553;360T;MONE;JPY;N/A;1.06E10;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326149258L2;false;TPAC,FULJ,ILQD
2019-06-10T14:44:20.550Z;ISIN;EZ4TWV7K1QW7;1.2684;360T;MONE;USD;N/A;9.18E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326151776L1;false;TPAC,FULJ,ILQD
2019-06-10T14:44:20.550Z;ISIN;EZ3DSY7L8FK7;1.2703205;360T;MONE;USD;N/A;9.18E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326151776L2;false;TPAC,FULJ,ILQD
2019-06-10T14:43:48.194Z;ISIN;EZ5GNJNMVMG1;1.130605;360T;MONE;USD;N/A;52105.0;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326148628;false;FULJ,ILQD
2019-06-10T14:40:14.897Z;ISIN;EZ9M1SPL5K70;3.57942;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-08T00:00:00.000Z;360T;1010000281326148208L1;false;TPAC,FULJ,ILQD
2019-06-10T14:40:14.897Z;ISIN;EZ5JKMRRZV01;3.5792;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-08T00:00:00.000Z;360T;1010000281326148208L2;false;TPAC,FULJ,ILQD
2019-06-10T14:39:56.081Z;ISIN;EZ34V4ZGQPR5;282.822;360T;MONE;HUF;N/A;2.5E9;HUF;2019-07-08T00:00:00.000Z;360T;1010000281326148048L2;false;TPAC,FULJ,ILQD
2019-06-10T14:39:56.081Z;ISIN;EZ5N106GJVL7;282.8402;360T;MONE;HUF;N/A;2.5E9;HUF;2019-07-08T00:00:00.000Z;360T;1010000281326148048L1;false;TPAC,FULJ,ILQD
2019-06-10T14:39:48.740Z;ISIN;EZ3H6HTPM0L4;1.36636;360T;MONE;SGD;N/A;8000000.0;SGD;2019-07-08T00:00:00.000Z;360T;1010000281326148033L2;false;TPAC,FULJ,ILQD
2019-06-10T14:39:48.740Z;ISIN;EZ3MXWL00L50;1.366362;360T;MONE;SGD;N/A;8000000.0;SGD;2019-07-08T00:00:00.000Z;360T;1010000281326148033L1;false;TPAC,FULJ,ILQD
2019-06-10T14:39:20.130Z;ISIN;EZ6Z9445J814;0.66229;360T;MONE;USD;N/A;7000000.0;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326148021L2;false;TPAC,FULJ,ILQD
2019-06-10T14:39:20.130Z;ISIN;EZ2KJ0N54V16;0.6622725;360T;MONE;USD;N/A;7000000.0;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326148021L1;false;TPAC,FULJ,ILQD
2019-06-10T14:39:00.196Z;ISIN;EZ4R03H8Y4L6;0.69686;360T;MONE;USD;N/A;5.8E7;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326147930L2;false;TPAC,FULJ,ILQD
2019-06-10T14:39:00.196Z;ISIN;EZ3N7XDB7PK5;0.6968335;360T;MONE;USD;N/A;5.8E7;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326147930L1;false;TPAC,FULJ,ILQD
2019-06-10T14:38:40.619Z;ISIN;EZ54K71XS005;0.99082;360T;MONE;CHF;N/A;6.1E7;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326147837L2;false;TPAC,FULJ,ILQD
2019-06-10T14:38:40.619Z;ISIN;EZ93GM6SLSR5;0.9909114;360T;MONE;CHF;N/A;6.1E7;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326147837L1;false;TPAC,FULJ,ILQD
2019-06-10T14:38:10.387Z;ISIN;EZ5GNJNMVMG1;1.1308377;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326147782L1;false;TPAC,FULJ,ILQD
2019-06-10T14:38:10.387Z;ISIN;EZ4GLV9R0T20;1.131486;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326147782L2;false;TPAC,FULJ,ILQD
2019-06-10T14:37:38.403Z;ISIN;EZVKRQRRK8Y7;1.2681647;360T;MONE;USD;N/A;7.3E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326151084L1;false;TPAC,FULJ,ILQD
2019-06-10T14:37:38.403Z;ISIN;EZ4TWV7K1QW7;1.26829;360T;MONE;USD;N/A;7.3E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326151084L2;false;TPAC,FULJ,ILQD
2019-06-10T14:32:27.849Z;ISIN;EZVG16CLBYB8;0.892656;360T;MONE;GBP;N/A;8500.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326151876L2;false;TPAC,FULJ,ILQD
2019-06-10T14:32:27.849Z;ISIN;EZ4Z54SD0QM9;0.8965356;360T;MONE;GBP;N/A;6000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326151876L4;false;TPAC,FULJ,ILQD
2019-06-10T14:32:27.849Z;ISIN;EZ5XJKC8KCJ0;0.8945872;360T;MONE;GBP;N/A;3000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326151876L3;false;TPAC,FULJ,ILQD
2019-06-10T14:32:27.849Z;ISIN;EZ6H431XQTZ0;0.8917676;360T;MONE;GBP;N/A;202500.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326151876L1;false;TPAC,FULJ,ILQD
2019-06-10T14:26:03.062Z;ISIN;EZVWT98DM6F2;1.2681481;360T;MONE;USD;N/A;4.0E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326147252L2;false;TPAC,FULJ,ILQD
2019-06-10T14:26:03.062Z;ISIN;EZVKRQRRK8Y7;1.2680838;360T;MONE;USD;N/A;4.0E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326147252L1;false;TPAC,FULJ,ILQD
2019-06-10T14:25:51.724Z;ISIN;EZ5GNJNMVMG1;1.1303875;360T;MONE;USD;N/A;2.1E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326147146L2;false;TPAC,FULJ,ILQD
2019-06-10T14:25:51.724Z;ISIN;EZ6B0KQTPP44;1.1302955;360T;MONE;USD;N/A;2.1E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326147146L1;false;TPAC,FULJ,ILQD
2019-06-10T14:24:35.290Z;ISIN;EZVKRQRRK8Y7;1.2681498;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326146924L1;false;TPAC,FULJ,ILQD
2019-06-10T14:24:35.290Z;ISIN;EZVWT98DM6F2;1.2682091;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326146924L2;false;TPAC,FULJ,ILQD
2019-06-10T14:23:58.161Z;ISIN;EZ2BZ4DZB6Z2;14.799065;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-07-08T00:00:00.000Z;360T;1010000281326147295L1;false;TPAC,FULJ,ILQD
2019-06-10T14:23:58.161Z;ISIN;EZB6SSJ5F4Y8;14.801;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-07-08T00:00:00.000Z;360T;1010000281326147295L2;false;TPAC,FULJ,ILQD
2019-06-10T14:23:33.333Z;ISIN;EZ7Q9WCPJTX6;9.4093865;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326146890L1;false;TPAC,FULJ,ILQD
2019-06-10T14:23:33.333Z;ISIN;EZ4JVKQD18C3;9.4086;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326146890L2;false;TPAC,FULJ,ILQD
2019-06-10T14:23:09.406Z;ISIN;EZ754YJDT287;3.7728;360T;MONE;PLN;N/A;2.71E7;PLN;2019-07-08T00:00:00.000Z;360T;1010000281326146867L2;false;TPAC,FULJ,ILQD
2019-06-10T14:23:09.406Z;ISIN;EZVHKLLNHWW8;3.772913;360T;MONE;PLN;N/A;2.71E7;PLN;2019-07-08T00:00:00.000Z;360T;1010000281326146867L1;false;TPAC,FULJ,ILQD
2019-06-10T14:22:48.832Z;ISIN;EZ6Z9445J814;0.66206;360T;MONE;USD;N/A;300000.0;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326146696L2;false;TPAC,FULJ,ILQD
2019-06-10T14:22:48.832Z;ISIN;EZ2KJ0N54V16;0.662047;360T;MONE;USD;N/A;300000.0;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326146696L1;false;TPAC,FULJ,ILQD
2019-06-10T14:22:12.113Z;ISIN;EZ4MVZLJPQP5;8.65593;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326146641L2;false;TPAC,FULJ,ILQD
2019-06-10T14:22:12.113Z;ISIN;EZBDPCXX2QT4;8.65628;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326146641L1;false;TPAC,FULJ,ILQD
2019-06-10T14:21:57.956Z;ISIN;EZ3DSY7L8FK7;1.269531;360T;MONE;USD;N/A;9.18E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326146848L2;false;TPAC,FULJ,ILQD
2019-06-10T14:21:57.956Z;ISIN;EZ4TWV7K1QW7;1.2676;360T;MONE;USD;N/A;9.18E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326146848L1;false;TPAC,FULJ,ILQD
2019-06-10T14:21:51.081Z;ISIN;EZVYNK9JH8G1;19.229825;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326146474L1;false;TPAC,FULJ,ILQD
2019-06-10T14:21:51.081Z;ISIN;EZ8X6RZ6TWM2;19.2332;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-08T00:00:00.000Z;360T;1010000281326146474L2;false;TPAC,FULJ,ILQD
2019-06-10T14:21:28.927Z;ISIN;EZ4F1RLWQQ08;108.577;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326146307L1;false;TPAC,FULJ,ILQD
2019-06-10T14:21:28.927Z;ISIN;EZ4KQDKSBYZ2;108.569;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326146307L2;false;TPAC,FULJ,ILQD
2019-06-10T14:20:27.021Z;ISIN;EZ130K2TM8H2;6.6090858;360T;MONE;DKK;N/A;1.24E7;DKK;2019-07-08T00:00:00.000Z;360T;1010000281326146276L1;false;TPAC,FULJ,ILQD
2019-06-10T14:20:27.021Z;ISIN;EZV71MPYM8M6;6.6085;360T;MONE;DKK;N/A;1.24E7;DKK;2019-07-08T00:00:00.000Z;360T;1010000281326146276L2;false;TPAC,FULJ,ILQD
2019-06-10T14:19:57.381Z;ISIN;EZ93GM6SLSR5;0.9916313;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326146233L1;false;TPAC,FULJ,ILQD
2019-06-10T14:19:57.381Z;ISIN;EZ54K71XS005;0.99154;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326146233L2;false;TPAC,FULJ,ILQD
2019-06-10T14:17:47.062Z;ISIN;EZ113KBH3VW7;1.145703;360T;MONE;USD;N/A;113272.48;USD;2019-07-08T00:00:00.000Z;360T;1010000281326149223L2;false;TPAC,FULJ,ILQD
2019-06-10T14:17:47.062Z;ISIN;EZ1F1X9S9M06;1.12978;360T;MONE;USD;N/A;113272.48;USD;2019-07-08T00:00:00.000Z;360T;1010000281326149223L1;false;TPAC,FULJ,ILQD
2019-06-10T14:17:10.917Z;ISIN;EZ2ZKQSXFBG1;1.138211;360T;MONE;USD;N/A;194452.79;USD;2019-07-08T00:00:00.000Z;360T;1010000281326148846L2;false;TPAC,FULJ,ILQD
2019-06-10T14:17:10.917Z;ISIN;EZ1F1X9S9M06;1.12988;360T;MONE;USD;N/A;194452.79;USD;2019-07-08T00:00:00.000Z;360T;1010000281326148846L1;false;TPAC,FULJ,ILQD
2019-06-10T14:16:49.096Z;ISIN;EZ9MDYY9WPJ8;1.138085;360T;MONE;USD;N/A;45818.64;USD;2019-07-08T00:00:00.000Z;360T;1010000281326148732L2;false;TPAC,FULJ,ILQD
2019-06-10T14:16:49.096Z;ISIN;EZ1F1X9S9M06;1.12984;360T;MONE;USD;N/A;45818.64;USD;2019-07-08T00:00:00.000Z;360T;1010000281326148732L1;false;TPAC,FULJ,ILQD
2019-06-10T14:16:26.006Z;ISIN;EZ1F1X9S9M06;1.12979;360T;MONE;USD;N/A;56697.28;USD;2019-07-08T00:00:00.000Z;360T;1010000281326148381L1;false;TPAC,FULJ,ILQD
2019-06-10T14:16:26.006Z;ISIN;EZ50T5ZGX2H8;1.131266;360T;MONE;USD;N/A;56697.28;USD;2019-07-08T00:00:00.000Z;360T;1010000281326148381L2;false;TPAC,FULJ,ILQD
2019-06-10T14:16:14.003Z;ISIN;EZBDPCXX2QT4;8.659842;360T;MONE;NOK;N/A;2.95E8;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326145253L1;false;TPAC,FULJ,ILQD
2019-06-10T14:16:14.003Z;ISIN;EZ4MVZLJPQP5;8.6595;360T;MONE;NOK;N/A;2.95E8;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326145253L2;false;TPAC,FULJ,ILQD
2019-06-10T14:15:29.892Z;ISIN;EZV71MPYM8M6;6.611;360T;MONE;DKK;N/A;5.01E8;DKK;2019-07-08T00:00:00.000Z;360T;1010000281326144983L2;false;TPAC,FULJ,ILQD
2019-06-10T14:15:29.892Z;ISIN;EZ130K2TM8H2;6.6115582;360T;MONE;DKK;N/A;5.01E8;DKK;2019-07-08T00:00:00.000Z;360T;1010000281326144983L1;false;TPAC,FULJ,ILQD
2019-06-10T14:14:28.302Z;ISIN;EZ7Q9WCPJTX6;9.4154318;360T;MONE;SEK;N/A;3.0E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326144880L1;false;TPAC,FULJ,ILQD
2019-06-10T14:14:28.302Z;ISIN;EZ4JVKQD18C3;9.41467;360T;MONE;SEK;N/A;3.0E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326144880L2;false;TPAC,FULJ,ILQD
2019-06-10T14:12:46.231Z;ISIN;EZ7Q9WCPJTX6;9.4181242;360T;MONE;SEK;N/A;4.0E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326144846L1;false;TPAC,FULJ,ILQD
2019-06-10T14:12:46.231Z;ISIN;EZ4JVKQD18C3;9.41736;360T;MONE;SEK;N/A;4.0E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326144846L2;false;TPAC,FULJ,ILQD
2019-06-10T14:11:16.847Z;ISIN;EZ5GNJNMVMG1;1.129347;360T;MONE;USD;N/A;2450000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326144650L2;false;TPAC,FULJ,ILQD
2019-06-10T14:11:16.847Z;ISIN;EZ6B0KQTPP44;1.129257;360T;MONE;USD;N/A;2450000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326144650L1;false;TPAC,FULJ,ILQD
2019-06-10T14:09:53.120Z;ISIN;EZVKRQRRK8Y7;1.2667755;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326144298L1;false;TPAC,FULJ,ILQD
2019-06-10T14:09:53.120Z;ISIN;EZVWT98DM6F2;1.2668385;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326144298L2;false;TPAC,FULJ,ILQD
2019-06-10T14:06:11.984Z;ISIN;EZ5GNJNMVMG1;1.1290777;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326143373L2;false;TPAC,FULJ,ILQD
2019-06-10T14:06:11.984Z;ISIN;EZ6B0KQTPP44;1.1289879;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326143373L1;false;TPAC,FULJ,ILQD
2019-06-10T14:04:40.440Z;ISIN;EZ6B0KQTPP44;1.1289553;360T;MONE;USD;N/A;1.9E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326144175L1;false;TPAC,FULJ,ILQD
2019-06-10T14:04:40.440Z;ISIN;EZ1F1X9S9M06;1.12914;360T;MONE;USD;N/A;1.9E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326144175L2;false;TPAC,FULJ,ILQD
2019-06-10T14:02:40.541Z;ISIN;EZ2BZ4DZB6Z2;14.831677;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-07-08T00:00:00.000Z;360T;1010000281326143464L1;false;TPAC,FULJ,ILQD
