Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-21T19:18:36.818Z;ISIN;EZ1DYLP9FK63;0.9932187;360T;MONE;USD;N/A;2000000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566345575;false;FULJ,ILQD
2022-10-21T19:08:46.489Z;ISIN;EZHDB4ZTTTW4;0.63746;360T;MONE;USD;N/A;5700000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566346038L2;false;TPAC,FULJ,ILQD
2022-10-21T19:08:46.489Z;ISIN;EZV9S7JHSL46;0.637459;360T;MONE;USD;N/A;5700000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566346038L1;false;TPAC,FULJ,ILQD
2022-10-21T19:08:30.017Z;ISIN;EZDG0DDX40C8;10.5079079;360T;MONE;NOK;N/A;900000.0;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566346020L1;false;TPAC,FULJ,ILQD
2022-10-21T19:08:30.017Z;ISIN;EZ0V5DW8KMW8;10.50797;360T;MONE;NOK;N/A;900000.0;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566346020L2;false;TPAC,FULJ,ILQD
2022-10-21T17:20:24.795Z;ISIN;EZ4J6V4BC6Z6;145.93981;360T;MONE;JPY;N/A;1000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566332516;false;FULJ,ILQD
2022-10-21T17:10:17.032Z;ISIN;EZLMWX3XGD97;0.9991416;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566335436L1;false;TPAC,FULJ,ILQD
2022-10-21T17:10:17.032Z;ISIN;EZJGJ9HXJF24;0.99905;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566335436L2;false;TPAC,FULJ,ILQD
2022-10-21T17:09:49.106Z;ISIN;EZ2MLH393F50;147.345;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566335270L2;false;TPAC,FULJ,ILQD
2022-10-21T17:09:49.106Z;ISIN;EZZ7KCJ2K2D3;147.35807;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566335270L1;false;TPAC,FULJ,ILQD
2022-10-21T17:09:36.892Z;ISIN;EZB4V385NSK9;11.2413572;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-18T00:00:00.000Z;360T;1010000281566335246L1;false;TPAC,FULJ,ILQD
2022-10-21T17:09:36.892Z;ISIN;EZRXTF9ZNVG3;11.2409;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-18T00:00:00.000Z;360T;1010000281566335246L2;false;TPAC,FULJ,ILQD
2022-10-21T17:09:12.371Z;ISIN;EZ0V5DW8KMW8;10.53538;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566335086L2;false;TPAC,FULJ,ILQD
2022-10-21T17:09:12.371Z;ISIN;EZDG0DDX40C8;10.5357546;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566335086L1;false;TPAC,FULJ,ILQD
2022-10-21T17:08:53.912Z;ISIN;EZ020L3D4027;19.93439;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566335060L1;false;TPAC,FULJ,ILQD
2022-10-21T17:08:53.912Z;ISIN;EZVRGJ29MRG3;19.9382;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566335060L2;false;TPAC,FULJ,ILQD
2022-10-21T16:50:35.540Z;ISIN;EZMBJYGWZDH9;0.98549;360T;MONE;USD;N/A;200000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566331754L1;false;TPAC,FULJ,ILQD
2022-10-21T16:50:35.540Z;ISIN;EZ9Z2CN3XMQ1;0.986939;360T;MONE;USD;N/A;200000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566331754L2;false;TPAC,FULJ,ILQD
2022-10-21T16:49:41.889Z;ISIN;EZ64Z7Q1NJB9;0.985195;360T;MONE;USD;N/A;500000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566331575;false;FULJ,ILQD
2022-10-21T16:49:11.005Z;ISIN;EZMBJYGWZDH9;0.98479;360T;MONE;USD;N/A;250000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566331607L1;false;TPAC,FULJ,ILQD
2022-10-21T16:49:11.005Z;ISIN;EZ3NSDWNQH71;0.987317;360T;MONE;USD;N/A;250000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566331607L2;false;TPAC,FULJ,ILQD
2022-10-21T16:41:19.287Z;ISIN;EZH5DVHDJJR1;7.44006;360T;MONE;DKK;N/A;2500000.0;DKK;2022-11-18T00:00:00.000Z;360T;1010000281566330384L2;false;TPAC,FULJ,ILQD
2022-10-21T16:41:19.287Z;ISIN;EZ4KZBWC7V18;7.43829;360T;MONE;DKK;N/A;2500000.0;DKK;2022-11-18T00:00:00.000Z;360T;1010000281566330384L1;false;TPAC,FULJ,ILQD
2022-10-21T16:38:39.953Z;ISIN;EZKZ54DMRCT2;11.068993;360T;MONE;SEK;N/A;2400000.0;SEK;2022-11-18T00:00:00.000Z;360T;1010000281566330164L2;false;TPAC,FULJ,ILQD
2022-10-21T16:38:39.953Z;ISIN;EZF3YKLKN1H4;11.0681;360T;MONE;SEK;N/A;2400000.0;SEK;2022-11-18T00:00:00.000Z;360T;1010000281566330164L1;false;TPAC,FULJ,ILQD
2022-10-21T16:33:31.505Z;ISIN;EZ9WMLBQB7K6;0.894098;360T;MONE;GBP;N/A;1734000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566327838;false;FULJ,ILQD
2022-10-21T16:28:01.236Z;ISIN;EZ64Z7Q1NJB9;0.9827603;360T;MONE;USD;N/A;142000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566328022;false;FULJ,ILQD
2022-10-21T16:18:53.595Z;ISIN;EZ59ZRRMYW71;1.37022;360T;MONE;CAD;N/A;2.0E8;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566326110L1;false;TPAC,FULJ,ILQD
2022-10-21T16:18:53.595Z;ISIN;EZVXWWH6MXQ9;1.3702217;360T;MONE;CAD;N/A;2.0E8;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566326110L2;false;TPAC,FULJ,ILQD
2022-10-21T16:04:31.299Z;ISIN;EZZ871Q1P368;0.9879207;360T;MONE;USD;N/A;2000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566327413L1;false;TPAC,FULJ,ILQD
2022-10-21T15:55:50.802Z;ISIN;EZ4J6V4BC6Z6;145.2228;360T;MONE;JPY;N/A;1000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566321426;false;FULJ,ILQD
2022-10-21T15:51:30.000Z;ISIN;EZ766HHJ9DW9;0.9846703;360T;MONE;USD;N/A;1000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566318186;false;FULJ,ILQD
2022-10-21T15:50:14.039Z;ISIN;EZHDB4ZTTTW4;0.63516;360T;MONE;USD;N/A;1250000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566320024L1;false;TPAC,FULJ,ILQD
2022-10-21T15:50:14.039Z;ISIN;EZWDDC7PSN48;0.639518;360T;MONE;USD;N/A;1250000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566320024L2;false;TPAC,FULJ,ILQD
2022-10-21T15:48:17.731Z;ISIN;EZM9GMLLGR17;142.7588;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566304566;false;FULJ,ILQD
2022-10-21T15:38:14.356Z;ISIN;EZ4J6V4BC6Z6;146.9179;360T;MONE;JPY;N/A;1000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566318154;false;FULJ,ILQD
2022-10-21T15:33:29.602Z;ISIN;EZXFZ0WNLGH7;3.5723434;360T;MONE;QAR;N/A;150000.0;QAR;2022-11-18T00:00:00.000Z;360T;1010000281566317703L1;false;TPAC,FULJ,ILQD
2022-10-21T15:33:29.602Z;ISIN;EZVSW461T3P6;3.5723;360T;MONE;QAR;N/A;150000.0;QAR;2022-11-18T00:00:00.000Z;360T;1010000281566317703L2;false;TPAC,FULJ,ILQD
2022-10-21T15:32:40.896Z;ISIN;EZ63CBG2ZRQ2;145.048;360T;MONE;JPY;N/A;3.8E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566317000L2;false;TPAC,FULJ,ILQD
2022-10-21T15:32:40.896Z;ISIN;EZ7VMZH44RV3;145.05142;360T;MONE;JPY;N/A;3.8E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566317000L1;false;TPAC,FULJ,ILQD
2022-10-21T15:31:52.387Z;ISIN;EZWQQMFLBMQ4;144.70029;360T;MONE;JPY;N/A;540000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566316693L2;false;TPAC,FULJ,ILQD
2022-10-21T15:31:52.387Z;ISIN;EZWQQMFLBMQ4;144.70029;360T;MONE;JPY;N/A;3600000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566316693L1;false;TPAC,FULJ,ILQD
2022-10-21T15:31:44.281Z;ISIN;EZKFY645NM59;0.87445;360T;MONE;GBP;N/A;4.1E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566313824L2;false;TPAC,FULJ,ILQD
2022-10-21T15:31:44.281Z;ISIN;EZ8D9PWBRZR4;0.8744113;360T;MONE;GBP;N/A;4.1E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566313824L1;false;TPAC,FULJ,ILQD
2022-10-21T15:31:39.055Z;ISIN;EZQ1FT6JD2M6;1.5472208;360T;MONE;AUD;N/A;3800000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566315747L1;false;TPAC,FULJ,ILQD
2022-10-21T15:31:39.055Z;ISIN;EZQKJ2TQ2CL2;1.54731;360T;MONE;AUD;N/A;3800000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566315747L2;false;TPAC,FULJ,ILQD
2022-10-21T15:30:49.409Z;ISIN;EZ1M88CR3V65;1.371763;360T;MONE;CAD;N/A;2.3E7;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566315255L1;false;TPAC,FULJ,ILQD
2022-10-21T15:30:49.409Z;ISIN;EZ59ZRRMYW71;1.37176;360T;MONE;CAD;N/A;2.3E7;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566315255L2;false;TPAC,FULJ,ILQD
2022-10-21T15:28:31.958Z;ISIN;EZT5TH4F0FK7;19.94295;360T;MONE;MXN;N/A;1.573E8;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566315010L1;false;TPAC,FULJ,ILQD
2022-10-21T15:28:31.958Z;ISIN;EZ020L3D4027;19.95275;360T;MONE;MXN;N/A;1.573E8;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566315010L2;false;TPAC,FULJ,ILQD
2022-10-21T15:19:30.871Z;ISIN;EZ8S6LXYMXV0;10.9233;360T;MONE;MAD;N/A;2000000.0;MAD;2022-11-18T00:00:00.000Z;360T;1010000281566311047L1;false;TPAC,FULJ,ILQD
2022-10-21T15:19:30.871Z;ISIN;EZF5KBW1MT94;10.924865;360T;MONE;MAD;N/A;2000000.0;MAD;2022-11-18T00:00:00.000Z;360T;1010000281566311047L2;false;TPAC,FULJ,ILQD
2022-10-21T15:18:38.434Z;ISIN;EZ8S6LXYMXV0;10.9233;360T;MONE;MAD;N/A;2300000.0;MAD;2022-11-18T00:00:00.000Z;360T;1010000281566310556L1;false;TPAC,FULJ,ILQD
2022-10-21T15:18:38.434Z;ISIN;EZXQP9HJHK99;10.92589;360T;MONE;MAD;N/A;2300000.0;MAD;2022-11-18T00:00:00.000Z;360T;1010000281566310556L2;false;TPAC,FULJ,ILQD
2022-10-21T15:17:01.063Z;ISIN;EZ64Z7Q1NJB9;0.980065;360T;MONE;USD;N/A;290000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566311937;false;FULJ,ILQD
2022-10-21T15:16:38.052Z;ISIN;EZM9GMLLGR17;143.77825;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566300798;false;FULJ,ILQD
2022-10-21T15:15:13.703Z;ISIN;EZ23HSZGL556;0.966017;360T;MONE;CHF;N/A;1300000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566311535;false;FULJ,ILQD
2022-10-21T15:13:52.424Z;ISIN;EZ8S6LXYMXV0;10.9233;360T;MONE;MAD;N/A;3600000.0;MAD;2022-11-18T00:00:00.000Z;360T;1010000281566308586L1;false;TPAC,FULJ,ILQD
2022-10-21T15:13:52.424Z;ISIN;EZ8R0PVXMWZ4;10.924165;360T;MONE;MAD;N/A;3600000.0;MAD;2022-11-18T00:00:00.000Z;360T;1010000281566308586L2;false;TPAC,FULJ,ILQD
2022-10-21T15:12:41.255Z;ISIN;EZPTLH6LNMM0;143.73905;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566298038;false;FULJ,ILQD
2022-10-21T15:11:40.301Z;ISIN;EZPTLH6LNMM0;143.83561;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566297498;false;FULJ,ILQD
2022-10-21T15:07:15.268Z;ISIN;EZ1YYKPVRG31;0.98497;360T;MONE;CHF;N/A;5000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566307241L1;false;TPAC,FULJ,ILQD
2022-10-21T15:07:15.268Z;ISIN;EZ6VGDC912G9;0.981518;360T;MONE;CHF;N/A;5030000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566307241L2;false;TPAC,FULJ,ILQD
2022-10-21T15:00:48.458Z;ISIN;EZHKHP0FFTP4;0.878167;360T;MONE;GBP;N/A;75000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566288482;false;FULJ,ILQD
2022-10-21T15:00:36.337Z;ISIN;EZNBZRZ7PWX6;0.984795;360T;MONE;CHF;N/A;100000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566285772;false;FULJ,ILQD
2022-10-21T15:00:36.241Z;ISIN;EZDGJP930Z80;0.980518;360T;MONE;USD;N/A;75000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566286541;false;FULJ,ILQD
2022-10-21T15:00:36.052Z;ISIN;EZWJ6599BZB5;149.62264;360T;MONE;JPY;N/A;1.4E7;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566285448;false;FULJ,ILQD
2022-10-21T15:00:35.911Z;ISIN;EZBNV0K3QGN4;1.0043312;360T;MONE;CHF;N/A;725000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566283975;false;FULJ,ILQD
2022-10-21T15:00:35.910Z;ISIN;EZZY2NLHSYD3;0.730395;360T;MONE;CHF;N/A;75000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566286850;false;FULJ,ILQD
2022-10-21T15:00:35.899Z;ISIN;EZ2KPZWG3RX3;1.1213721;360T;MONE;CHF;N/A;100000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566283980;false;FULJ,ILQD
2022-10-21T15:00:35.858Z;ISIN;EZ8D9PWBRZR4;0.877634;360T;MONE;GBP;N/A;310000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566284668;false;FULJ,ILQD
2022-10-21T15:00:35.849Z;ISIN;EZBNV0K3QGN4;1.0043312;360T;MONE;CHF;N/A;60000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566283466;false;FULJ,ILQD
2022-10-21T15:00:35.823Z;ISIN;EZBNV0K3QGN4;1.0043312;360T;MONE;CHF;N/A;400000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566283122;false;FULJ,ILQD
2022-10-21T15:00:35.805Z;ISIN;EZDGJP930Z80;0.9805396;360T;MONE;USD;N/A;110000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566278731;false;FULJ,ILQD
2022-10-21T15:00:35.803Z;ISIN;EZDGJP930Z80;0.9805102;360T;MONE;USD;N/A;100000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566283681;false;FULJ,ILQD
2022-10-21T15:00:35.757Z;ISIN;EZ42TFG9VCQ1;1.1165704;360T;MONE;USD;N/A;25000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566284195;false;FULJ,ILQD
2022-10-21T15:00:35.756Z;ISIN;EZDGJP930Z80;0.980557;360T;MONE;USD;N/A;600000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566284674;false;FULJ,ILQD
2022-10-21T15:00:35.750Z;ISIN;EZ9N8QQ6F1H3;1.348252;360T;MONE;CAD;N/A;150000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566279062;false;FULJ,ILQD
2022-10-21T15:00:22.067Z;ISIN;EZ7S3B2YZ5R8;0.9844263;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566302090L2;false;TPAC,FULJ,ILQD
2022-10-21T15:00:22.067Z;ISIN;EZMBJYGWZDH9;0.97985;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566302090L1;false;TPAC,FULJ,ILQD
2022-10-21T14:59:03.648Z;ISIN;EZMBJYGWZDH9;0.97958;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566301962L1;false;TPAC,FULJ,ILQD
2022-10-21T14:59:03.648Z;ISIN;EZ7S3B2YZ5R8;0.9841593;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566301962L2;false;TPAC,FULJ,ILQD
2022-10-21T14:55:50.487Z;ISIN;EZJGJ9HXJF24;1.00371;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566302470L2;false;TPAC,FULJ,ILQD
2022-10-21T14:55:50.487Z;ISIN;EZLMWX3XGD97;1.0037995;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566302470L1;false;TPAC,FULJ,ILQD
2022-10-21T14:46:55.834Z;ISIN;EZ03NRF8K931;149.4247;360T;MONE;JPY;N/A;5000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566303465;false;FULJ,ILQD
2022-10-21T14:44:10.231Z;ISIN;EZMBJYGWZDH9;0.9795;360T;MONE;USD;N/A;1000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566302436L2;false;TPAC,FULJ,ILQD
2022-10-21T14:44:10.231Z;ISIN;EZ64Z7Q1NJB9;0.9794335;360T;MONE;USD;N/A;1000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566302436L1;false;TPAC,FULJ,ILQD
2022-10-21T14:43:26.416Z;ISIN;EZ766HHJ9DW9;0.9797151;360T;MONE;USD;N/A;800000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566302392L2;false;TPAC,FULJ,ILQD
2022-10-21T14:43:26.416Z;ISIN;EZ64Z7Q1NJB9;0.9792436;360T;MONE;USD;N/A;800000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566302392L1;false;TPAC,FULJ,ILQD
2022-10-21T14:42:57.871Z;ISIN;EZWFG6DHJ6Z6;0.8767256;360T;MONE;GBP;N/A;3.75E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566302361L2;false;TPAC,FULJ,ILQD
2022-10-21T14:42:57.871Z;ISIN;EZKFY645NM59;0.87602;360T;MONE;GBP;N/A;3.75E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566302361L1;false;TPAC,FULJ,ILQD
2022-10-21T14:39:50.945Z;ISIN;EZTWYMQPM669;7.25095;360T;MONE;CNY;N/A;7.0E7;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566302990L2;false;TPAC,FULJ,ILQD
2022-10-21T14:39:50.945Z;ISIN;EZJPQ897X7Y0;7.25124;360T;MONE;CNY;N/A;7.0E7;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566302990L1;false;TPAC,FULJ,ILQD
2022-10-21T14:39:35.093Z;ISIN;EZ56Y811V7B2;0.986198;360T;MONE;CHF;N/A;1400000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566301242L1;false;TPAC,FULJ,ILQD
2022-10-21T14:39:35.010Z;ISIN;EZ5XJ0JKSNJ3;1.1158228;360T;MONE;USD;N/A;800000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566301283L1;false;TPAC,FULJ,ILQD
2022-10-21T14:29:11.777Z;ISIN;EZZ7KCJ2K2D3;151.51307;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566300642L1;false;TPAC,FULJ,ILQD
2022-10-21T14:29:11.777Z;ISIN;EZ2MLH393F50;151.5;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566300642L2;false;TPAC,FULJ,ILQD
2022-10-21T14:29:08.582Z;ISIN;EZR5WBMM91H2;421.65;360T;MONE;HUF;N/A;1.0E9;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566300638L2;false;TPAC,FULJ,ILQD
2022-10-21T14:29:08.582Z;ISIN;EZJQWT7MV2V5;421.512;360T;MONE;HUF;N/A;1.0E9;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566300638L1;false;TPAC,FULJ,ILQD
2022-10-21T14:29:02.915Z;ISIN;EZMBJYGWZDH9;0.97785;360T;MONE;USD;N/A;1.5E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566300544L1;false;TPAC,FULJ,ILQD
2022-10-21T14:29:02.915Z;ISIN;EZ46NBLJYVN1;0.9855763;360T;MONE;USD;N/A;1.5E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566300544L2;false;TPAC,FULJ,ILQD
2022-10-21T14:28:48.665Z;ISIN;EZ020L3D4027;19.98809;360T;MONE;MXN;N/A;8.0E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566300445L2;false;TPAC,FULJ,ILQD
2022-10-21T14:28:48.665Z;ISIN;EZT5TH4F0FK7;19.97759;360T;MONE;MXN;N/A;8.0E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566300445L1;false;TPAC,FULJ,ILQD
2022-10-21T14:28:46.695Z;ISIN;EZVDPSXQBQN3;978.4981;360T;MONE;CLP;N/A;200000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566300404;false;FULJ,ILQD
2022-10-21T14:28:42.136Z;ISIN;EZ8D9PWBRZR4;0.8762614;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566298726L2;false;TPAC,FULJ,ILQD
2022-10-21T14:28:42.136Z;ISIN;EZ7M28L1S410;0.8761579;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566298726L1;false;TPAC,FULJ,ILQD
2022-10-21T14:28:30.724Z;ISIN;EZZQ9PMFFSV6;1.425921;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-18T00:00:00.000Z;360T;1010000281566299552L1;false;TPAC,FULJ,ILQD
2022-10-21T14:28:30.724Z;ISIN;EZR3XP3LV3N5;1.42593;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-18T00:00:00.000Z;360T;1010000281566299552L2;false;TPAC,FULJ,ILQD
2022-10-21T14:28:22.256Z;ISIN;EZW3806LYVZ3;4.88149;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566299492L2;false;TPAC,FULJ,ILQD
2022-10-21T14:28:22.256Z;ISIN;EZ7KMY8KKX20;4.880989;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566299492L1;false;TPAC,FULJ,ILQD
2022-10-21T14:27:41.345Z;ISIN;EZ26MZTGZPT9;25.03746;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-18T00:00:00.000Z;360T;1010000281566299375L1;false;TPAC,FULJ,ILQD
2022-10-21T14:27:41.345Z;ISIN;EZGYT2YGXZJ0;25.04;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-18T00:00:00.000Z;360T;1010000281566299375L2;false;TPAC,FULJ,ILQD
2022-10-21T14:27:39.964Z;ISIN;EZFPKBKH0Z16;0.9783365;360T;MONE;USD;N/A;6.8E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566298623L1;false;TPAC,FULJ,ILQD
2022-10-21T14:27:39.964Z;ISIN;EZ7MJTLKMH63;0.9788177;360T;MONE;USD;N/A;6.8E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566298623L2;false;TPAC,FULJ,ILQD
2022-10-21T14:24:55.959Z;ISIN;EZDG0DDX40C8;10.5958697;360T;MONE;NOK;N/A;4.0E8;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566298457L1;false;TPAC,FULJ,ILQD
2022-10-21T14:24:55.959Z;ISIN;EZ0V5DW8KMW8;10.59576;360T;MONE;NOK;N/A;4.0E8;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566298457L2;false;TPAC,FULJ,ILQD
2022-10-21T14:24:16.463Z;ISIN;EZZKF4BWYHM0;3.561438;360T;MONE;ILS;N/A;3500000.0;ILS;2022-11-18T00:00:00.000Z;360T;1010000281566297022L1;false;TPAC,FULJ,ILQD
2022-10-21T14:24:16.463Z;ISIN;EZB7JVT8DH07;3.5613;360T;MONE;ILS;N/A;3500000.0;ILS;2022-11-18T00:00:00.000Z;360T;1010000281566297022L2;false;TPAC,FULJ,ILQD
2022-10-21T14:20:30.011Z;ISIN;EZ6MMFCRWHX2;5.0145;360T;MONE;RON;N/A;5000000.0;RON;2022-11-18T00:00:00.000Z;360T;1010000281566296787L2;false;TPAC,FULJ,ILQD
2022-10-21T14:20:30.011Z;ISIN;EZCJ7NTBGR94;5.013911;360T;MONE;RON;N/A;5000000.0;RON;2022-11-18T00:00:00.000Z;360T;1010000281566296787L1;false;TPAC,FULJ,ILQD
2022-10-21T14:18:55.236Z;ISIN;EZPXTX1Q1SH7;18.274885;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-11-18T00:00:00.000Z;360T;1010000281566296390L1;false;TPAC,FULJ,ILQD
2022-10-21T14:18:55.236Z;ISIN;EZFPS33CMRZ2;18.2765;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-11-18T00:00:00.000Z;360T;1010000281566296390L2;false;TPAC,FULJ,ILQD
2022-10-21T14:18:31.117Z;ISIN;EZV9S7JHSL46;0.631033;360T;MONE;USD;N/A;5000000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566296348L1;false;TPAC,FULJ,ILQD
2022-10-21T14:18:31.117Z;ISIN;EZHDB4ZTTTW4;0.63104;360T;MONE;USD;N/A;5000000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566296348L2;false;TPAC,FULJ,ILQD
2022-10-21T14:13:25.299Z;ISIN;EZ64Z7Q1NJB9;0.9805933;360T;MONE;USD;N/A;400000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566295363L2;false;TPAC,FULJ,ILQD
2022-10-21T14:13:25.299Z;ISIN;EZNL481BSSV7;0.980402;360T;MONE;USD;N/A;400000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566295363L1;false;TPAC,FULJ,ILQD
