Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-27T18:00:50.567Z;ISIN;EZBKNCDV2S11;20.348866;360T;MONE;MXN;N/A;1.6E9;MXN;2022-10-25T00:00:00.000Z;360T;1010000281559764697L1;false;TPAC,FULJ,ILQD
2022-09-27T18:00:50.567Z;ISIN;EZNL35MXYR46;20.351018;360T;MONE;MXN;N/A;1.6E9;MXN;2022-10-25T00:00:00.000Z;360T;1010000281559764697L2;false;TPAC,FULJ,ILQD
2022-09-27T17:29:26.495Z;ISIN;EZ752T632P47;0.9582871;360T;MONE;USD;N/A;890000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559765830;false;FULJ,ILQD
2022-09-27T17:08:11.970Z;ISIN;EZ752T632P47;0.9582608;360T;MONE;USD;N/A;830000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559763354;false;FULJ,ILQD
2022-09-27T16:57:54.414Z;ISIN;EZ752T632P47;0.957985;360T;MONE;USD;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559754003L1;false;TPAC,FULJ,ILQD
2022-09-27T16:57:54.414Z;ISIN;EZ6MP5NM0284;0.959102;360T;MONE;USD;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559754003L2;false;TPAC,FULJ,ILQD
2022-09-27T16:49:03.121Z;ISIN;EZBHJYJQYQP3;0.99062;360T;MONE;CHF;N/A;950000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559750302L1;false;TPAC,FULJ,ILQD
2022-09-27T16:49:03.121Z;ISIN;EZNPRD5WGYY7;0.989248;360T;MONE;CHF;N/A;950000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559750302L2;false;TPAC,FULJ,ILQD
2022-09-27T16:44:42.844Z;ISIN;EZ2JW887G2Y7;7.105658;360T;MONE;CNY;N/A;7000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559746187L2;false;TPAC,FULJ,ILQD
2022-09-27T16:44:42.844Z;ISIN;EZB6WFL7FRJ4;7.170003;360T;MONE;CNY;N/A;7000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559746187L1;false;TPAC,FULJ,ILQD
2022-09-27T16:43:47.473Z;ISIN;EZ3MTQ80F9L8;7.144962;360T;MONE;CNY;N/A;2.2E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559745730L2;false;TPAC,FULJ,ILQD
2022-09-27T16:43:47.473Z;ISIN;EZNB6L86JFY2;7.189051;360T;MONE;CNY;N/A;2.2E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559745730L1;false;TPAC,FULJ,ILQD
2022-09-27T16:41:29.553Z;ISIN;EZV0WJVRQQG3;7.18876;360T;MONE;CNY;N/A;5000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744935L1;false;TPAC,FULJ,ILQD
2022-09-27T16:41:29.553Z;ISIN;EZ3MTQ80F9L8;7.145624;360T;MONE;CNY;N/A;5000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744935L2;false;TPAC,FULJ,ILQD
2022-09-27T16:40:56.122Z;ISIN;EZ2JW887G2Y7;7.106708;360T;MONE;CNY;N/A;5000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744875L2;false;TPAC,FULJ,ILQD
2022-09-27T16:40:56.122Z;ISIN;EZB6WFL7FRJ4;7.170793;360T;MONE;CNY;N/A;5000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744875L1;false;TPAC,FULJ,ILQD
2022-09-27T16:38:00.967Z;ISIN;EZV0WJVRQQG3;7.18954;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744730L1;false;TPAC,FULJ,ILQD
2022-09-27T16:38:00.967Z;ISIN;EZFP0666NLJ8;7.141219;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744730L2;false;TPAC,FULJ,ILQD
2022-09-27T16:37:42.373Z;ISIN;EZ0HBJG3H3D5;7.076253;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744643L2;false;TPAC,FULJ,ILQD
2022-09-27T16:37:42.373Z;ISIN;EZB6WFL7FRJ4;7.171613;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744643L1;false;TPAC,FULJ,ILQD
2022-09-27T16:37:36.372Z;ISIN;EZ3MTQ80F9L8;7.146586;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744636L2;false;TPAC,FULJ,ILQD
2022-09-27T16:37:36.372Z;ISIN;EZV0WJVRQQG3;7.18943;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744636L1;false;TPAC,FULJ,ILQD
2022-09-27T16:36:54.367Z;ISIN;EZTLLG9R4H11;7.849661;360T;MONE;HKD;N/A;1.12E8;HKD;2022-10-25T00:00:00.000Z;360T;1010000281559748364L2;false;TPAC,FULJ,ILQD
2022-09-27T16:36:54.367Z;ISIN;EZVVJBZ7XW97;7.85002;360T;MONE;HKD;N/A;1.12E8;HKD;2022-10-25T00:00:00.000Z;360T;1010000281559748364L1;false;TPAC,FULJ,ILQD
2022-09-27T16:34:03.185Z;ISIN;EZHFHQM52DZ2;7.18824;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744443L1;false;TPAC,FULJ,ILQD
2022-09-27T16:34:03.185Z;ISIN;EZ6ZK4W7TJK4;7.106324;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744443L2;false;TPAC,FULJ,ILQD
2022-09-27T16:31:39.776Z;ISIN;EZ7MJTLKMH63;0.9611056;360T;MONE;USD;N/A;4100000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559758770;false;FULJ,ILQD
2022-09-27T16:31:33.013Z;ISIN;EZ2JW887G2Y7;7.107733;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744390L2;false;TPAC,FULJ,ILQD
2022-09-27T16:31:33.013Z;ISIN;EZB6WFL7FRJ4;7.171613;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744390L1;false;TPAC,FULJ,ILQD
2022-09-27T16:31:17.998Z;ISIN;EZFJCG3BR262;7.140974;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744382L2;false;TPAC,FULJ,ILQD
2022-09-27T16:31:17.998Z;ISIN;EZHFHQM52DZ2;7.18969;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744382L1;false;TPAC,FULJ,ILQD
2022-09-27T16:30:48.853Z;ISIN;EZV0WJVRQQG3;7.18995;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744372L1;false;TPAC,FULJ,ILQD
2022-09-27T16:30:48.853Z;ISIN;EZ3MTQ80F9L8;7.147106;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559744372L2;false;TPAC,FULJ,ILQD
2022-09-27T16:17:27.651Z;ISIN;EZ2JW887G2Y7;7.104803;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559743828L2;false;TPAC,FULJ,ILQD
2022-09-27T16:17:27.651Z;ISIN;EZB6WFL7FRJ4;7.168683;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559743828L1;false;TPAC,FULJ,ILQD
2022-09-27T16:15:50.009Z;ISIN;EZ4DW4V26FR3;0.95072;360T;MONE;CHF;N/A;6.0E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559738984L2;false;TPAC,FULJ,ILQD
2022-09-27T16:15:50.009Z;ISIN;EZDF682ZMCN3;0.9507411;360T;MONE;CHF;N/A;6.0E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559738984L1;false;TPAC,FULJ,ILQD
2022-09-27T16:13:54.758Z;ISIN;EZV0WJVRQQG3;7.18576;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559743056L1;false;TPAC,FULJ,ILQD
2022-09-27T16:13:54.758Z;ISIN;EZ3MTQ80F9L8;7.142916;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559743056L2;false;TPAC,FULJ,ILQD
2022-09-27T16:12:03.142Z;ISIN;EZ2JW887G2Y7;7.103963;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559742563L2;false;TPAC,FULJ,ILQD
2022-09-27T16:12:03.142Z;ISIN;EZB6WFL7FRJ4;7.167843;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559742563L1;false;TPAC,FULJ,ILQD
2022-09-27T16:09:41.955Z;ISIN;EZ9JPRFBYZW7;0.961273;360T;MONE;USD;N/A;2.0E8;USD;2022-10-25T00:00:00.000Z;360T;1010000281559747588L2;false;TPAC,FULJ,ILQD
2022-09-27T16:09:41.955Z;ISIN;EZ752T632P47;0.960769;360T;MONE;USD;N/A;2.0E8;USD;2022-10-25T00:00:00.000Z;360T;1010000281559747588L1;false;TPAC,FULJ,ILQD
2022-09-27T16:07:19.439Z;ISIN;EZ9Q9181LRK5;0.0068381;360T;MONE;CHF;N/A;2.0E8;JPY;2022-10-25T00:00:00.000Z;360T;1010000281559737302L2;false;TPAC,FULJ,ILQD
2022-09-27T16:07:19.439Z;ISIN;EZMVKSRX7W46;0.006838116;360T;MONE;CHF;N/A;2.0E8;JPY;2022-10-25T00:00:00.000Z;360T;1010000281559737302L1;false;TPAC,FULJ,ILQD
2022-09-27T16:05:22.549Z;ISIN;EZV0WJVRQQG3;7.18314;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559740850L1;false;TPAC,FULJ,ILQD
2022-09-27T16:05:22.549Z;ISIN;EZ0HBJG3H3D5;7.069752;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559740850L2;false;TPAC,FULJ,ILQD
2022-09-27T16:05:06.579Z;ISIN;EZB6WFL7FRJ4;7.165253;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559740841L1;false;TPAC,FULJ,ILQD
2022-09-27T16:05:06.579Z;ISIN;EZ2JW887G2Y7;7.101373;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559740841L2;false;TPAC,FULJ,ILQD
2022-09-27T16:04:56.767Z;ISIN;EZ0HBJG3H3D5;7.069753;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559740391L2;false;TPAC,FULJ,ILQD
2022-09-27T16:04:56.767Z;ISIN;EZB6WFL7FRJ4;7.165113;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559740391L1;false;TPAC,FULJ,ILQD
2022-09-27T16:00:50.540Z;ISIN;EZNB6L86JFY2;7.184437;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559737262L1;false;TPAC,FULJ,ILQD
2022-09-27T16:00:50.540Z;ISIN;EZ3MTQ80F9L8;7.140976;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559737262L2;false;TPAC,FULJ,ILQD
2022-09-27T15:58:25.971Z;ISIN;EZB6WFL7FRJ4;7.164853;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559736986L1;false;TPAC,FULJ,ILQD
2022-09-27T15:58:25.971Z;ISIN;EZ2JW887G2Y7;7.100973;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559736986L2;false;TPAC,FULJ,ILQD
2022-09-27T15:57:47.447Z;ISIN;EZ9W65JNM949;0.9826094;360T;MONE;CHF;N/A;300000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559735762L2;false;TPAC,FULJ,ILQD
2022-09-27T15:57:47.447Z;ISIN;EZBHJYJQYQP3;0.98881;360T;MONE;CHF;N/A;300000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559735762L1;false;TPAC,FULJ,ILQD
2022-09-27T15:53:04.374Z;ISIN;EZNB6L86JFY2;7.183397;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559735137L1;false;TPAC,FULJ,ILQD
2022-09-27T15:53:04.374Z;ISIN;EZ3MTQ80F9L8;7.139936;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559735137L2;false;TPAC,FULJ,ILQD
2022-09-27T15:49:46.386Z;ISIN;EZB6WFL7FRJ4;7.162653;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559735056L1;false;TPAC,FULJ,ILQD
2022-09-27T15:49:46.386Z;ISIN;EZ2JW887G2Y7;7.098773;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559735056L2;false;TPAC,FULJ,ILQD
2022-09-27T15:44:04.176Z;ISIN;EZB6WFL7FRJ4;7.161613;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559735032L1;false;TPAC,FULJ,ILQD
2022-09-27T15:44:04.176Z;ISIN;EZ2JW887G2Y7;7.097733;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559735032L2;false;TPAC,FULJ,ILQD
2022-09-27T15:39:38.178Z;ISIN;EZ64HPD8W652;0.9867002;360T;MONE;CHF;N/A;1.0E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559737070L2;false;TPAC,FULJ,ILQD
2022-09-27T15:39:38.178Z;ISIN;EZBHJYJQYQP3;0.98943;360T;MONE;CHF;N/A;1.0E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559737070L1;false;TPAC,FULJ,ILQD
2022-09-27T15:39:02.984Z;ISIN;EZRCCL5P9X56;1.4915787;360T;MONE;AUD;N/A;8.6E7;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559739666L1;false;TPAC,FULJ,ILQD
2022-09-27T15:39:02.984Z;ISIN;EZW7JCY73NL9;1.49165;360T;MONE;AUD;N/A;8.6E7;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559739666L2;false;TPAC,FULJ,ILQD
2022-09-27T15:36:29.723Z;ISIN;EZ9W65JNM949;0.983511;360T;MONE;CHF;N/A;600000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559728776L2;false;TPAC,FULJ,ILQD
2022-09-27T15:36:29.723Z;ISIN;EZBHJYJQYQP3;0.98973;360T;MONE;CHF;N/A;600000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559728776L1;false;TPAC,FULJ,ILQD
2022-09-27T15:36:27.395Z;ISIN;EZHFHQM52DZ2;7.183131;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559733338L1;false;TPAC,FULJ,ILQD
2022-09-27T15:36:27.395Z;ISIN;EZBQ3001M7Q7;7.141131;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559733338L2;false;TPAC,FULJ,ILQD
2022-09-27T15:33:56.591Z;ISIN;EZZWSM07HXS2;1.3831;360T;MONE;SGD;N/A;1.35E7;SGD;2022-10-25T00:00:00.000Z;360T;1010000281559739172L2;false;TPAC,FULJ,ILQD
2022-09-27T15:33:56.591Z;ISIN;EZDVYFXPT8P3;1.383026;360T;MONE;SGD;N/A;1.35E7;SGD;2022-10-25T00:00:00.000Z;360T;1010000281559739172L1;false;TPAC,FULJ,ILQD
2022-09-27T15:33:24.341Z;ISIN;EZ3ZQ2818SM6;0.9672043;360T;MONE;USD;N/A;360000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559737825;false;FULJ,ILQD
2022-09-27T15:33:23.504Z;ISIN;EZ3ZQ2818SM6;0.9672243;360T;MONE;USD;N/A;1100000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559737806;false;FULJ,ILQD
2022-09-27T15:33:21.262Z;ISIN;EZZM0RPBLJM3;3.5366;360T;MONE;QAR;N/A;3000000.0;QAR;2022-10-25T00:00:00.000Z;360T;1010000281559739013L2;false;TPAC,FULJ,ILQD
2022-09-27T15:33:21.262Z;ISIN;EZT6TVCMC583;3.535869;360T;MONE;QAR;N/A;3000000.0;QAR;2022-10-25T00:00:00.000Z;360T;1010000281559739013L1;false;TPAC,FULJ,ILQD
2022-09-27T15:32:47.527Z;ISIN;EZ72M61G7MC2;0.96198;360T;MONE;USD;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559738413L1;false;TPAC,FULJ,ILQD
2022-09-27T15:32:47.527Z;ISIN;EZ2VZJBM27W7;0.9666397;360T;MONE;USD;N/A;3000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559738413L2;false;TPAC,FULJ,ILQD
2022-09-27T15:32:23.156Z;ISIN;EZ5848ZKVL35;1.70261;360T;MONE;NZD;N/A;1700000.0;NZD;2022-10-25T00:00:00.000Z;360T;1010000281559738225L2;false;TPAC,FULJ,ILQD
2022-09-27T15:32:23.156Z;ISIN;EZSKSH901XC1;1.7025135;360T;MONE;NZD;N/A;1700000.0;NZD;2022-10-25T00:00:00.000Z;360T;1010000281559738225L1;false;TPAC,FULJ,ILQD
2022-09-27T15:31:43.880Z;ISIN;EZXSK0LDTWZ5;7.18106;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559731420L1;false;TPAC,FULJ,ILQD
2022-09-27T15:31:43.880Z;ISIN;EZFJCG3BR262;7.13606;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559731420L2;false;TPAC,FULJ,ILQD
2022-09-27T15:31:28.657Z;ISIN;EZ5QN61GLW67;1.3746;360T;MONE;CAD;N/A;2.9E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559737870L2;false;TPAC,FULJ,ILQD
2022-09-27T15:31:28.657Z;ISIN;EZ9HWQQ37DG2;1.374602;360T;MONE;CAD;N/A;2.9E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559737870L1;false;TPAC,FULJ,ILQD
2022-09-27T15:31:20.126Z;ISIN;EZ3ZQ2818SM6;0.9662061;360T;MONE;USD;N/A;475000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559734395;false;FULJ,ILQD
2022-09-27T15:30:55.944Z;ISIN;EZ057P8LVT64;19.5494;360T;MONE;MXN;N/A;5.0E8;MXN;2022-10-25T00:00:00.000Z;360T;1010000281559736460L1;false;TPAC,FULJ,ILQD
2022-09-27T15:30:55.944Z;ISIN;EZ5M1D9MV2S2;19.85446;360T;MONE;MXN;N/A;5.0E8;MXN;2022-10-25T00:00:00.000Z;360T;1010000281559736460L2;false;TPAC,FULJ,ILQD
2022-09-27T15:30:52.391Z;ISIN;EZNL35MXYR46;20.3442;360T;MONE;MXN;N/A;9.3E7;MXN;2022-10-25T00:00:00.000Z;360T;1010000281559737587L2;false;TPAC,FULJ,ILQD
2022-09-27T15:30:52.391Z;ISIN;EZBKNCDV2S11;20.3413;360T;MONE;MXN;N/A;9.3E7;MXN;2022-10-25T00:00:00.000Z;360T;1010000281559737587L1;false;TPAC,FULJ,ILQD
2022-09-27T15:29:01.065Z;ISIN;EZ72M61G7MC2;0.95965;360T;MONE;USD;N/A;1.8E8;USD;2022-10-25T00:00:00.000Z;360T;1010000281559736137L1;false;TPAC,FULJ,ILQD
2022-09-27T15:29:01.065Z;ISIN;EZ2DP5P0STZ1;0.9638299;360T;MONE;USD;N/A;1.8E8;USD;2022-10-25T00:00:00.000Z;360T;1010000281559736137L2;false;TPAC,FULJ,ILQD
2022-09-27T15:27:54.252Z;ISIN;EZQGXWCJZ417;0.892113;360T;MONE;GBP;N/A;420000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559739071;false;FULJ,ILQD
2022-09-27T15:27:51.072Z;ISIN;EZVN8R2B2SB4;7.436898;360T;MONE;DKK;N/A;1800000.0;DKK;2022-10-25T00:00:00.000Z;360T;1010000281559739058;false;FULJ,ILQD
2022-09-27T15:27:45.540Z;ISIN;EZDF682ZMCN3;0.950274;360T;MONE;CHF;N/A;680000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559739005;false;FULJ,ILQD
2022-09-27T15:27:34.676Z;ISIN;EZ752T632P47;0.959395;360T;MONE;USD;N/A;6500000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559738991L1;false;TPAC,FULJ,ILQD
2022-09-27T15:27:29.296Z;ISIN;EZV074T9JL47;10.905826;360T;MONE;SEK;N/A;2570000.0;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559738404L1;false;TPAC,FULJ,ILQD
2022-09-27T15:26:50.179Z;ISIN;EZV304YPMHJ6;0.9594133;360T;MONE;USD;N/A;5.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559736948L2;false;TPAC,FULJ,ILQD
2022-09-27T15:26:50.179Z;ISIN;EZ752T632P47;0.9592861;360T;MONE;USD;N/A;5.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559736948L1;false;TPAC,FULJ,ILQD
2022-09-27T15:26:30.907Z;ISIN;EZ9Q649MBZ22;0.89184;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559736085L1;false;TPAC,FULJ,ILQD
2022-09-27T15:26:30.907Z;ISIN;EZV9KNX0S3B7;0.8950221;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559736085L2;false;TPAC,FULJ,ILQD
2022-09-27T15:19:49.227Z;ISIN;EZZ02R319N35;0.9521227;360T;MONE;CHF;N/A;2.2E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559732038L2;false;TPAC,FULJ,ILQD
2022-09-27T15:19:49.227Z;ISIN;EZDF682ZMCN3;0.9522706;360T;MONE;CHF;N/A;2.2E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559732038L1;false;TPAC,FULJ,ILQD
2022-09-27T15:15:47.369Z;ISIN;EZV304YPMHJ6;0.961593;360T;MONE;USD;N/A;374754.6;USD;2022-10-25T00:00:00.000Z;360T;1010000281559733640;false;FULJ,ILQD
2022-09-27T15:15:21.699Z;ISIN;EZ1B5PMLX6G7;981.04138;360T;MONE;CLP;N/A;2000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559733356;false;FULJ,ILQD
2022-09-27T15:13:11.994Z;ISIN;EZ1B5PMLX6G7;981.03638;360T;MONE;CLP;N/A;2000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559732964;false;FULJ,ILQD
2022-09-27T15:12:20.381Z;ISIN;EZ1B5PMLX6G7;981.43;360T;MONE;CLP;N/A;2000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559732823;false;FULJ,ILQD
2022-09-27T15:11:58.406Z;ISIN;EZ1B5PMLX6G7;980.81138;360T;MONE;CLP;N/A;2000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559732773;false;FULJ,ILQD
2022-09-27T15:11:28.885Z;ISIN;EZDM1C5MDNK5;0.6386864;360T;MONE;CHF;N/A;74000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559724972;false;FULJ,ILQD
2022-09-27T15:10:58.383Z;ISIN;EZ1B5PMLX6G7;980.49;360T;MONE;CLP;N/A;2000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559732271;false;FULJ,ILQD
2022-09-27T15:10:46.062Z;ISIN;EZ1B5PMLX6G7;980.63326;360T;MONE;CLP;N/A;2000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559732223;false;FULJ,ILQD
2022-09-27T15:06:57.601Z;ISIN;EZ11NF0MCPD5;0.9638957;360T;MONE;USD;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559731065L1;false;TPAC,FULJ,ILQD
2022-09-27T15:06:15.525Z;ISIN;EZGX92TNMFR7;1.372361;360T;MONE;CAD;N/A;66000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559730104;false;FULJ,ILQD
2022-09-27T15:06:06.323Z;ISIN;EZ752T632P47;0.962058;360T;MONE;USD;N/A;3000000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559730015L1;false;TPAC,FULJ,ILQD
2022-09-27T15:06:06.323Z;ISIN;EZ766HHJ9DW9;0.964317;360T;MONE;USD;N/A;3000000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559730015L2;false;TPAC,FULJ,ILQD
2022-09-27T15:03:18.049Z;ISIN;EZQM3CMTNW96;0.8945973;360T;MONE;GBP;N/A;2500000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559727508;false;FULJ,ILQD
2022-09-27T15:03:07.089Z;ISIN;EZSCVKLQSSW2;1.0779414;360T;MONE;USD;N/A;2750000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559727375;false;FULJ,ILQD
2022-09-27T14:56:41.537Z;ISIN;EZHFB7KVXBV5;1.075944;360T;MONE;USD;N/A;526000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559728673;false;FULJ,ILQD
2022-09-27T14:48:51.485Z;ISIN;EZRCCL5P9X56;1.4879534;360T;MONE;AUD;N/A;345000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559721627;false;FULJ,ILQD
2022-09-27T14:46:38.972Z;ISIN;EZV074T9JL47;10.8909378;360T;MONE;SEK;N/A;340000.0;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559725982;false;FULJ,ILQD
2022-09-27T14:45:51.041Z;ISIN;EZQQLRT3KYD8;11.330017;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559725793L1;false;TPAC,FULJ,ILQD
2022-09-27T14:45:51.041Z;ISIN;EZGDLZP1L769;11.32956;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559725793L2;false;TPAC,FULJ,ILQD
2022-09-27T14:43:46.501Z;ISIN;EZ72M61G7MC2;0.96092;360T;MONE;USD;N/A;4250000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559722208L1;false;TPAC,FULJ,ILQD
2022-09-27T14:43:46.501Z;ISIN;EZ7MJTLKMH63;0.9632649;360T;MONE;USD;N/A;5750000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559722208L2;false;TPAC,FULJ,ILQD
2022-09-27T14:43:39.267Z;ISIN;EZ0PQZCM7Q60;10.768889;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-25T00:00:00.000Z;360T;1010000281559725416L1;false;TPAC,FULJ,ILQD
2022-09-27T14:43:39.267Z;ISIN;EZLPHWC36Z47;10.76861;360T;MONE;NOK;N/A;3.0E8;NOK;2022-10-25T00:00:00.000Z;360T;1010000281559725416L2;false;TPAC,FULJ,ILQD
