Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-30T20:13:15.615Z;ISIN;EZ2LP8RNMRY5;21.671112;360T;MONE;MXN;N/A;5000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486269751;false;FULJ,ILQD
2021-11-30T19:40:59.805Z;ISIN;EZTK15VRZ4F0;1.039461;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486257200;false;FULJ,ILQD
2021-11-30T19:21:15.700Z;ISIN;EZ3GDSG69TV2;1.6623803;360T;MONE;NZD;N/A;245000.0;NZD;2021-12-28T00:00:00.000Z;360T;1010000281486256871;false;FULJ,ILQD
2021-11-30T18:50:42.869Z;ISIN;EZ8XMG1W0H65;1.5919227;360T;MONE;AUD;N/A;25.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486262970;false;FULJ,ILQD
2021-11-30T17:43:08.541Z;ISIN;EZ6Z3MNCL027;1.28112;360T;MONE;CAD;N/A;3800000.0;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486255637L2;false;TPAC,FULJ,ILQD
2021-11-30T17:43:08.541Z;ISIN;EZ3K87Z0N7Y5;1.2811172;360T;MONE;CAD;N/A;3800000.0;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486255637L1;false;TPAC,FULJ,ILQD
2021-11-30T17:40:07.663Z;ISIN;EZ4DZDK4HYL9;1.130618;360T;MONE;USD;N/A;1.1E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486255028L1;false;TPAC,FULJ,ILQD
2021-11-30T17:40:07.663Z;ISIN;EZ36RWDYG0X0;1.13064;360T;MONE;USD;N/A;1.1E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486255028L2;false;TPAC,FULJ,ILQD
2021-11-30T17:39:11.942Z;ISIN;EZ5H27VKKNB9;1.040805;360T;MONE;CHF;N/A;6000000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486254658L1;false;TPAC,FULJ,ILQD
2021-11-30T17:39:11.942Z;ISIN;EZ2B3L4SPRF9;1.0408;360T;MONE;CHF;N/A;6000000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486254658L2;false;TPAC,FULJ,ILQD
2021-11-30T17:25:55.404Z;ISIN;EZ9SFKBFP6T2;1.0404352;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486248705;false;FULJ,ILQD
2021-11-30T17:14:21.661Z;ISIN;EZ65SP5ZDD93;127.698;360T;MONE;JPY;N/A;9.6E9;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486252291L2;false;TPAC,FULJ,ILQD
2021-11-30T17:14:21.661Z;ISIN;EZK32N3YQZZ4;127.69605;360T;MONE;JPY;N/A;9.6E9;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486252291L1;false;TPAC,FULJ,ILQD
2021-11-30T17:12:26.513Z;ISIN;EZ8KS0LF2WV7;113.1153;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486253047L1;false;TPAC,FULJ,ILQD
2021-11-30T17:12:26.513Z;ISIN;EZ1YD4X8B1B8;113.115;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486253047L2;false;TPAC,FULJ,ILQD
2021-11-30T17:11:58.908Z;ISIN;EZ724BRJ9933;21.4957743;360T;MONE;MXN;N/A;1.58E7;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486252915L1;false;TPAC,FULJ,ILQD
2021-11-30T17:11:58.908Z;ISIN;EZ3GMMGCTKT8;21.50191;360T;MONE;MXN;N/A;1.58E7;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486252915L2;false;TPAC,FULJ,ILQD
2021-11-30T17:11:42.439Z;ISIN;EZ53BXPND733;0.92141;360T;MONE;CHF;N/A;2600000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486252907L2;false;TPAC,FULJ,ILQD
2021-11-30T17:11:42.439Z;ISIN;EZ6SBPKCDG89;0.9214325;360T;MONE;CHF;N/A;2600000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486252907L1;false;TPAC,FULJ,ILQD
2021-11-30T17:11:27.219Z;ISIN;EZ21GPDYQ0H0;0.70866;360T;MONE;USD;N/A;800000.0;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486252770L2;false;TPAC,FULJ,ILQD
2021-11-30T17:11:27.219Z;ISIN;EZ7SJL9WTQJ0;0.708656;360T;MONE;USD;N/A;800000.0;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486252770L1;false;TPAC,FULJ,ILQD
2021-11-30T16:59:00.940Z;ISIN;EZ36RWDYG0X0;1.12874;360T;MONE;USD;N/A;1000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486252035L1;false;TPAC,FULJ,ILQD
2021-11-30T16:59:00.940Z;ISIN;EZ9Z2CN3XMQ1;1.1397265;360T;MONE;USD;N/A;1000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486252035L2;false;TPAC,FULJ,ILQD
2021-11-30T16:58:27.853Z;ISIN;EZ26WD80Y1M5;1.137142;360T;MONE;USD;N/A;2000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486251837L2;false;TPAC,FULJ,ILQD
2021-11-30T16:58:27.853Z;ISIN;EZ36RWDYG0X0;1.12887;360T;MONE;USD;N/A;2000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486251837L1;false;TPAC,FULJ,ILQD
2021-11-30T16:58:12.630Z;ISIN;EZ9CXGPJHL52;0.7088974;360T;MONE;USD;N/A;2.0E7;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486251522;false;FULJ,ILQD
2021-11-30T16:57:52.150Z;ISIN;EZBFPJ4CW9G0;1.1358735;360T;MONE;USD;N/A;1500000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486251171L2;false;TPAC,FULJ,ILQD
2021-11-30T16:57:52.150Z;ISIN;EZ36RWDYG0X0;1.12867;360T;MONE;USD;N/A;1500000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486251171L1;false;TPAC,FULJ,ILQD
2021-11-30T16:57:27.144Z;ISIN;EZ4DZDK4HYL9;1.1287488;360T;MONE;USD;N/A;1000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486250820L1;false;TPAC,FULJ,ILQD
2021-11-30T16:57:27.144Z;ISIN;EZ36RWDYG0X0;1.12877;360T;MONE;USD;N/A;1000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486250820L2;false;TPAC,FULJ,ILQD
2021-11-30T16:56:09.973Z;ISIN;EZ2B3L4SPRF9;1.03981;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486250555L2;false;TPAC,FULJ,ILQD
2021-11-30T16:56:09.973Z;ISIN;EZ5H27VKKNB9;1.039816;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486250555L1;false;TPAC,FULJ,ILQD
2021-11-30T16:48:42.175Z;ISIN;EZ53BXPND733;0.92107;360T;MONE;CHF;N/A;3.47E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486247323L1;false;TPAC,FULJ,ILQD
2021-11-30T16:48:42.175Z;ISIN;EZ7K2PNZCX04;0.918223;360T;MONE;CHF;N/A;3.48E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486247323L2;false;TPAC,FULJ,ILQD
2021-11-30T16:47:07.693Z;ISIN;EZTK15VRZ4F0;1.038668;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486236312;false;FULJ,ILQD
2021-11-30T16:45:06.372Z;ISIN;EZ5NSRQRJH43;1.1308014;360T;MONE;USD;N/A;1.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486250732L1;false;TPAC,FULJ,ILQD
2021-11-30T16:45:03.860Z;ISIN;EZ414S0PHY33;9.072889;360T;MONE;SEK;N/A;3000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486247368;false;FULJ,ILQD
2021-11-30T16:44:48.526Z;ISIN;EZ49W59VSMF1;16.120938;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486247298;false;FULJ,ILQD
2021-11-30T16:42:40.732Z;ISIN;EZ9S6XC24S22;3.675;360T;MONE;QAR;N/A;4200000.0;QAR;2021-12-28T00:00:00.000Z;360T;1010000281486246298L2;false;TPAC,FULJ,ILQD
2021-11-30T16:42:40.732Z;ISIN;EZ3H7JZX0J06;3.675;360T;MONE;QAR;N/A;4200000.0;QAR;2021-12-28T00:00:00.000Z;360T;1010000281486246298L1;false;TPAC,FULJ,ILQD
2021-11-30T16:41:54.652Z;ISIN;EZRHYMSWK0F1;1.54462;360T;MONE;SGD;N/A;5.0E7;SGD;2021-12-28T00:00:00.000Z;360T;1010000281486246232L2;false;TPAC,FULJ,ILQD
2021-11-30T16:41:54.652Z;ISIN;EZ23MY3BLPZ0;1.544607;360T;MONE;SGD;N/A;5.0E7;SGD;2021-12-28T00:00:00.000Z;360T;1010000281486246232L1;false;TPAC,FULJ,ILQD
2021-11-30T16:36:52.014Z;ISIN;EZ23MY3BLPZ0;1.544689;360T;MONE;SGD;N/A;5.0E7;SGD;2021-12-28T00:00:00.000Z;360T;1010000281486245072L1;false;TPAC,FULJ,ILQD
2021-11-30T16:36:52.014Z;ISIN;EZRHYMSWK0F1;1.54471;360T;MONE;SGD;N/A;5.0E7;SGD;2021-12-28T00:00:00.000Z;360T;1010000281486245072L2;false;TPAC,FULJ,ILQD
2021-11-30T16:32:43.040Z;ISIN;EZ36RWDYG0X0;1.12742;360T;MONE;USD;N/A;550000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486237438L1;false;TPAC,FULJ,ILQD
2021-11-30T16:32:43.040Z;ISIN;EZ6MB4TJLTL4;1.133078;360T;MONE;USD;N/A;550000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486237438L2;false;TPAC,FULJ,ILQD
2021-11-30T16:31:18.678Z;ISIN;EZX23CQ388Y1;0.916974;360T;MONE;CHF;N/A;8200000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486237286L2;false;TPAC,FULJ,ILQD
2021-11-30T16:31:18.678Z;ISIN;EZ16P11VGYK5;0.9224672;360T;MONE;CHF;N/A;8200000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486237286L1;false;TPAC,FULJ,ILQD
2021-11-30T16:30:51.049Z;ISIN;EZ4133C38221;1.32423;360T;MONE;USD;N/A;3.1E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486243097L2;false;TPAC,FULJ,ILQD
2021-11-30T16:30:51.049Z;ISIN;EZ13QP792753;1.324227;360T;MONE;USD;N/A;3.1E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486243097L1;false;TPAC,FULJ,ILQD
2021-11-30T16:30:00.378Z;ISIN;EZBDT2YWWTY1;1.1306101;360T;MONE;USD;N/A;145000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486241125;false;FULJ,ILQD
2021-11-30T16:29:45.303Z;ISIN;EZBDT2YWWTY1;1.1307679;360T;MONE;USD;N/A;50000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486241101;false;FULJ,ILQD
2021-11-30T16:24:25.941Z;ISIN;EZHFJ4KY1LN7;1.58908;360T;MONE;AUD;N/A;1.65E7;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486240018L2;false;TPAC,FULJ,ILQD
2021-11-30T16:24:25.941Z;ISIN;EZ8XMG1W0H65;1.589059;360T;MONE;AUD;N/A;1.65E7;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486240018L1;false;TPAC,FULJ,ILQD
2021-11-30T16:22:52.559Z;ISIN;EZBKD3BGL5K3;21.4574;360T;MONE;MXN;N/A;3.848E8;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486239435L1;false;TPAC,FULJ,ILQD
2021-11-30T16:22:52.559Z;ISIN;EZ724BRJ9933;21.462;360T;MONE;MXN;N/A;3.848E8;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486239435L2;false;TPAC,FULJ,ILQD
2021-11-30T16:22:31.513Z;ISIN;EZ7XRZ8SMSR1;74.2323;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486241984L1;false;TPAC,FULJ,ILQD
2021-11-30T16:22:31.513Z;ISIN;EZVWD8V7PNV2;74.2478;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486241984L2;false;TPAC,FULJ,ILQD
2021-11-30T16:20:58.793Z;ISIN;EZ5H27VKKNB9;1.0402758;360T;MONE;CHF;N/A;20000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486145984;false;FULJ,ILQD
2021-11-30T16:19:41.333Z;ISIN;EZ6Z3MNCL027;1.28;360T;MONE;CAD;N/A;9.36E7;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486238774L2;false;TPAC,FULJ,ILQD
2021-11-30T16:19:41.333Z;ISIN;EZ3K87Z0N7Y5;1.28;360T;MONE;CAD;N/A;9.36E7;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486238774L1;false;TPAC,FULJ,ILQD
2021-11-30T16:19:17.476Z;ISIN;EZ3Y4XNSMG91;74.360463;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486240918L2;false;TPAC,FULJ,ILQD
2021-11-30T16:19:17.476Z;ISIN;EZ7XRZ8SMSR1;74.2528;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486240918L1;false;TPAC,FULJ,ILQD
2021-11-30T16:17:27.206Z;ISIN;EZBKD3BGL5K3;21.4459396;360T;MONE;MXN;N/A;1.8E8;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486239054L1;false;TPAC,FULJ,ILQD
2021-11-30T16:17:27.206Z;ISIN;EZ724BRJ9933;21.452611;360T;MONE;MXN;N/A;1.8E8;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486239054L2;false;TPAC,FULJ,ILQD
2021-11-30T16:15:41.582Z;ISIN;EZ7XRZ8SMSR1;74.2443;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486237807L1;false;TPAC,FULJ,ILQD
2021-11-30T16:15:41.582Z;ISIN;EZVWD8V7PNV2;74.2598;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486237807L2;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;70500.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L6;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;264900.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L19;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;358300.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L18;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;1008200.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L17;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;142900.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L16;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;224300.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L15;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;216600.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L14;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;1528200.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L13;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;510100.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L12;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;235400.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L11;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;382700.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L10;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;231600.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L9;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;235000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L8;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;358500.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L7;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;40100.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L5;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;4731100.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L4;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;186500.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L3;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;238000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L2;false;TPAC,FULJ,ILQD
2021-11-30T16:14:47.501Z;ISIN;EZ4L1S2XBHP3;1.128276;360T;MONE;USD;N/A;2399900.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486235676L1;false;TPAC,FULJ,ILQD
2021-11-30T16:14:38.421Z;ISIN;EZ7XRZ8SMSR1;74.2331;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486237568L1;false;TPAC,FULJ,ILQD
2021-11-30T16:14:38.421Z;ISIN;EZ8V4ZBS5W54;80.456854;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486237568L2;false;TPAC,FULJ,ILQD
2021-11-30T16:13:26.654Z;ISIN;EZ5J5BGVPK30;7.4365567;360T;MONE;DKK;N/A;1638200.0;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486235652;false;FULJ,ILQD
2021-11-30T16:13:25.478Z;ISIN;EZ8M31B9Z9P0;1.03961;360T;MONE;CHF;N/A;1018900.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486235506L2;false;TPAC,FULJ,ILQD
2021-11-30T16:13:25.478Z;ISIN;EZ8M31B9Z9P0;1.03961;360T;MONE;CHF;N/A;111200.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486235506L1;false;TPAC,FULJ,ILQD
2021-11-30T16:13:25.476Z;ISIN;EZP8YXRKYFW8;10.232711;360T;MONE;SEK;N/A;7767200.0;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486235471L2;false;TPAC,FULJ,ILQD
2021-11-30T16:13:25.476Z;ISIN;EZP8YXRKYFW8;10.232711;360T;MONE;SEK;N/A;2911300.0;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486235471L1;false;TPAC,FULJ,ILQD
2021-11-30T16:13:25.451Z;ISIN;EZ905GDSYFJ0;127.946;360T;MONE;JPY;N/A;4.772431E8;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486235587L2;false;TPAC,FULJ,ILQD
2021-11-30T16:13:25.451Z;ISIN;EZ905GDSYFJ0;127.946;360T;MONE;JPY;N/A;9426300.0;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486235587L1;false;TPAC,FULJ,ILQD
2021-11-30T16:13:25.437Z;ISIN;EZ46FYFP9CF0;0.8520658;360T;MONE;GBP;N/A;1477000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486235296L2;false;TPAC,FULJ,ILQD
2021-11-30T16:13:25.437Z;ISIN;EZ46FYFP9CF0;0.8520658;360T;MONE;GBP;N/A;276400.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486235296L1;false;TPAC,FULJ,ILQD
2021-11-30T16:03:41.827Z;ISIN;EZ4DZDK4HYL9;1.1257691;360T;MONE;USD;N/A;10000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486234070;false;FULJ,ILQD
2021-11-30T16:03:12.479Z;ISIN;EZ4DZDK4HYL9;1.124959;360T;MONE;USD;N/A;240000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486233891;false;FULJ,ILQD
2021-11-30T15:59:34.513Z;ISIN;EZ4DZDK4HYL9;1.1255527;360T;MONE;USD;N/A;500000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486231884;false;FULJ,ILQD
2021-11-30T15:58:36.579Z;ISIN;EZ6VFLFVKZZ2;0.925867;360T;MONE;CHF;N/A;3000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486230182;false;FULJ,ILQD
2021-11-30T15:56:59.178Z;ISIN;EZ8KN8MYLZ97;112.47225;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486231512L1;false;TPAC,FULJ,ILQD
2021-11-30T15:56:59.178Z;ISIN;EZ5ZN6BKYWB5;112.10533;360T;MONE;JPY;N/A;1.014E9;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486231512L2;false;TPAC,FULJ,ILQD
2021-11-30T15:55:12.904Z;ISIN;EZ5J5BGVPK30;7.4364783;360T;MONE;DKK;N/A;182100.0;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486228268L3;false;TPAC,FULJ,ILQD
2021-11-30T15:55:12.904Z;ISIN;EZ5J5BGVPK30;7.4364783;360T;MONE;DKK;N/A;107000.0;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486228268L1;false;TPAC,FULJ,ILQD
2021-11-30T15:55:12.904Z;ISIN;EZ5J5BGVPK30;7.4364783;360T;MONE;DKK;N/A;521600.0;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486228268L2;false;TPAC,FULJ,ILQD
2021-11-30T15:55:05.146Z;ISIN;EZ5QPZRQXRT1;15.487697;360T;MONE;TRY;N/A;2559146.0;TRY;2021-12-28T00:00:00.000Z;360T;1010000281486225507;false;FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;18400.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L10;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;5550.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L12;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;13400.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L11;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;32100.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L9;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;3550.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L8;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;26650.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L7;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;23250.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L6;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;26600.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L5;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;22400.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L4;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;28450.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L3;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;16550.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L2;false;TPAC,FULJ,ILQD
2021-11-30T15:55:04.828Z;ISIN;EZ4L1S2XBHP3;1.1289851;360T;MONE;USD;N/A;18750.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486228181L1;false;TPAC,FULJ,ILQD
2021-11-30T15:48:31.555Z;ISIN;EZ63X0QZZ5N5;0.849935;360T;MONE;GBP;N/A;10000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486228706;false;FULJ,ILQD
2021-11-30T15:46:44.435Z;ISIN;EZ1C88K66BS8;0.854127;360T;MONE;GBP;N/A;3500000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486227366;false;FULJ,ILQD
2021-11-30T15:44:47.511Z;ISIN;EZCGZ423H016;15.98486;360T;MONE;ZAR;N/A;4.99E8;ZAR;2021-12-28T00:00:00.000Z;360T;1010000281486226827L2;false;TPAC,FULJ,ILQD
2021-11-30T15:44:47.511Z;ISIN;EZ6JJ4NF6LY4;15.9826089;360T;MONE;ZAR;N/A;4.99E8;ZAR;2021-12-28T00:00:00.000Z;360T;1010000281486226827L1;false;TPAC,FULJ,ILQD
2021-11-30T15:44:20.938Z;ISIN;EZVWD8V7PNV2;74.3239862;360T;MONE;RUB;N/A;5.474E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486226638L2;false;TPAC,FULJ,ILQD
2021-11-30T15:44:20.938Z;ISIN;EZ7XRZ8SMSR1;74.30874;360T;MONE;RUB;N/A;5.474E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486226638L1;false;TPAC,FULJ,ILQD
