Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-06T22:17:57.786Z;ISIN;EZ2B0N79W944;0.874668;360T;MONE;GBP;N/A;5000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370534311;false;FULJ,ILQD
2020-05-06T21:07:12.585Z;ISIN;EZ41RLC1NFW5;1.699503;360T;MONE;AUD;N/A;213227.54;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370534615;false;FULJ,ILQD
2020-05-06T17:36:24.066Z;ISIN;EZ793W6DCRB5;1.4127107;360T;MONE;CAD;N/A;1.81E8;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370524410L1;false;TPAC,FULJ,ILQD
2020-05-06T17:36:24.066Z;ISIN;EZVXNPNX0039;1.41271;360T;MONE;CAD;N/A;1.81E8;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370524410L2;false;TPAC,FULJ,ILQD
2020-05-06T16:03:37.914Z;ISIN;EZ7KJV3HMYQ4;0.13577;360T;MONE;CHF;N/A;800000.0;TRY;2020-06-03T00:00:00.000Z;360T;1010000281370524505L2;false;TPAC,FULJ,ILQD
2020-05-06T16:03:37.914Z;ISIN;EZ8134NG90V0;0.1358776;360T;MONE;CHF;N/A;800000.0;TRY;2020-06-03T00:00:00.000Z;360T;1010000281370524505L1;false;TPAC,FULJ,ILQD
2020-05-06T15:59:41.321Z;ISIN;EZ6BY9MV89K9;24.287468;360T;MONE;MXN;N/A;3490807.0;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370520928;false;FULJ,ILQD
2020-05-06T15:59:37.462Z;ISIN;EZ39SFKXY846;1.4142314;360T;MONE;CAD;N/A;48549.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370520851;false;FULJ,ILQD
2020-05-06T15:48:10.291Z;ISIN;EZ476MCBW6Z4;0.875459;360T;MONE;GBP;N/A;1614000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370520860;false;FULJ,ILQD
2020-05-06T15:36:28.552Z;ISIN;EZ3WPSGR1C10;0.0029987;360T;MONE;CHF;N/A;5.0E8;HUF;2020-06-03T00:00:00.000Z;360T;1010000281370519472L1;false;TPAC,FULJ,ILQD
2020-05-06T15:36:28.552Z;ISIN;EZBD6Y1KG250;0.002995011;360T;MONE;CHF;N/A;5.0E8;HUF;2020-06-03T00:00:00.000Z;360T;1010000281370519472L2;false;TPAC,FULJ,ILQD
2020-05-06T15:35:01.932Z;ISIN;EZ2PJVY8B3B0;1.080829;360T;MONE;USD;N/A;110000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370519972;false;FULJ,ILQD
2020-05-06T15:35:01.774Z;ISIN;EZ6L7D28J559;0.875214;360T;MONE;GBP;N/A;50000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370519932;false;FULJ,ILQD
2020-05-06T15:35:01.590Z;ISIN;EZ8R74VY7536;1.052719;360T;MONE;CHF;N/A;40000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370519928;false;FULJ,ILQD
2020-05-06T15:35:01.283Z;ISIN;EZ8BSR8RJ1G1;1.684308;360T;MONE;AUD;N/A;60000.0;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370519883;false;FULJ,ILQD
2020-05-06T15:35:01.129Z;ISIN;EZBCXXB6FGY5;114.5711;360T;MONE;JPY;N/A;1000000.0;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370519830;false;FULJ,ILQD
2020-05-06T15:35:00.905Z;ISIN;EZB7DM4PY2B2;11.143642;360T;MONE;NOK;N/A;900000.0;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370519777;false;FULJ,ILQD
2020-05-06T15:35:00.706Z;ISIN;EZBCQ82YTHT3;1.529615;360T;MONE;CAD;N/A;80000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370519510;false;FULJ,ILQD
2020-05-06T15:34:41.274Z;ISIN;EZ6L7D28J559;0.875224;360T;MONE;GBP;N/A;40000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370519483;false;FULJ,ILQD
2020-05-06T15:34:41.046Z;ISIN;EZ8R74VY7536;1.052725;360T;MONE;CHF;N/A;60000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370519315;false;FULJ,ILQD
2020-05-06T15:34:40.923Z;ISIN;EZB7DM4PY2B2;11.143042;360T;MONE;NOK;N/A;1350000.0;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370519103;false;FULJ,ILQD
2020-05-06T15:34:40.738Z;ISIN;EZ4Q2CLSCN97;1.794868;360T;MONE;NZD;N/A;20000.0;NZD;2020-06-03T00:00:00.000Z;360T;1010000281370518916;false;FULJ,ILQD
2020-05-06T15:34:40.544Z;ISIN;EZ8BSR8RJ1G1;1.684275;360T;MONE;AUD;N/A;80000.0;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370518903;false;FULJ,ILQD
2020-05-06T15:34:40.317Z;ISIN;EZBCQ82YTHT3;1.529735;360T;MONE;CAD;N/A;120000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370518757;false;FULJ,ILQD
2020-05-06T15:34:17.801Z;ISIN;EZ6L7D28J559;0.87524;360T;MONE;GBP;N/A;40000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370518747;false;FULJ,ILQD
2020-05-06T15:34:17.456Z;ISIN;EZ8R74VY7536;1.052742;360T;MONE;CHF;N/A;70000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370518704;false;FULJ,ILQD
2020-05-06T15:34:17.296Z;ISIN;EZ2PJVY8B3B0;1.08096;360T;MONE;USD;N/A;60000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370518690;false;FULJ,ILQD
2020-05-06T15:34:17.046Z;ISIN;EZ4Q2CLSCN97;1.795278;360T;MONE;NZD;N/A;15000.0;NZD;2020-06-03T00:00:00.000Z;360T;1010000281370518505;false;FULJ,ILQD
2020-05-06T15:34:16.800Z;ISIN;EZ8BSR8RJ1G1;1.684595;360T;MONE;AUD;N/A;80000.0;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370518364;false;FULJ,ILQD
2020-05-06T15:34:16.610Z;ISIN;EZB7DM4PY2B2;11.145213;360T;MONE;NOK;N/A;1400000.0;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370518297;false;FULJ,ILQD
2020-05-06T15:34:16.474Z;ISIN;EZ8BSR8RJ1G1;1.684656;360T;MONE;AUD;N/A;10000.0;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370518284;false;FULJ,ILQD
2020-05-06T15:34:16.226Z;ISIN;EZBCQ82YTHT3;1.530075;360T;MONE;CAD;N/A;120000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370518182;false;FULJ,ILQD
2020-05-06T15:33:07.508Z;ISIN;EZ2PJVY8B3B0;1.0809688;360T;MONE;USD;N/A;1300000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370517963;false;FULJ,ILQD
2020-05-06T15:33:07.262Z;ISIN;EZBCXXB6FGY5;114.5808;360T;MONE;JPY;N/A;2.6E7;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370517958;false;FULJ,ILQD
2020-05-06T15:33:06.977Z;ISIN;EZ8BSR8RJ1G1;1.683843;360T;MONE;AUD;N/A;50000.0;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370517947;false;FULJ,ILQD
2020-05-06T15:33:06.596Z;ISIN;EZ6L7D28J559;0.875154;360T;MONE;GBP;N/A;250000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370517806;false;FULJ,ILQD
2020-05-06T15:27:13.836Z;ISIN;EZ3VJRHFMPQ3;1.0801432;360T;MONE;USD;N/A;60000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370182292;false;FULJ,ILQD
2020-05-06T15:24:51.078Z;ISIN;EZ54NY614HG9;1.7936;360T;MONE;NZD;N/A;3200000.0;NZD;2020-06-03T00:00:00.000Z;360T;1010000281370519115L2;false;TPAC,FULJ,ILQD
2020-05-06T15:24:51.078Z;ISIN;EZ4464SKTHG9;1.7935894;360T;MONE;NZD;N/A;3200000.0;NZD;2020-06-03T00:00:00.000Z;360T;1010000281370519115L1;false;TPAC,FULJ,ILQD
2020-05-06T15:24:22.198Z;ISIN;EZ7M27RYQCG3;1.08007;360T;MONE;USD;N/A;2000000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370516080;false;FULJ,ILQD
2020-05-06T15:23:51.186Z;ISIN;EZ4F7CTRV8G0;114.565;360T;MONE;JPY;N/A;1.1E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370518235L1;false;TPAC,FULJ,ILQD
2020-05-06T15:23:51.186Z;ISIN;EZ17G36N2045;114.565;360T;MONE;JPY;N/A;1.1E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370518235L2;false;TPAC,FULJ,ILQD
2020-05-06T15:22:59.835Z;ISIN;EZ32FTJL6YJ5;1.68253;360T;MONE;AUD;N/A;2500000.0;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370518093L2;false;TPAC,FULJ,ILQD
2020-05-06T15:22:59.835Z;ISIN;EZ482LR2C6C8;1.682512;360T;MONE;AUD;N/A;2500000.0;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370518093L1;false;TPAC,FULJ,ILQD
2020-05-06T15:20:46.542Z;ISIN;EZ89ND8X4BC2;1.081175;360T;MONE;USD;N/A;5000000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370517766;false;FULJ,ILQD
2020-05-06T15:19:11.709Z;ISIN;EZ6BY9MV89K9;24.304299;360T;MONE;MXN;N/A;2.6E8;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370517442L2;false;TPAC,FULJ,ILQD
2020-05-06T15:19:11.709Z;ISIN;EZBB6D1491C2;24.300097;360T;MONE;MXN;N/A;2.6E8;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370517442L1;false;TPAC,FULJ,ILQD
2020-05-06T15:17:22.367Z;ISIN;EZ5QKLF09G09;1.080777;360T;MONE;USD;N/A;25653.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370517020;false;FULJ,ILQD
2020-05-06T15:12:25.098Z;ISIN;EZVXNPNX0039;1.4138;360T;MONE;CAD;N/A;1.86E7;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370515595L2;false;TPAC,FULJ,ILQD
2020-05-06T15:12:25.098Z;ISIN;EZ793W6DCRB5;1.4138;360T;MONE;CAD;N/A;1.86E7;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370515595L1;false;TPAC,FULJ,ILQD
2020-05-06T14:58:16.144Z;ISIN;EZ2VL27C6DN0;18.7641;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370517818L2;false;TPAC,FULJ,ILQD
2020-05-06T14:58:16.144Z;ISIN;EZ5GJ9FGJL08;18.7617343;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370517818L1;false;TPAC,FULJ,ILQD
2020-05-06T14:58:01.763Z;ISIN;EZ2VL27C6DN0;18.76197;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370517670L2;false;TPAC,FULJ,ILQD
2020-05-06T14:58:01.763Z;ISIN;EZ5GJ9FGJL08;18.7596045;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370517670L1;false;TPAC,FULJ,ILQD
2020-05-06T14:58:00.848Z;ISIN;EZB27343NG57;106.02813;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370517624L1;false;TPAC,FULJ,ILQD
2020-05-06T14:58:00.848Z;ISIN;EZ2JP6JD7DQ7;106.02199;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370517624L2;false;TPAC,FULJ,ILQD
2020-05-06T14:57:46.600Z;ISIN;EZ2VL27C6DN0;18.76226;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370517553L2;false;TPAC,FULJ,ILQD
2020-05-06T14:57:46.600Z;ISIN;EZ5GJ9FGJL08;18.7598945;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370517553L1;false;TPAC,FULJ,ILQD
2020-05-06T14:56:50.925Z;ISIN;EZ9761YMS8Z4;1.079808;360T;MONE;USD;N/A;100000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370514546L1;false;TPAC,FULJ,ILQD
2020-05-06T14:56:50.925Z;ISIN;EZ6MT8MJFV87;1.079999;360T;MONE;USD;N/A;100000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370514546L2;false;TPAC,FULJ,ILQD
2020-05-06T14:56:45.923Z;ISIN;EZ5GJ9FGJL08;18.7534953;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370517315L1;false;TPAC,FULJ,ILQD
2020-05-06T14:56:45.923Z;ISIN;EZ2VL27C6DN0;18.75586;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370517315L2;false;TPAC,FULJ,ILQD
2020-05-06T14:56:12.928Z;ISIN;EZ8F6QHC5137;1.079926;360T;MONE;USD;N/A;93000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370514228L2;false;TPAC,FULJ,ILQD
2020-05-06T14:56:12.928Z;ISIN;EZ5QKLF09G09;1.079725;360T;MONE;USD;N/A;93000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370514228L1;false;TPAC,FULJ,ILQD
2020-05-06T14:52:58.367Z;ISIN;EZVHC3548CF9;1.07951;360T;MONE;USD;N/A;6.6775E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370517241L1;false;TPAC,FULJ,ILQD
2020-05-06T14:52:58.367Z;ISIN;EZ7WCDC9XK93;1.079647;360T;MONE;USD;N/A;6.6775E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370517241L2;false;TPAC,FULJ,ILQD
2020-05-06T14:51:35.407Z;ISIN;EZ8QCG7309Y9;1.079615;360T;MONE;USD;N/A;4.67425E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370517085L2;false;TPAC,FULJ,ILQD
2020-05-06T14:51:35.407Z;ISIN;EZ7M27RYQCG3;1.07948;360T;MONE;USD;N/A;4.67425E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370517085L1;false;TPAC,FULJ,ILQD
2020-05-06T14:51:23.820Z;ISIN;EZ255XNWPGJ2;74.417;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370517011L1;false;TPAC,FULJ,ILQD
2020-05-06T14:51:23.820Z;ISIN;EZ1QZ48010M2;74.4286151;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370517011L2;false;TPAC,FULJ,ILQD
2020-05-06T14:51:01.391Z;ISIN;EZ255XNWPGJ2;74.4051;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370516971L1;false;TPAC,FULJ,ILQD
2020-05-06T14:51:01.391Z;ISIN;EZ1QZ48010M2;74.4168;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370516971L2;false;TPAC,FULJ,ILQD
2020-05-06T14:50:47.994Z;ISIN;EZ1QZ48010M2;74.4225801;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370516898L2;false;TPAC,FULJ,ILQD
2020-05-06T14:50:47.994Z;ISIN;EZ255XNWPGJ2;74.41095;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370516898L1;false;TPAC,FULJ,ILQD
2020-05-06T14:50:20.151Z;ISIN;EZ1QZ48010M2;74.4317151;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370516818L2;false;TPAC,FULJ,ILQD
2020-05-06T14:50:20.151Z;ISIN;EZ255XNWPGJ2;74.4201;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370516818L1;false;TPAC,FULJ,ILQD
2020-05-06T14:47:41.466Z;ISIN;EZ2VL27C6DN0;18.7391;360T;MONE;ZAR;N/A;3.9E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370516653L2;false;TPAC,FULJ,ILQD
2020-05-06T14:47:41.466Z;ISIN;EZ5GJ9FGJL08;18.737042;360T;MONE;ZAR;N/A;3.9E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370516653L1;false;TPAC,FULJ,ILQD
2020-05-06T14:45:00.927Z;ISIN;EZV4TZJX6XG8;9.8572;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370516055L2;false;TPAC,FULJ,ILQD
2020-05-06T14:45:00.927Z;ISIN;EZ3Q690FJ9Z6;9.857275;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370516055L1;false;TPAC,FULJ,ILQD
2020-05-06T14:44:37.002Z;ISIN;EZVT56B4LTQ5;10.30694;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370515898L2;false;TPAC,FULJ,ILQD
2020-05-06T14:44:37.002Z;ISIN;EZ2TQTKKD7V6;10.307;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370515898L1;false;TPAC,FULJ,ILQD
2020-05-06T14:44:17.701Z;ISIN;EZ43JPK758Q6;4.2132344;360T;MONE;PLN;N/A;1.5E8;PLN;2020-06-03T00:00:00.000Z;360T;1010000281370515881L1;false;TPAC,FULJ,ILQD
2020-05-06T14:44:17.701Z;ISIN;EZBKD8PC2Z11;4.2133;360T;MONE;PLN;N/A;1.5E8;PLN;2020-06-03T00:00:00.000Z;360T;1010000281370515881L2;false;TPAC,FULJ,ILQD
2020-05-06T14:44:09.933Z;ISIN;EZ81YD03ZKC2;1.52522;360T;MONE;CAD;N/A;1500000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370515690;false;FULJ,ILQD
2020-05-06T14:43:58.458Z;ISIN;EZ2F4QPLCYQ7;106.105;360T;MONE;JPY;N/A;2.5E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370515672L2;false;TPAC,FULJ,ILQD
2020-05-06T14:43:58.458Z;ISIN;EZB27343NG57;106.1067;360T;MONE;JPY;N/A;2.5E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370515672L1;false;TPAC,FULJ,ILQD
2020-05-06T14:42:36.636Z;ISIN;EZBB6D1491C2;24.28514;360T;MONE;MXN;N/A;2.9E8;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370515417L1;false;TPAC,FULJ,ILQD
2020-05-06T14:42:36.636Z;ISIN;EZ6BY9MV89K9;24.29014;360T;MONE;MXN;N/A;2.9E8;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370515417L2;false;TPAC,FULJ,ILQD
2020-05-06T14:42:33.675Z;ISIN;EZDTKMMLCVY0;1.657958;360T;MONE;NZD;N/A;200000.0;NZD;2020-06-03T00:00:00.000Z;360T;1010000281370515165L2;false;TPAC,FULJ,ILQD
2020-05-06T14:42:33.675Z;ISIN;EZ350VJX9F10;1.657911;360T;MONE;NZD;N/A;200000.0;NZD;2020-06-03T00:00:00.000Z;360T;1010000281370515165L1;false;TPAC,FULJ,ILQD
2020-05-06T14:41:44.972Z;ISIN;EZ48KZKHBFC2;19.10664;360T;MONE;ZAR;N/A;1.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370514973L2;false;TPAC,FULJ,ILQD
2020-05-06T14:41:44.972Z;ISIN;EZ2VL27C6DN0;18.77624;360T;MONE;ZAR;N/A;1.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370514973L1;false;TPAC,FULJ,ILQD
2020-05-06T14:41:31.068Z;ISIN;EZ6HJKS18S29;3.515478;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-03T00:00:00.000Z;360T;1010000281370514951L1;false;TPAC,FULJ,ILQD
2020-05-06T14:41:31.068Z;ISIN;EZ1G204Y6BM9;3.514589;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-03T00:00:00.000Z;360T;1010000281370514951L2;false;TPAC,FULJ,ILQD
2020-05-06T14:41:24.373Z;ISIN;EZ5LHZ0MV709;3.51406;360T;MONE;ILS;N/A;9160000.0;ILS;2020-06-03T00:00:00.000Z;360T;1010000281370515223L1;false;TPAC,FULJ,ILQD
2020-05-06T14:41:24.373Z;ISIN;EZ83L7T8RNL3;3.509785;360T;MONE;ILS;N/A;9160000.0;ILS;2020-06-03T00:00:00.000Z;360T;1010000281370515223L2;false;TPAC,FULJ,ILQD
2020-05-06T14:38:46.484Z;ISIN;EZVXNPNX0039;1.41245;360T;MONE;CAD;N/A;2.0E7;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370514476L1;false;TPAC,FULJ,ILQD
2020-05-06T14:38:46.484Z;ISIN;EZ4NQFKZXW49;1.412453;360T;MONE;CAD;N/A;2.0E7;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370514476L2;false;TPAC,FULJ,ILQD
2020-05-06T14:38:02.737Z;ISIN;EZ13M8T915K0;0.6428995;360T;MONE;USD;N/A;3100000.0;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370514320L1;false;TPAC,FULJ,ILQD
2020-05-06T14:38:02.737Z;ISIN;EZVGQ9L07CZ1;0.6429234;360T;MONE;USD;N/A;3100000.0;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370514320L2;false;TPAC,FULJ,ILQD
2020-05-06T14:35:20.378Z;ISIN;EZ1N6G5XFW29;1.533574;360T;MONE;SGD;N/A;125000.0;SGD;2020-06-03T00:00:00.000Z;360T;1010000281370508003L1;false;TPAC,FULJ,ILQD
2020-05-06T14:35:20.378Z;ISIN;EZ4KCJ2Q8DS3;1.53365;360T;MONE;SGD;N/A;125000.0;SGD;2020-06-03T00:00:00.000Z;360T;1010000281370508003L2;false;TPAC,FULJ,ILQD
2020-05-06T14:31:40.114Z;ISIN;EZ5LHZ0MV709;3.51611;360T;MONE;ILS;N/A;9200000.0;ILS;2020-06-03T00:00:00.000Z;360T;1010000281370513805L1;false;TPAC,FULJ,ILQD
2020-05-06T14:31:40.114Z;ISIN;EZ229TXQXQP6;3.512335;360T;MONE;ILS;N/A;9200000.0;ILS;2020-06-03T00:00:00.000Z;360T;1010000281370513805L2;false;TPAC,FULJ,ILQD
2020-05-06T14:30:05.558Z;ISIN;EZ794KNTWL42;1.2350386;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370512234L2;false;TPAC,FULJ,ILQD
2020-05-06T14:30:05.558Z;ISIN;EZ6Z7RM6YSR2;1.2350359;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370512234L1;false;TPAC,FULJ,ILQD
2020-05-06T14:28:06.999Z;ISIN;EZVLNHD6LJQ8;1.0804674;360T;MONE;USD;N/A;2.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370510290L1;false;TPAC,FULJ,ILQD
2020-05-06T14:28:06.999Z;ISIN;EZ7M27RYQCG3;1.080481;360T;MONE;USD;N/A;2.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370510290L2;false;TPAC,FULJ,ILQD
2020-05-06T14:27:05.720Z;ISIN;EZGDH7T18XZ4;0.03882669;360T;MONE;CHF;N/A;3.0E8;CZK;2020-06-03T00:00:00.000Z;360T;1010000281370505318L2;false;TPAC,FULJ,ILQD
2020-05-06T14:27:05.720Z;ISIN;EZ5HGXDBCFP3;0.03884;360T;MONE;CHF;N/A;3.0E8;CZK;2020-06-03T00:00:00.000Z;360T;1010000281370505318L1;false;TPAC,FULJ,ILQD
2020-05-06T14:25:27.918Z;ISIN;EZVHC3548CF9;1.08032;360T;MONE;USD;N/A;510000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370507898L1;false;TPAC,FULJ,ILQD
2020-05-06T14:25:27.918Z;ISIN;EZ9JK4NS84J2;1.081016;360T;MONE;USD;N/A;500000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370507898L2;false;TPAC,FULJ,ILQD
2020-05-06T14:23:40.065Z;ISIN;EZVHC3548CF9;1.08043;360T;MONE;USD;N/A;27263.05;USD;2020-06-03T00:00:00.000Z;360T;1010000281370509945L1;false;TPAC,FULJ,ILQD
2020-05-06T14:23:40.065Z;ISIN;EZ9FK5X0CQ60;1.082582;360T;MONE;USD;N/A;27263.05;USD;2020-06-03T00:00:00.000Z;360T;1010000281370509945L2;false;TPAC,FULJ,ILQD
2020-05-06T14:21:09.656Z;ISIN;EZVHC3548CF9;1.08033;360T;MONE;USD;N/A;9.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370509182L2;false;TPAC,FULJ,ILQD
2020-05-06T14:21:09.656Z;ISIN;EZ7M27RYQCG3;1.0803115;360T;MONE;USD;N/A;9.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370509182L1;false;TPAC,FULJ,ILQD
2020-05-06T14:18:21.529Z;ISIN;EZ2VL27C6DN0;18.74629;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370508751L2;false;TPAC,FULJ,ILQD
2020-05-06T14:18:21.529Z;ISIN;EZ5GJ9FGJL08;18.74411;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370508751L1;false;TPAC,FULJ,ILQD
2020-05-06T14:18:04.269Z;ISIN;EZ4YYDX49SS6;4.54761;360T;MONE;PLN;N/A;2300000.0;PLN;2020-06-03T00:00:00.000Z;360T;1010000281370508225L1;false;TPAC,FULJ,ILQD
2020-05-06T14:18:04.269Z;ISIN;EZ59KCKNY0G0;4.576524;360T;MONE;PLN;N/A;2300000.0;PLN;2020-06-03T00:00:00.000Z;360T;1010000281370508225L2;false;TPAC,FULJ,ILQD
2020-05-06T14:17:37.190Z;ISIN;EZVLNHD6LJQ8;1.0804406;360T;MONE;USD;N/A;2.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370508625L1;false;TPAC,FULJ,ILQD
2020-05-06T14:17:37.190Z;ISIN;EZ7M27RYQCG3;1.0804604;360T;MONE;USD;N/A;2.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370508625L2;false;TPAC,FULJ,ILQD
2020-05-06T14:17:14.282Z;ISIN;EZ255XNWPGJ2;74.75844;360T;MONE;RUB;N/A;8.75E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370508428L1;false;TPAC,FULJ,ILQD
2020-05-06T14:17:14.282Z;ISIN;EZ1QZ48010M2;74.7701395;360T;MONE;RUB;N/A;8.75E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370508428L2;false;TPAC,FULJ,ILQD
2020-05-06T14:16:25.545Z;ISIN;EZ1PJ8KYKQ36;0.8746596;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370508618L1;false;TPAC,FULJ,ILQD
