Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-10T18:50:57.453Z;ISIN;EZ441TJ857F1;1.2718074;360T;MONE;CAD;N/A;8.5E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488363223L1;false;TPAC,FULJ,ILQD
2021-12-10T18:50:57.453Z;ISIN;EZ9CPDMGG112;1.27181;360T;MONE;CAD;N/A;8.5E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488363223L2;false;TPAC,FULJ,ILQD
2021-12-10T18:41:41.249Z;ISIN;EZB1N2W91LB7;4.1570934;360T;MONE;AED;N/A;200000.0;AED;2022-01-07T00:00:00.000Z;360T;1010000281488362797;false;FULJ,ILQD
2021-12-10T18:33:12.508Z;ISIN;EZ9N2VBZR3F4;20.88;360T;MONE;MXN;N/A;1.5E9;MXN;2022-01-07T00:00:00.000Z;360T;1010000281488362668L1;false;TPAC,FULJ,ILQD
2021-12-10T18:33:12.508Z;ISIN;EZ7NPDXPQJD6;20.885;360T;MONE;MXN;N/A;1.5E9;MXN;2022-01-07T00:00:00.000Z;360T;1010000281488362668L2;false;TPAC,FULJ,ILQD
2021-12-10T17:34:43.163Z;ISIN;EZDB0K536626;6.3758;360T;MONE;CNY;N/A;7000000.0;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488359544L1;false;TPAC,FULJ,ILQD
2021-12-10T17:34:43.163Z;ISIN;EZB8P9RCY3V5;6.410798;360T;MONE;CNY;N/A;7000000.0;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488359544L2;false;TPAC,FULJ,ILQD
2021-12-10T16:56:47.001Z;ISIN;EZ39V5BZSNP3;1.1316676;360T;MONE;USD;N/A;2117600.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488359406;false;FULJ,ILQD
2021-12-10T16:56:13.483Z;ISIN;EZ3JQ4TC6081;1.1333628;360T;MONE;USD;N/A;400000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488359193;false;FULJ,ILQD
2021-12-10T16:55:58.564Z;ISIN;EZ1DQVPQRCQ9;1.1349089;360T;MONE;USD;N/A;400000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488358992;false;FULJ,ILQD
2021-12-10T16:54:23.990Z;ISIN;EZ621TLGL4L3;1.136908;360T;MONE;USD;N/A;5000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488337084;false;FULJ,ILQD
2021-12-10T16:54:00.666Z;ISIN;EZ3637GGRKD9;1.1345804;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488358137L2;false;TPAC,FULJ,ILQD
2021-12-10T16:54:00.666Z;ISIN;EZKYQ5N8J8B1;1.13192;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488358137L1;false;TPAC,FULJ,ILQD
2021-12-10T16:51:54.670Z;ISIN;EZ39V5BZSNP3;1.1321792;360T;MONE;USD;N/A;132726.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488358501;false;FULJ,ILQD
2021-12-10T16:50:19.625Z;ISIN;EZ243W1JW1Y9;7.4361432;360T;MONE;DKK;N/A;979950.0;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488357805;false;FULJ,ILQD
2021-12-10T16:46:46.818Z;ISIN;EZ9YH064YNK4;1.1347369;360T;MONE;USD;N/A;2500000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488354608;false;FULJ,ILQD
2021-12-10T16:28:41.575Z;ISIN;EZGPKM1CKCX3;128.207;360T;MONE;JPY;N/A;1.89E10;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488351632L2;false;TPAC,FULJ,ILQD
2021-12-10T16:28:41.575Z;ISIN;EZ4RWQ2214Z7;128.20535;360T;MONE;JPY;N/A;1.89E10;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488351632L1;false;TPAC,FULJ,ILQD
2021-12-10T16:26:56.821Z;ISIN;EZ9JLFZNKHY7;1.5429;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-07T00:00:00.000Z;360T;1010000281488351437L2;false;TPAC,FULJ,ILQD
2021-12-10T16:26:56.821Z;ISIN;EZ3VKV0Z8R11;1.542856;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-07T00:00:00.000Z;360T;1010000281488351437L1;false;TPAC,FULJ,ILQD
2021-12-10T16:25:26.215Z;ISIN;EZ8606L4PTB4;1.577692;360T;MONE;AUD;N/A;3.08E7;AUD;2022-01-07T00:00:00.000Z;360T;1010000281488351355L1;false;TPAC,FULJ,ILQD
2021-12-10T16:25:26.215Z;ISIN;EZ85MNX90RS0;1.57773;360T;MONE;AUD;N/A;3.08E7;AUD;2022-01-07T00:00:00.000Z;360T;1010000281488351355L2;false;TPAC,FULJ,ILQD
2021-12-10T16:24:14.855Z;ISIN;EZVFM94MGD35;1.3234344;360T;MONE;USD;N/A;2200000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488350670L1;false;TPAC,FULJ,ILQD
2021-12-10T16:24:14.855Z;ISIN;EZGLY9Y1G6X9;1.3234481;360T;MONE;USD;N/A;2200000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488350670L2;false;TPAC,FULJ,ILQD
2021-12-10T16:22:42.483Z;ISIN;EZLRM5JV68H6;1.1396792;360T;MONE;USD;N/A;6000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488350532;false;FULJ,ILQD
2021-12-10T16:21:32.151Z;ISIN;EZ9N2VBZR3F4;20.89765;360T;MONE;MXN;N/A;1.847E8;MXN;2022-01-07T00:00:00.000Z;360T;1010000281488349536L1;false;TPAC,FULJ,ILQD
2021-12-10T16:21:32.151Z;ISIN;EZ7NPDXPQJD6;20.9062;360T;MONE;MXN;N/A;1.847E8;MXN;2022-01-07T00:00:00.000Z;360T;1010000281488349536L2;false;TPAC,FULJ,ILQD
2021-12-10T16:21:11.270Z;ISIN;EZQX6TF2PW82;18.627506;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488331771;false;FULJ,ILQD
2021-12-10T16:21:06.780Z;ISIN;EZ6SMJQNZPD8;6.4141403;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488350278L2;false;TPAC,FULJ,ILQD
2021-12-10T16:21:06.780Z;ISIN;EZDB0K536626;6.37476;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488350278L1;false;TPAC,FULJ,ILQD
2021-12-10T16:20:42.049Z;ISIN;EZDB0K536626;6.3748;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488349961L1;false;TPAC,FULJ,ILQD
2021-12-10T16:20:42.049Z;ISIN;EZHBJKK2N1D6;6.40213;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488349961L2;false;TPAC,FULJ,ILQD
2021-12-10T16:20:15.185Z;ISIN;EZ441TJ857F1;1.27139;360T;MONE;CAD;N/A;4600000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488349433L1;false;TPAC,FULJ,ILQD
2021-12-10T16:20:15.185Z;ISIN;EZ9CPDMGG112;1.2714;360T;MONE;CAD;N/A;4600000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488349433L2;false;TPAC,FULJ,ILQD
2021-12-10T16:03:20.939Z;ISIN;EZ6SMJQNZPD8;6.4137703;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488340830L2;false;TPAC,FULJ,ILQD
2021-12-10T16:03:20.939Z;ISIN;EZDB0K536626;6.37439;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488340830L1;false;TPAC,FULJ,ILQD
2021-12-10T16:03:11.460Z;ISIN;EZ4MD34WTKV6;10.1225;360T;MONE;NOK;N/A;2115000.0;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488349276L1;false;TPAC,FULJ,ILQD
2021-12-10T16:03:11.460Z;ISIN;EZ7Z51BYWYB2;10.139498;360T;MONE;NOK;N/A;2115000.0;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488349276L2;false;TPAC,FULJ,ILQD
2021-12-10T16:03:11.371Z;ISIN;EZKYQ5N8J8B1;1.13035;360T;MONE;USD;N/A;2700000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488349264L1;false;TPAC,FULJ,ILQD
2021-12-10T16:03:11.371Z;ISIN;EZ72HHX64MP2;1.1318617;360T;MONE;USD;N/A;2700000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488349264L2;false;TPAC,FULJ,ILQD
2021-12-10T16:02:40.420Z;ISIN;EZHBJKK2N1D6;6.40042;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488339881L2;false;TPAC,FULJ,ILQD
2021-12-10T16:02:40.420Z;ISIN;EZDB0K536626;6.3732;360T;MONE;CNY;N/A;5.0E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488339881L1;false;TPAC,FULJ,ILQD
2021-12-10T16:02:16.935Z;ISIN;EZCCBWMDTFF9;1.1344798;360T;MONE;USD;N/A;65000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488348181;false;FULJ,ILQD
2021-12-10T15:55:19.252Z;ISIN;EZV79YJG2MZ9;1.36427;360T;MONE;SGD;N/A;5000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488342688L1;false;TPAC,FULJ,ILQD
2021-12-10T15:55:19.252Z;ISIN;EZ64FNS88ZB2;1.364829;360T;MONE;SGD;N/A;5000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488342688L2;false;TPAC,FULJ,ILQD
2021-12-10T15:48:47.396Z;ISIN;EZ7NR2Y5JL97;7.7997;360T;MONE;HKD;N/A;6.0E7;HKD;2022-01-07T00:00:00.000Z;360T;1010000281488345602L2;false;TPAC,FULJ,ILQD
2021-12-10T15:48:47.396Z;ISIN;EZ5TV3X28KY5;7.79971;360T;MONE;HKD;N/A;6.0E7;HKD;2022-01-07T00:00:00.000Z;360T;1010000281488345602L1;false;TPAC,FULJ,ILQD
2021-12-10T15:46:23.071Z;ISIN;EZ68P5F5FP74;0.85385;360T;MONE;GBP;N/A;300000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488339573L1;false;TPAC,FULJ,ILQD
2021-12-10T15:46:23.071Z;ISIN;EZ51D093GS68;0.8549725;360T;MONE;GBP;N/A;300000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488339573L2;false;TPAC,FULJ,ILQD
2021-12-10T15:34:38.205Z;ISIN;EZ4BH2JDB2F9;15.9558;360T;MONE;ZAR;N/A;2.91E8;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488340012L2;false;TPAC,FULJ,ILQD
2021-12-10T15:34:38.205Z;ISIN;EZ6MTXPZLLB6;15.9533001;360T;MONE;ZAR;N/A;2.91E8;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488340012L1;false;TPAC,FULJ,ILQD
2021-12-10T15:34:14.364Z;ISIN;EZ70HCFSCDP3;73.45935;360T;MONE;RUB;N/A;6.517E9;RUB;2022-01-07T00:00:00.000Z;360T;1010000281488339754L1;false;TPAC,FULJ,ILQD
2021-12-10T15:34:14.364Z;ISIN;EZ7BRGPSYJX2;73.4743273;360T;MONE;RUB;N/A;6.517E9;RUB;2022-01-07T00:00:00.000Z;360T;1010000281488339754L2;false;TPAC,FULJ,ILQD
2021-12-10T15:34:05.335Z;ISIN;EZ26P4RKQ309;10.2472467;360T;MONE;SEK;N/A;5.0E8;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488339534L2;false;TPAC,FULJ,ILQD
2021-12-10T15:34:05.335Z;ISIN;EZ679CMJM1S9;10.2447;360T;MONE;SEK;N/A;5.0E8;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488339534L1;false;TPAC,FULJ,ILQD
2021-12-10T15:33:17.549Z;ISIN;EZ91JWMNQ471;22.419;360T;MONE;CZK;N/A;2.5E8;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488342607L2;false;TPAC,FULJ,ILQD
2021-12-10T15:33:17.549Z;ISIN;EZ8XRDSW6RL0;22.41735;360T;MONE;CZK;N/A;2.5E8;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488342607L1;false;TPAC,FULJ,ILQD
2021-12-10T15:32:43.623Z;ISIN;EZ91JWMNQ471;22.4126;360T;MONE;CZK;N/A;4.0E8;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488342418L2;false;TPAC,FULJ,ILQD
2021-12-10T15:32:43.623Z;ISIN;EZ8XRDSW6RL0;22.41095;360T;MONE;CZK;N/A;4.0E8;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488342418L1;false;TPAC,FULJ,ILQD
2021-12-10T15:31:58.917Z;ISIN;EZDB0K536626;6.37533;360T;MONE;CNY;N/A;1.7E8;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488341637L2;false;TPAC,FULJ,ILQD
2021-12-10T15:31:58.917Z;ISIN;EZ13Y3H9F6M1;6.375137;360T;MONE;CNY;N/A;1.7E8;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488341637L1;false;TPAC,FULJ,ILQD
2021-12-10T15:31:45.585Z;ISIN;EZVR2VNQQ6Z2;113.382;360T;MONE;JPY;N/A;3.3E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488341531L2;false;TPAC,FULJ,ILQD
2021-12-10T15:31:45.585Z;ISIN;EZ3TMJ7GJ4Q1;113.38261;360T;MONE;JPY;N/A;3.3E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488341531L1;false;TPAC,FULJ,ILQD
2021-12-10T15:31:04.579Z;ISIN;EZB7LY01Y9F0;13.8473;360T;MONE;TRY;N/A;9000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488341514L1;false;TPAC,FULJ,ILQD
2021-12-10T15:31:04.579Z;ISIN;EZ6G7KQ7LR16;13.8528083;360T;MONE;TRY;N/A;9000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488341514L2;false;TPAC,FULJ,ILQD
2021-12-10T15:29:26.264Z;ISIN;EZFLSR2QHPM4;1.363584;360T;MONE;SGD;N/A;1.7E7;SGD;2022-01-07T00:00:00.000Z;360T;1010000281488341278L1;false;TPAC,FULJ,ILQD
2021-12-10T15:29:26.264Z;ISIN;EZV79YJG2MZ9;1.3636;360T;MONE;SGD;N/A;1.7E7;SGD;2022-01-07T00:00:00.000Z;360T;1010000281488341278L2;false;TPAC,FULJ,ILQD
2021-12-10T15:29:21.526Z;ISIN;EZFSXGBYPZ95;1.3227;360T;MONE;USD;N/A;1000000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488335406L1;false;TPAC,FULJ,ILQD
2021-12-10T15:29:21.526Z;ISIN;EZVKB3ZXX2B8;1.3227018;360T;MONE;USD;N/A;1000000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488335406L2;false;TPAC,FULJ,ILQD
2021-12-10T15:28:59.905Z;ISIN;EZ7NPDXPQJD6;20.896919;360T;MONE;MXN;N/A;1.75E8;MXN;2022-01-07T00:00:00.000Z;360T;1010000281488341222L2;false;TPAC,FULJ,ILQD
2021-12-10T15:28:59.905Z;ISIN;EZ9N2VBZR3F4;20.888302;360T;MONE;MXN;N/A;1.75E8;MXN;2022-01-07T00:00:00.000Z;360T;1010000281488341222L1;false;TPAC,FULJ,ILQD
2021-12-10T15:28:22.968Z;ISIN;EZGLY9Y1G6X9;1.3224616;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488340905L2;false;TPAC,FULJ,ILQD
2021-12-10T15:28:22.968Z;ISIN;EZVFM94MGD35;1.3224631;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488340905L1;false;TPAC,FULJ,ILQD
2021-12-10T15:24:24.923Z;ISIN;EZ2S6T3887P3;1.1299609;360T;MONE;USD;N/A;9000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488339660L1;false;TPAC,FULJ,ILQD
2021-12-10T15:24:24.923Z;ISIN;EZKYQ5N8J8B1;1.13004;360T;MONE;USD;N/A;9000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488339660L2;false;TPAC,FULJ,ILQD
2021-12-10T15:23:38.140Z;ISIN;EZ3TMJ7GJ4Q1;113.4066;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488340225L1;false;TPAC,FULJ,ILQD
2021-12-10T15:23:38.140Z;ISIN;EZ9JN0GDX349;113.4024;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488340225L2;false;TPAC,FULJ,ILQD
2021-12-10T15:19:11.510Z;ISIN;EZ1M4FDSZFG4;0.8545928;360T;MONE;GBP;N/A;5.35E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488336537L2;false;TPAC,FULJ,ILQD
2021-12-10T15:19:11.510Z;ISIN;EZ9PQ9XLK864;0.8545508;360T;MONE;GBP;N/A;5.35E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488336537L1;false;TPAC,FULJ,ILQD
2021-12-10T15:18:44.730Z;ISIN;EZ4MD34WTKV6;10.12814;360T;MONE;NOK;N/A;4.9785E7;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488340512L1;false;TPAC,FULJ,ILQD
2021-12-10T15:18:44.730Z;ISIN;EZ96K71NT989;10.1403683;360T;MONE;NOK;N/A;4.9785E7;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488340512L2;false;TPAC,FULJ,ILQD
2021-12-10T15:18:05.101Z;ISIN;EZ5Y5J0197R8;1.3229104;360T;MONE;USD;N/A;1000000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488334592L2;false;TPAC,FULJ,ILQD
2021-12-10T15:18:05.101Z;ISIN;EZFSXGBYPZ95;1.32295;360T;MONE;USD;N/A;1000000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488334592L1;false;TPAC,FULJ,ILQD
2021-12-10T15:17:46.962Z;ISIN;EZ68P5F5FP74;0.85472;360T;MONE;GBP;N/A;1.511E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488339935L1;false;TPAC,FULJ,ILQD
2021-12-10T15:17:46.962Z;ISIN;EZYG1L5FGRQ7;0.8551943;360T;MONE;GBP;N/A;1.511E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488339935L2;false;TPAC,FULJ,ILQD
2021-12-10T15:16:46.513Z;ISIN;EZBV83P8YY79;113.32739;360T;MONE;JPY;N/A;1.0E8;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488334056L2;false;TPAC,FULJ,ILQD
2021-12-10T15:16:46.513Z;ISIN;EZ55CQBLDKR8;113.33838;360T;MONE;JPY;N/A;1.0E8;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488334056L1;false;TPAC,FULJ,ILQD
2021-12-10T15:16:19.550Z;ISIN;EZ46FYFP9CF0;0.8547692;360T;MONE;GBP;N/A;1150000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488335951L1;false;TPAC,FULJ,ILQD
2021-12-10T15:15:20.292Z;ISIN;EZ9CPDMGG112;1.27145;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488334007L1;false;TPAC,FULJ,ILQD
2021-12-10T15:15:20.292Z;ISIN;EZ3D9T21V521;1.2735329;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488334007L2;false;TPAC,FULJ,ILQD
2021-12-10T15:14:40.226Z;ISIN;EZ3D9T21V521;1.273453;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488333837L2;false;TPAC,FULJ,ILQD
2021-12-10T15:14:40.226Z;ISIN;EZ9CPDMGG112;1.27136;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488333837L1;false;TPAC,FULJ,ILQD
2021-12-10T15:14:30.911Z;ISIN;EZ621TLGL4L3;1.1352972;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488332882L2;false;TPAC,FULJ,ILQD
2021-12-10T15:14:30.911Z;ISIN;EZKYQ5N8J8B1;1.1302;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488332882L1;false;TPAC,FULJ,ILQD
2021-12-10T15:13:49.915Z;ISIN;EZ9CPDMGG112;1.27176;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488333601L1;false;TPAC,FULJ,ILQD
2021-12-10T15:13:49.915Z;ISIN;EZ3D9T21V521;1.2736264;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488333601L2;false;TPAC,FULJ,ILQD
2021-12-10T15:13:03.845Z;ISIN;EZVFM94MGD35;1.3224684;360T;MONE;USD;N/A;3.5E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488338343L1;false;TPAC,FULJ,ILQD
2021-12-10T15:13:03.845Z;ISIN;EZGLY9Y1G6X9;1.3224609;360T;MONE;USD;N/A;3.5E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488338343L2;false;TPAC,FULJ,ILQD
2021-12-10T15:12:55.672Z;ISIN;EZ3JCRCGJB44;8.81182;360T;MONE;HKD;N/A;2.0E8;HKD;2022-01-07T00:00:00.000Z;360T;1010000281488336411L1;false;TPAC,FULJ,ILQD
2021-12-10T15:12:55.672Z;ISIN;EZ3R2FFLCFH8;8.826265;360T;MONE;HKD;N/A;2.0E8;HKD;2022-01-07T00:00:00.000Z;360T;1010000281488336411L2;false;TPAC,FULJ,ILQD
2021-12-10T15:09:47.575Z;ISIN;EZKYQ5N8J8B1;1.13003;360T;MONE;USD;N/A;2.5E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488336511L2;false;TPAC,FULJ,ILQD
2021-12-10T15:09:47.575Z;ISIN;EZ39V5BZSNP3;1.1300114;360T;MONE;USD;N/A;2.5E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488336511L1;false;TPAC,FULJ,ILQD
2021-12-10T15:09:42.679Z;ISIN;EZ2S6T3887P3;1.1299092;360T;MONE;USD;N/A;86000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488337671;false;FULJ,ILQD
2021-12-10T15:07:25.804Z;ISIN;EZ9PQ9XLK864;0.8545373;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488335882L1;false;TPAC,FULJ,ILQD
2021-12-10T15:07:25.804Z;ISIN;EZ1M4FDSZFG4;0.85458;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488335882L2;false;TPAC,FULJ,ILQD
2021-12-10T15:07:10.649Z;ISIN;EZ1M4FDSZFG4;0.8546;360T;MONE;GBP;N/A;4.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488335423L2;false;TPAC,FULJ,ILQD
2021-12-10T15:07:10.649Z;ISIN;EZ9PQ9XLK864;0.8545577;360T;MONE;GBP;N/A;4.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488335423L1;false;TPAC,FULJ,ILQD
2021-12-10T15:07:00.548Z;ISIN;EZ8TB3BN1J95;1.4371162;360T;MONE;CAD;N/A;500000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488335760;false;FULJ,ILQD
2021-12-10T15:06:24.498Z;ISIN;EZGLY9Y1G6X9;1.3216985;360T;MONE;USD;N/A;1.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488335413L2;false;TPAC,FULJ,ILQD
2021-12-10T15:06:24.498Z;ISIN;EZVFM94MGD35;1.3216972;360T;MONE;USD;N/A;1.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488335413L1;false;TPAC,FULJ,ILQD
2021-12-10T15:02:36.237Z;ISIN;EZV2Q2SHX8F6;1.1332863;360T;MONE;USD;N/A;110000.0;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488334643;false;FULJ,ILQD
2021-12-10T15:01:29.575Z;ISIN;EZ83J06VP7Z1;73.9334;360T;MONE;RUB;N/A;2.0E8;RUB;2022-01-07T00:00:00.000Z;360T;1010000281488333761L2;false;TPAC,FULJ,ILQD
2021-12-10T15:01:29.575Z;ISIN;EZ70HCFSCDP3;73.4853;360T;MONE;RUB;N/A;2.0E8;RUB;2022-01-07T00:00:00.000Z;360T;1010000281488333761L1;false;TPAC,FULJ,ILQD
2021-12-10T14:58:38.811Z;ISIN;EZ8JMGXWPY24;0.715923;360T;MONE;USD;N/A;2.0E7;AUD;2022-01-07T00:00:00.000Z;360T;1010000281488333023L1;false;TPAC,FULJ,ILQD
2021-12-10T14:58:38.811Z;ISIN;EZ2PB0LN53F8;0.7159236;360T;MONE;USD;N/A;2.0E7;AUD;2022-01-07T00:00:00.000Z;360T;1010000281488333023L2;false;TPAC,FULJ,ILQD
2021-12-10T14:56:11.598Z;ISIN;EZ401QSTB9F3;0.855377;360T;MONE;GBP;N/A;200000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488332800L1;false;TPAC,FULJ,ILQD
2021-12-10T14:54:08.496Z;ISIN;EZ2ML9SYQR98;1.1281893;360T;MONE;USD;N/A;200000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488330734;false;FULJ,ILQD
2021-12-10T14:53:47.434Z;ISIN;EZVK6GXYKLN1;1.130256;360T;MONE;USD;N/A;6900000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488332422L2;false;TPAC,FULJ,ILQD
2021-12-10T14:53:47.434Z;ISIN;EZ3C60WSD1S1;1.128029;360T;MONE;USD;N/A;6900000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488332422L1;false;TPAC,FULJ,ILQD
2021-12-10T14:52:10.663Z;ISIN;EZ43WG2NFCW0;10.134821;360T;MONE;NOK;N/A;2000000.0;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488332340L1;false;TPAC,FULJ,ILQD
2021-12-10T14:52:10.663Z;ISIN;EZ2XTLQ88L81;10.163008;360T;MONE;NOK;N/A;2000000.0;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488332340L2;false;TPAC,FULJ,ILQD
2021-12-10T14:52:09.933Z;ISIN;EZ4X21CSLD52;10.250056;360T;MONE;SEK;N/A;1500000.0;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488332333L1;false;TPAC,FULJ,ILQD
2021-12-10T14:52:09.933Z;ISIN;EZ3YC5QQPG58;10.254587;360T;MONE;SEK;N/A;1500000.0;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488332333L2;false;TPAC,FULJ,ILQD
2021-12-10T14:48:53.994Z;ISIN;EZB69F9YFY19;10.1586319;360T;MONE;NOK;N/A;3.0E8;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488331643L2;false;TPAC,FULJ,ILQD
2021-12-10T14:48:53.994Z;ISIN;EZ4MD34WTKV6;10.14524;360T;MONE;NOK;N/A;3.0E8;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488331643L1;false;TPAC,FULJ,ILQD
