Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-08T17:06:46.023Z;ISIN;EZ274BKK29W9;1.0956073;360T;MONE;USD;N/A;8738920.19;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650662307;false;FULJ,ILQD
2023-08-08T16:46:43.311Z;ISIN;EZTYL18F64H1;1.5748042;360T;MONE;SEK;N/A;6060324.71;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650660954L1;false;TPAC,FULJ,ILQD
2023-08-08T16:46:43.311Z;ISIN;EZ0N1Y15JB37;1.5753312;360T;MONE;SEK;N/A;6060324.71;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650660954L2;false;TPAC,FULJ,ILQD
2023-08-08T16:09:01.825Z;ISIN;EZMLZ98WH376;1.09518;360T;MONE;USD;N/A;5000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650654875L1;false;TPAC,FULJ,ILQD
2023-08-08T16:09:01.825Z;ISIN;EZ8V37MR26C0;1.0955875;360T;MONE;USD;N/A;5000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650654875L2;false;TPAC,FULJ,ILQD
2023-08-08T15:57:24.082Z;ISIN;EZJCHZ3SM0T0;0.9590979;360T;MONE;CHF;N/A;5.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650644465L1;false;TPAC,FULJ,ILQD
2023-08-08T15:57:24.082Z;ISIN;EZGBPRCKS731;0.95904;360T;MONE;CHF;N/A;5.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650644465L2;false;TPAC,FULJ,ILQD
2023-08-08T15:38:38.704Z;ISIN;EZB7FM7K7LS8;1.0979603;360T;MONE;USD;N/A;1500000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650619065;false;FULJ,ILQD
2023-08-08T15:28:59.966Z;ISIN;EZB7FM7K7LS8;1.0973374;360T;MONE;USD;N/A;100000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617365;false;FULJ,ILQD
2023-08-08T15:26:20.136Z;ISIN;EZJ949VZ0YH6;1.34693;360T;MONE;CAD;N/A;2.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650648248L1;false;TPAC,FULJ,ILQD
2023-08-08T15:26:20.136Z;ISIN;EZYV7YGQF9M4;1.3446062;360T;MONE;CAD;N/A;2.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650648248L2;false;TPAC,FULJ,ILQD
2023-08-08T15:25:33.325Z;ISIN;EZJ949VZ0YH6;1.34659;360T;MONE;CAD;N/A;2.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650647901L1;false;TPAC,FULJ,ILQD
2023-08-08T15:25:33.325Z;ISIN;EZZV507YN117;1.3448888;360T;MONE;CAD;N/A;2.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650647901L2;false;TPAC,FULJ,ILQD
2023-08-08T15:07:43.678Z;ISIN;EZ50LMBBXZ05;1.1049347;360T;MONE;USD;N/A;7.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650646120L2;false;TPAC,FULJ,ILQD
2023-08-08T15:07:43.678Z;ISIN;EZMLZ98WH376;1.09426;360T;MONE;USD;N/A;7.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650646120L1;false;TPAC,FULJ,ILQD
2023-08-08T15:05:51.541Z;ISIN;EZ1YWW8LRF47;1.0956353;360T;MONE;USD;N/A;815407.04;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650638822;false;FULJ,ILQD
2023-08-08T14:57:29.896Z;ISIN;EZLZ6BJNVMT1;5.10279;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617398;false;FULJ,ILQD
2023-08-08T14:56:57.555Z;ISIN;EZLZ6BJNVMT1;5.1029;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617241;false;FULJ,ILQD
2023-08-08T14:55:39.791Z;ISIN;EZLZ6BJNVMT1;5.10212;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616802;false;FULJ,ILQD
2023-08-08T14:54:59.642Z;ISIN;EZLZ6BJNVMT1;5.1027;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616763;false;FULJ,ILQD
2023-08-08T14:41:51.848Z;ISIN;EZ86P1372583;11.7405186;360T;MONE;SEK;N/A;892000.0;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650633052;false;FULJ,ILQD
2023-08-08T14:40:58.675Z;ISIN;EZG187K1QL44;1.0944658;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650637323L1;false;TPAC,FULJ,ILQD
2023-08-08T14:40:58.675Z;ISIN;EZ8G0Z19XSM3;1.0945107;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650637323L2;false;TPAC,FULJ,ILQD
2023-08-08T14:33:59.126Z;ISIN;EZWF2CDNZFN0;0.8608856;360T;MONE;GBP;N/A;700000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650631303L1;false;TPAC,FULJ,ILQD
2023-08-08T14:33:59.126Z;ISIN;EZTT3XCDSMP2;0.8609548;360T;MONE;GBP;N/A;700000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650631303L2;false;TPAC,FULJ,ILQD
2023-08-08T14:33:00.337Z;ISIN;EZV1WY6W89Q1;4.488013;360T;MONE;PLN;N/A;6.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650615653L2;false;TPAC,FULJ,ILQD
2023-08-08T14:33:00.337Z;ISIN;EZDCGW49NGL5;4.465;360T;MONE;PLN;N/A;6.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650615653L1;false;TPAC,FULJ,ILQD
2023-08-08T14:31:35.689Z;ISIN;EZ573NNTV825;151.64371;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634931L2;false;TPAC,FULJ,ILQD
2023-08-08T14:31:35.689Z;ISIN;EZP9YGF63JH0;156.27265;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634931L1;false;TPAC,FULJ,ILQD
2023-08-08T14:31:16.583Z;ISIN;EZMLZ98WH376;1.09444;360T;MONE;USD;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650631058L1;false;TPAC,FULJ,ILQD
2023-08-08T14:31:16.583Z;ISIN;EZWKW7X43R52;1.095;360T;MONE;USD;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650631058L2;false;TPAC,FULJ,ILQD
2023-08-08T14:30:42.739Z;ISIN;EZ8G0Z19XSM3;1.0943802;360T;MONE;USD;N/A;4400000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650630463L1;false;TPAC,FULJ,ILQD
2023-08-08T14:30:42.739Z;ISIN;EZMLZ98WH376;1.09443;360T;MONE;USD;N/A;4400000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650630463L2;false;TPAC,FULJ,ILQD
2023-08-08T14:30:39.455Z;ISIN;EZ7SBSZ2D5Q0;151.85043;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634928L2;false;TPAC,FULJ,ILQD
2023-08-08T14:30:39.455Z;ISIN;EZ8GMVJ25S55;156.49233;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634928L1;false;TPAC,FULJ,ILQD
2023-08-08T14:29:45.532Z;ISIN;EZSKG59BBK41;0.8620806;360T;MONE;GBP;N/A;2.52E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634904L2;false;TPAC,FULJ,ILQD
2023-08-08T14:29:45.532Z;ISIN;EZFWW5QBK181;0.8609696;360T;MONE;GBP;N/A;2.5E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634904L1;false;TPAC,FULJ,ILQD
2023-08-08T14:29:22.961Z;ISIN;EZFWW5QBK181;0.8609196;360T;MONE;GBP;N/A;2.5E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634885L1;false;TPAC,FULJ,ILQD
2023-08-08T14:29:22.961Z;ISIN;EZSKG59BBK41;0.8620301;360T;MONE;GBP;N/A;2.5E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634885L2;false;TPAC,FULJ,ILQD
2023-08-08T14:29:08.892Z;ISIN;EZT2GP8Q21Z7;143.094;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650633416L2;false;TPAC,FULJ,ILQD
2023-08-08T14:29:08.892Z;ISIN;EZ1SM48TTG24;143.11613;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650633416L1;false;TPAC,FULJ,ILQD
2023-08-08T14:28:36.230Z;ISIN;EZS24H8DP6X8;17.2416019;360T;MONE;MXN;N/A;2.5E7;MXN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650632990L1;false;TPAC,FULJ,ILQD
2023-08-08T14:28:36.230Z;ISIN;EZHYTN71Z0Z3;17.2445073;360T;MONE;MXN;N/A;2.5E7;MXN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650632990L2;false;TPAC,FULJ,ILQD
2023-08-08T14:28:22.488Z;ISIN;EZZLF64TS7Z9;154.25406;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634858L2;false;TPAC,FULJ,ILQD
2023-08-08T14:28:22.488Z;ISIN;EZ6107V4LWC1;155.80915;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634858L1;false;TPAC,FULJ,ILQD
2023-08-08T14:28:19.735Z;ISIN;EZ2ZNHQ3LKM0;15253.7;360T;MONE;IDR;N/A;1.5E9;IDR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650630251;false;FULJ,ILQD
2023-08-08T14:27:11.766Z;ISIN;EZ7KHSV8RGV5;156.54;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634721L1;false;TPAC,FULJ,ILQD
2023-08-08T14:27:11.766Z;ISIN;EZS7MSCLGWZ7;155.50623;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650634721L2;false;TPAC,FULJ,ILQD
2023-08-08T14:26:34.261Z;ISIN;EZ1JN2YW58N6;5.1272;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650615593;false;FULJ,ILQD
2023-08-08T14:26:30.045Z;ISIN;EZG187K1QL44;1.0940931;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650632733L1;false;TPAC,FULJ,ILQD
2023-08-08T14:26:30.045Z;ISIN;EZMLZ98WH376;1.09419;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650632733L2;false;TPAC,FULJ,ILQD
2023-08-08T14:25:31.567Z;ISIN;EZ4SF2PC4NV8;4099.93;360T;MONE;COP;N/A;3.0E8;COP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650629045;false;FULJ,ILQD
2023-08-08T14:23:35.570Z;ISIN;EZ1JN2YW58N6;5.1319;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650614865;false;FULJ,ILQD
2023-08-08T14:23:10.897Z;ISIN;EZLZ6BJNVMT1;5.11393;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650613475;false;FULJ,ILQD
2023-08-08T14:22:38.096Z;ISIN;EZLZ6BJNVMT1;5.1151;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650613366;false;FULJ,ILQD
2023-08-08T14:22:02.061Z;ISIN;EZN6WJD9M2Y9;7.929054;360T;MONE;CNY;N/A;5500000.0;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650627702L1;false;TPAC,FULJ,ILQD
2023-08-08T14:22:02.061Z;ISIN;EZZF9M7QFZ88;7.92883;360T;MONE;CNY;N/A;5500000.0;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650627702L2;false;TPAC,FULJ,ILQD
2023-08-08T14:21:55.719Z;ISIN;EZ1JN2YW58N6;5.1331;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650613341;false;FULJ,ILQD
2023-08-08T14:20:56.448Z;ISIN;EZ1JN2YW58N6;5.13111;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650613310;false;FULJ,ILQD
2023-08-08T14:20:37.325Z;ISIN;EZ50FY33NG84;1.0955648;360T;MONE;USD;N/A;123375.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650631130L1;false;TPAC,FULJ,ILQD
2023-08-08T14:20:37.325Z;ISIN;EZ9CZ8R0VDS5;1.0970491;360T;MONE;USD;N/A;245085.75;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650631130L2;false;TPAC,FULJ,ILQD
2023-08-08T14:20:26.670Z;ISIN;EZLZ6BJNVMT1;5.1157;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650613030;false;FULJ,ILQD
2023-08-08T14:20:09.245Z;ISIN;EZLZ6BJNVMT1;5.11441;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650612932;false;FULJ,ILQD
2023-08-08T14:17:47.975Z;ISIN;EZLZ6BJNVMT1;5.1151;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650612816;false;FULJ,ILQD
2023-08-08T14:17:30.204Z;ISIN;EZLZ6BJNVMT1;5.1124;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650612713;false;FULJ,ILQD
2023-08-08T14:16:26.599Z;ISIN;EZ1JN2YW58N6;5.1294;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650612598;false;FULJ,ILQD
2023-08-08T14:16:02.422Z;ISIN;EZLZ6BJNVMT1;5.1135;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650607430;false;FULJ,ILQD
2023-08-08T14:15:26.765Z;ISIN;EZ1JN2YW58N6;5.12826;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650589162;false;FULJ,ILQD
2023-08-08T14:15:10.798Z;ISIN;EZLZ6BJNVMT1;5.11073;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547793;false;FULJ,ILQD
2023-08-08T14:14:22.477Z;ISIN;EZLZ6BJNVMT1;5.1085;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547673;false;FULJ,ILQD
2023-08-08T14:13:49.296Z;ISIN;EZLZ6BJNVMT1;5.10578;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650533528;false;FULJ,ILQD
2023-08-08T14:12:47.095Z;ISIN;EZ11LDHZD9J6;11.7455294;360T;MONE;SEK;N/A;1.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650626194L2;false;TPAC,FULJ,ILQD
2023-08-08T14:12:47.095Z;ISIN;EZL01FWZQXY3;11.7386;360T;MONE;SEK;N/A;1.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650626194L1;false;TPAC,FULJ,ILQD
2023-08-08T14:07:24.925Z;ISIN;EZLZ6BJNVMT1;5.10572;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650533314;false;FULJ,ILQD
2023-08-08T14:06:58.118Z;ISIN;EZLZ6BJNVMT1;5.1074;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650533294;false;FULJ,ILQD
2023-08-08T14:06:05.597Z;ISIN;EZLZ6BJNVMT1;5.10489;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650533136;false;FULJ,ILQD
2023-08-08T14:05:38.836Z;ISIN;EZLZ6BJNVMT1;5.1063;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650532400;false;FULJ,ILQD
2023-08-08T14:04:08.583Z;ISIN;EZLZ6BJNVMT1;5.111;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650532250;false;FULJ,ILQD
2023-08-08T14:03:48.679Z;ISIN;EZLZ6BJNVMT1;5.10818;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650531866;false;FULJ,ILQD
2023-08-08T14:03:32.653Z;ISIN;EZ1JN2YW58N6;5.12441;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650522847;false;FULJ,ILQD
2023-08-08T14:03:11.976Z;ISIN;EZXKR11C8716;143.00075;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650626335L2;false;TPAC,FULJ,ILQD
2023-08-08T14:03:11.976Z;ISIN;EZ1SM48TTG24;143.17713;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650626335L1;false;TPAC,FULJ,ILQD
2023-08-08T14:03:07.721Z;ISIN;EZ1JN2YW58N6;5.1254;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650522616;false;FULJ,ILQD
2023-08-08T14:00:42.239Z;ISIN;EZLZ6BJNVMT1;5.1108;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650513307;false;FULJ,ILQD
2023-08-08T14:00:21.186Z;ISIN;EZ8G0Z19XSM3;1.093649;360T;MONE;USD;N/A;9400000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650623443L2;false;TPAC,FULJ,ILQD
2023-08-08T14:00:21.186Z;ISIN;EZG187K1QL44;1.0936;360T;MONE;USD;N/A;9400000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650623443L1;false;TPAC,FULJ,ILQD
2023-08-08T13:59:59.151Z;ISIN;EZLZ6BJNVMT1;5.10753;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650512905;false;FULJ,ILQD
2023-08-08T13:56:24.947Z;ISIN;EZQQKL16N6C1;1.3494518;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650620633L1;false;TPAC,FULJ,ILQD
2023-08-08T13:56:24.947Z;ISIN;EZM7QRG3VW16;1.3494114;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650620633L2;false;TPAC,FULJ,ILQD
2023-08-08T13:55:12.070Z;ISIN;EZ8G0Z19XSM3;1.0937178;360T;MONE;USD;N/A;2.0E8;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650608116L2;false;TPAC,FULJ,ILQD
2023-08-08T13:55:12.070Z;ISIN;EZG187K1QL44;1.0936695;360T;MONE;USD;N/A;2.0E8;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650608116L1;false;TPAC,FULJ,ILQD
2023-08-08T13:52:46.446Z;ISIN;EZ1JN2YW58N6;5.1243;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650512715;false;FULJ,ILQD
2023-08-08T13:51:41.863Z;ISIN;EZ1JN2YW58N6;5.12478;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650489175;false;FULJ,ILQD
2023-08-08T13:50:17.840Z;ISIN;EZ1JN2YW58N6;5.1264;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650486565;false;FULJ,ILQD
2023-08-08T13:50:02.151Z;ISIN;EZ1JN2YW58N6;5.12528;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650484572;false;FULJ,ILQD
2023-08-08T13:49:24.692Z;ISIN;EZNZ2WVH1P86;10.7363572;360T;MONE;SEK;N/A;3.0E8;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650621685L2;false;TPAC,FULJ,ILQD
2023-08-08T13:49:24.692Z;ISIN;EZKBPJ2VMR52;10.7399117;360T;MONE;SEK;N/A;3.0E8;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650621685L1;false;TPAC,FULJ,ILQD
2023-08-08T13:48:20.441Z;ISIN;EZLZ6BJNVMT1;5.1079;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650470168;false;FULJ,ILQD
2023-08-08T13:48:15.763Z;ISIN;EZTLXL2YBBJ0;4.07802;360T;MONE;PLN;N/A;2.5E7;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650621621L2;false;TPAC,FULJ,ILQD
2023-08-08T13:48:15.763Z;ISIN;EZ0K6Y700TH3;4.075485;360T;MONE;PLN;N/A;2.5E7;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650621621L1;false;TPAC,FULJ,ILQD
2023-08-08T13:47:47.010Z;ISIN;EZLZ6BJNVMT1;5.10568;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650470093;false;FULJ,ILQD
2023-08-08T13:47:22.604Z;ISIN;EZ5J7ZBZPRH9;10.3293851;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650621531L1;false;TPAC,FULJ,ILQD
2023-08-08T13:47:22.604Z;ISIN;EZH4XXLYQB84;10.3232889;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650621531L2;false;TPAC,FULJ,ILQD
2023-08-08T13:46:35.576Z;ISIN;EZWY9W3QQ6V8;1.475699;360T;MONE;CAD;N/A;3200000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650618277L1;false;TPAC,FULJ,ILQD
2023-08-08T13:46:35.576Z;ISIN;EZPZ1TG2DFP2;1.475739;360T;MONE;CAD;N/A;3200000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650618277L2;false;TPAC,FULJ,ILQD
2023-08-08T13:45:58.005Z;ISIN;EZP04LCKGTW3;3.7036658;360T;MONE;ILS;N/A;4.0E7;ILS;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650620596L2;false;TPAC,FULJ,ILQD
2023-08-08T13:45:58.005Z;ISIN;EZFT8M435Z12;3.7063297;360T;MONE;ILS;N/A;4.0E7;ILS;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650620596L1;false;TPAC,FULJ,ILQD
2023-08-08T13:45:39.424Z;ISIN;EZVZ2F6Z5YT9;5.1374;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650466945;false;FULJ,ILQD
2023-08-08T13:45:38.178Z;ISIN;EZG187K1QL44;1.09391;360T;MONE;USD;N/A;1.05E8;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650618167L1;false;TPAC,FULJ,ILQD
2023-08-08T13:45:38.178Z;ISIN;EZ8G0Z19XSM3;1.0939584;360T;MONE;USD;N/A;1.05E8;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650618167L2;false;TPAC,FULJ,ILQD
2023-08-08T13:45:11.522Z;ISIN;EZ1JN2YW58N6;5.1223;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650466847;false;FULJ,ILQD
2023-08-08T13:44:54.229Z;ISIN;EZ1JN2YW58N6;5.12049;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650442404;false;FULJ,ILQD
2023-08-08T13:44:37.521Z;ISIN;EZVZ2F6Z5YT9;5.1366;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650442392;false;FULJ,ILQD
2023-08-08T13:44:22.187Z;ISIN;EZ14BM1Q3KY9;0.65037;360T;MONE;USD;N/A;2.99E8;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616195L2;false;TPAC,FULJ,ILQD
2023-08-08T13:44:22.187Z;ISIN;EZ17SSDNQ565;0.6503458;360T;MONE;USD;N/A;2.99E8;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650616195L1;false;TPAC,FULJ,ILQD
2023-08-08T13:44:06.030Z;ISIN;EZQWCQMK7DP6;7.2473;360T;MONE;CNY;N/A;5500000.0;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617987L2;false;TPAC,FULJ,ILQD
2023-08-08T13:44:06.030Z;ISIN;EZG66L3LRFZ8;7.247841;360T;MONE;CNY;N/A;5500000.0;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650617987L1;false;TPAC,FULJ,ILQD
2023-08-08T13:43:56.373Z;ISIN;EZ1JN2YW58N6;5.1207;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650442350;false;FULJ,ILQD
