Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-31T19:52:09.171Z;ISIN;EZ9R31YZ3BQ5;0.99481;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332671633L2;false;TPAC,FULJ,ILQD
2019-07-31T19:52:09.171Z;ISIN;EZ76M4LNHQY4;0.9950754;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332671633L1;false;TPAC,FULJ,ILQD
2019-07-31T19:10:09.475Z;ISIN;EZ83NB05D5K0;3.7979;360T;MONE;BRL;N/A;3000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332668971;false;FULJ,ILQD
2019-07-31T18:55:29.406Z;ISIN;EZBL7LT45MX5;9.938301;360T;MONE;NOK;N/A;5.0E7;NOK;2019-08-28T00:00:00.000Z;360T;1010000281332665660;false;FULJ,ILQD
2019-07-31T18:38:47.947Z;ISIN;EZ83NB05D5K0;3.7851;360T;MONE;BRL;N/A;3000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332665473;false;FULJ,ILQD
2019-07-31T18:30:31.569Z;ISIN;EZ4NHSC3XT44;14103.9;360T;MONE;IDR;N/A;3000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332666014;false;FULJ,ILQD
2019-07-31T18:26:27.560Z;ISIN;EZ9V16YV5M99;1182.508;360T;MONE;KRW;N/A;2000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332665775;false;FULJ,ILQD
2019-07-31T17:24:28.278Z;ISIN;EZV90NWYFWC3;108.575;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332664625L1;false;TPAC,FULJ,ILQD
2019-07-31T17:24:28.278Z;ISIN;EZ3HGZCK2S28;107.63575;360T;MONE;JPY;N/A;5.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332664625L2;false;TPAC,FULJ,ILQD
2019-07-31T16:44:36.217Z;ISIN;EZC9XSBSK7T7;1.112881;360T;MONE;USD;N/A;1.8E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332656780L2;false;TPAC,FULJ,ILQD
2019-07-31T16:44:36.217Z;ISIN;EZ3XXLLQ8FR0;1.112363;360T;MONE;USD;N/A;1.8E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332656780L1;false;TPAC,FULJ,ILQD
2019-07-31T16:44:19.225Z;ISIN;EZ1JW8BQXVT7;1.112844;360T;MONE;USD;N/A;7000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332656595L2;false;TPAC,FULJ,ILQD
2019-07-31T16:44:19.225Z;ISIN;EZ3XXLLQ8FR0;1.112413;360T;MONE;USD;N/A;7000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332656595L1;false;TPAC,FULJ,ILQD
2019-07-31T16:43:59.711Z;ISIN;EZ5SN7BVMGB7;1.11245;360T;MONE;USD;N/A;1000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332656435L1;false;TPAC,FULJ,ILQD
2019-07-31T16:43:59.711Z;ISIN;EZ1MG6GHDKQ5;1.113575;360T;MONE;USD;N/A;1000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332656435L2;false;TPAC,FULJ,ILQD
2019-07-31T16:43:33.499Z;ISIN;EZ8X6VWVGJC1;1.114868;360T;MONE;USD;N/A;4000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332656144L2;false;TPAC,FULJ,ILQD
2019-07-31T16:43:33.499Z;ISIN;EZ3XXLLQ8FR0;1.112363;360T;MONE;USD;N/A;4000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332656144L1;false;TPAC,FULJ,ILQD
2019-07-31T16:20:45.789Z;ISIN;EZ3VSJT5MMP5;1.11975;360T;MONE;USD;N/A;3000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332661288L2;false;TPAC,FULJ,ILQD
2019-07-31T16:20:45.789Z;ISIN;EZ5SN7BVMGB7;1.11241;360T;MONE;USD;N/A;3000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332661288L1;false;TPAC,FULJ,ILQD
2019-07-31T16:20:33.604Z;ISIN;EZ5SN7BVMGB7;1.11237;360T;MONE;USD;N/A;3000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332661250L1;false;TPAC,FULJ,ILQD
2019-07-31T16:20:33.604Z;ISIN;EZ3DXXYHR990;1.11911;360T;MONE;USD;N/A;3000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332661250L2;false;TPAC,FULJ,ILQD
2019-07-31T16:16:10.003Z;ISIN;EZ6NRWRPH6L9;5.547805;360T;MONE;TRY;N/A;374873.0;TRY;2019-08-28T00:00:00.000Z;360T;1010000281332660678;false;FULJ,ILQD
2019-07-31T15:56:50.031Z;ISIN;EZ2X741YY813;1.466503;360T;MONE;CAD;N/A;624400.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332653478L2;false;TPAC,FULJ,ILQD
2019-07-31T15:56:50.031Z;ISIN;EZ5PVVQB53Y9;1.46257;360T;MONE;CAD;N/A;624400.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332653478L1;false;TPAC,FULJ,ILQD
2019-07-31T15:55:16.055Z;ISIN;EZ9KK6QHPL68;1.133511;360T;MONE;USD;N/A;750000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332649734;false;FULJ,ILQD
2019-07-31T15:49:59.235Z;ISIN;EZ217PG78LJ8;1.116062;360T;MONE;USD;N/A;6487.65;USD;2019-08-28T00:00:00.000Z;360T;1010000281332653121L1;false;TPAC,FULJ,ILQD
2019-07-31T15:49:59.235Z;ISIN;EZ4C41TDV8G4;1.1178;360T;MONE;USD;N/A;6487.65;USD;2019-08-28T00:00:00.000Z;360T;1010000281332653121L2;false;TPAC,FULJ,ILQD
2019-07-31T15:49:18.151Z;ISIN;EZ3XXLLQ8FR0;1.112939;360T;MONE;USD;N/A;3.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332656995L1;false;TPAC,FULJ,ILQD
2019-07-31T15:49:18.151Z;ISIN;EZ5SN7BVMGB7;1.11302;360T;MONE;USD;N/A;3.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332656995L2;false;TPAC,FULJ,ILQD
2019-07-31T15:45:43.753Z;ISIN;EZ4C41TDV8G4;1.117793;360T;MONE;USD;N/A;6487.65;USD;2019-08-28T00:00:00.000Z;360T;1010000281332652801;false;FULJ,ILQD
2019-07-31T15:30:11.925Z;ISIN;EZ9NF237D005;1.61622;360T;MONE;AUD;N/A;3.75E7;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332650214L2;false;TPAC,FULJ,ILQD
2019-07-31T15:30:11.925Z;ISIN;EZ23JXLP1ZG2;1.6161819;360T;MONE;AUD;N/A;3.75E7;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332650214L1;false;TPAC,FULJ,ILQD
2019-07-31T15:26:19.159Z;ISIN;EZ9QG21NYZY7;1.6876443;360T;MONE;NZD;N/A;4200000.0;NZD;2019-08-28T00:00:00.000Z;360T;1010000281332650053L1;false;TPAC,FULJ,ILQD
2019-07-31T15:26:19.159Z;ISIN;EZ6W8Z7NT604;1.68771;360T;MONE;NZD;N/A;4200000.0;NZD;2019-08-28T00:00:00.000Z;360T;1010000281332650053L2;false;TPAC,FULJ,ILQD
2019-07-31T15:25:47.698Z;ISIN;EZ754GP3LDQ6;1.1297241;360T;MONE;USD;N/A;2072000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332653104L2;false;TPAC,FULJ,ILQD
2019-07-31T15:25:47.698Z;ISIN;EZ3XXLLQ8FR0;1.1130332;360T;MONE;USD;N/A;2072000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332653104L1;false;TPAC,FULJ,ILQD
2019-07-31T15:20:40.539Z;ISIN;EZB97LKCD1P1;120.932;360T;MONE;JPY;N/A;6.0E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332649810L2;false;TPAC,FULJ,ILQD
2019-07-31T15:20:40.539Z;ISIN;EZ7NW3ZWJ6F5;120.93106;360T;MONE;JPY;N/A;6.0E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332649810L1;false;TPAC,FULJ,ILQD
2019-07-31T15:11:55.742Z;ISIN;EZ2HM2YXG7H7;18.9888312;360T;MONE;MXN;N/A;1.96E8;MXN;2019-08-28T00:00:00.000Z;360T;1010000281332649042L2;false;TPAC,FULJ,ILQD
2019-07-31T15:11:55.742Z;ISIN;EZ85L2M136Y7;18.9857689;360T;MONE;MXN;N/A;1.96E8;MXN;2019-08-28T00:00:00.000Z;360T;1010000281332649042L1;false;TPAC,FULJ,ILQD
2019-07-31T15:10:00.396Z;ISIN;EZ9MBPWTH4C7;1.3139;360T;MONE;CAD;N/A;8300000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332648838L2;false;TPAC,FULJ,ILQD
2019-07-31T15:10:00.396Z;ISIN;EZT3YTMBFHP2;1.313928;360T;MONE;CAD;N/A;8300000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332648838L1;false;TPAC,FULJ,ILQD
2019-07-31T15:03:26.022Z;ISIN;EZ4ZY6MLR218;1.3125718;360T;MONE;CAD;N/A;6900000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332647554;false;FULJ,ILQD
2019-07-31T15:00:36.581Z;ISIN;EZ647VYB9YB3;1.172427;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332648017L2;false;TPAC,FULJ,ILQD
2019-07-31T15:00:36.581Z;ISIN;EZ5SN7BVMGB7;1.11343;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332648017L1;false;TPAC,FULJ,ILQD
2019-07-31T14:59:21.951Z;ISIN;EZ1JW8BQXVT7;1.114244;360T;MONE;USD;N/A;2.35E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332637161;false;FULJ,ILQD
2019-07-31T14:59:21.041Z;ISIN;EZ7FQ3NHLWT1;1.121757;360T;MONE;USD;N/A;2.35E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332637062;false;FULJ,ILQD
2019-07-31T14:56:52.505Z;ISIN;EZ754GP3LDQ6;1.130447;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332647434L2;false;TPAC,FULJ,ILQD
2019-07-31T14:56:52.505Z;ISIN;EZ5SN7BVMGB7;1.11383;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332647434L1;false;TPAC,FULJ,ILQD
2019-07-31T14:48:46.527Z;ISIN;EZNJXM1GH8M3;14.20695;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332644128L1;false;TPAC,FULJ,ILQD
2019-07-31T14:48:46.527Z;ISIN;EZVRSBJL7JT8;14.2086;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332644128L2;false;TPAC,FULJ,ILQD
2019-07-31T14:48:20.492Z;ISIN;EZ8MPDGRG1B7;9.577385;360T;MONE;SEK;N/A;100000.0;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332644070L1;false;TPAC,FULJ,ILQD
2019-07-31T14:48:20.492Z;ISIN;EZ6675K7Y772;9.5724214;360T;MONE;SEK;N/A;100000.0;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332644070L2;false;TPAC,FULJ,ILQD
2019-07-31T14:47:44.100Z;ISIN;EZ754GP3LDQ6;1.13033;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332646447L2;false;TPAC,FULJ,ILQD
2019-07-31T14:47:44.100Z;ISIN;EZ5SN7BVMGB7;1.11372;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332646447L1;false;TPAC,FULJ,ILQD
2019-07-31T14:47:41.462Z;ISIN;EZ57500X6JS1;3.8514;360T;MONE;PLN;N/A;1.15E7;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332643880L2;false;TPAC,FULJ,ILQD
2019-07-31T14:47:41.462Z;ISIN;EZ7LXD2GYFB7;3.851505;360T;MONE;PLN;N/A;1.15E7;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332643880L1;false;TPAC,FULJ,ILQD
2019-07-31T14:47:17.982Z;ISIN;EZV90NWYFWC3;108.537;360T;MONE;JPY;N/A;1.493E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332643872L2;false;TPAC,FULJ,ILQD
2019-07-31T14:47:17.982Z;ISIN;EZ5XM8T7RYJ3;108.54475;360T;MONE;JPY;N/A;1.493E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332643872L1;false;TPAC,FULJ,ILQD
2019-07-31T14:46:20.936Z;ISIN;EZ6F1HHP5VC9;6.708343;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332643614L1;false;TPAC,FULJ,ILQD
2019-07-31T14:46:20.936Z;ISIN;EZ237Z0DYP78;6.7078;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332643614L2;false;TPAC,FULJ,ILQD
2019-07-31T14:45:49.080Z;ISIN;EZVXK5HC4PK0;1.1212769;360T;MONE;USD;N/A;500000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332646026L2;false;TPAC,FULJ,ILQD
2019-07-31T14:45:49.080Z;ISIN;EZ5SN7BVMGB7;1.11333;360T;MONE;USD;N/A;500000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332646026L1;false;TPAC,FULJ,ILQD
2019-07-31T14:45:42.632Z;ISIN;EZ869DRBT7F8;0.688795;360T;MONE;USD;N/A;4800000.0;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332643151L1;false;TPAC,FULJ,ILQD
2019-07-31T14:45:42.632Z;ISIN;EZ4HFKLF0JS2;0.68883;360T;MONE;USD;N/A;4800000.0;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332643151L2;false;TPAC,FULJ,ILQD
2019-07-31T14:43:19.318Z;ISIN;EZB7GCPZRJB9;1.1016643;360T;MONE;CHF;N/A;380000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332630125;false;FULJ,ILQD
2019-07-31T14:43:06.239Z;ISIN;EZ8K142QR839;0.91077;360T;MONE;GBP;N/A;4053069.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332641752L1;false;TPAC,FULJ,ILQD
2019-07-31T14:43:06.239Z;ISIN;EZ2M3QK2QCC7;0.9120841;360T;MONE;GBP;N/A;1800000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332641752L2;false;TPAC,FULJ,ILQD
2019-07-31T14:41:16.236Z;ISIN;EZ7FQ3NHLWT1;1.1219103;360T;MONE;USD;N/A;3900000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332630071;false;FULJ,ILQD
2019-07-31T14:41:15.459Z;ISIN;EZV4Q35F7HN1;1.1138437;360T;MONE;USD;N/A;3900000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332629957;false;FULJ,ILQD
2019-07-31T14:40:21.334Z;ISIN;EZ8K142QR839;0.91091;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332640294L1;false;TPAC,FULJ,ILQD
2019-07-31T14:40:21.334Z;ISIN;EZ5SZ4S7PS38;0.9137465;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332640294L2;false;TPAC,FULJ,ILQD
2019-07-31T14:39:53.557Z;ISIN;EZ5Z0W1N0PP0;7.46735;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332644535L1;false;TPAC,FULJ,ILQD
2019-07-31T14:39:53.557Z;ISIN;EZ61LQ3XQVC4;7.450884;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332644535L2;false;TPAC,FULJ,ILQD
2019-07-31T14:39:22.603Z;ISIN;EZ754GP3LDQ6;1.130337;360T;MONE;USD;N/A;27917.97;USD;2019-08-28T00:00:00.000Z;360T;1010000281332642766L2;false;TPAC,FULJ,ILQD
2019-07-31T14:39:22.603Z;ISIN;EZ5SN7BVMGB7;1.11366;360T;MONE;USD;N/A;27917.97;USD;2019-08-28T00:00:00.000Z;360T;1010000281332642766L1;false;TPAC,FULJ,ILQD
2019-07-31T14:38:52.720Z;ISIN;EZ5SN7BVMGB7;1.11364;360T;MONE;USD;N/A;56583.18;USD;2019-08-28T00:00:00.000Z;360T;1010000281332642171L1;false;TPAC,FULJ,ILQD
2019-07-31T14:38:52.720Z;ISIN;EZ1X4HN72ND9;1.122256;360T;MONE;USD;N/A;56583.18;USD;2019-08-28T00:00:00.000Z;360T;1010000281332642171L2;false;TPAC,FULJ,ILQD
2019-07-31T14:38:27.493Z;ISIN;EZ5SN7BVMGB7;1.11363;360T;MONE;USD;N/A;256552.18;USD;2019-08-28T00:00:00.000Z;360T;1010000281332642052L1;false;TPAC,FULJ,ILQD
2019-07-31T14:38:27.493Z;ISIN;EZ7FQ3NHLWT1;1.121914;360T;MONE;USD;N/A;256552.18;USD;2019-08-28T00:00:00.000Z;360T;1010000281332642052L2;false;TPAC,FULJ,ILQD
2019-07-31T14:37:55.197Z;ISIN;EZVXK5HC4PK0;1.1215598;360T;MONE;USD;N/A;278959.06;USD;2019-08-28T00:00:00.000Z;360T;1010000281332641267L2;false;TPAC,FULJ,ILQD
2019-07-31T14:37:55.197Z;ISIN;EZ5SN7BVMGB7;1.1136;360T;MONE;USD;N/A;278959.06;USD;2019-08-28T00:00:00.000Z;360T;1010000281332641267L1;false;TPAC,FULJ,ILQD
2019-07-31T14:36:55.237Z;ISIN;EZ5SN7BVMGB7;1.11373;360T;MONE;USD;N/A;111556.68;USD;2019-08-28T00:00:00.000Z;360T;1010000281332640973L1;false;TPAC,FULJ,ILQD
2019-07-31T14:36:55.237Z;ISIN;EZ3K5Q9S11X0;1.11919;360T;MONE;USD;N/A;111556.68;USD;2019-08-28T00:00:00.000Z;360T;1010000281332640973L2;false;TPAC,FULJ,ILQD
2019-07-31T14:36:20.551Z;ISIN;EZ3XXLLQ8FR0;1.1136718;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332640110L1;false;TPAC,FULJ,ILQD
2019-07-31T14:36:20.551Z;ISIN;EZV4Q35F7HN1;1.1140179;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332640110L2;false;TPAC,FULJ,ILQD
2019-07-31T14:35:59.161Z;ISIN;EZ5SN7BVMGB7;1.1138;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332640093L2;false;TPAC,FULJ,ILQD
2019-07-31T14:35:59.161Z;ISIN;EZ3XXLLQ8FR0;1.1137101;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332640093L1;false;TPAC,FULJ,ILQD
2019-07-31T14:35:31.861Z;ISIN;EZ5SN7BVMGB7;1.11369;360T;MONE;USD;N/A;17771.05;USD;2019-08-28T00:00:00.000Z;360T;1010000281332640123L1;false;TPAC,FULJ,ILQD
2019-07-31T14:35:31.861Z;ISIN;EZ1MG6GHDKQ5;1.114814;360T;MONE;USD;N/A;17771.05;USD;2019-08-28T00:00:00.000Z;360T;1010000281332640123L2;false;TPAC,FULJ,ILQD
2019-07-31T14:34:31.035Z;ISIN;EZ1ZFTB067G7;1.2214668;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332639697L1;false;TPAC,FULJ,ILQD
2019-07-31T14:34:31.035Z;ISIN;EZ9DP74KJBT3;1.222294;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332639697L2;false;TPAC,FULJ,ILQD
2019-07-31T14:34:26.581Z;ISIN;EZ51W6J87K65;293.0162;360T;MONE;HUF;N/A;3.0E9;HUF;2019-08-28T00:00:00.000Z;360T;1010000281332639535L1;false;TPAC,FULJ,ILQD
2019-07-31T14:34:26.581Z;ISIN;EZ4MVGDP36F2;293.0;360T;MONE;HUF;N/A;3.0E9;HUF;2019-08-28T00:00:00.000Z;360T;1010000281332639535L2;false;TPAC,FULJ,ILQD
2019-07-31T14:34:19.185Z;ISIN;EZ9M01M76TY8;31.047;360T;MONE;TWD;N/A;1000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332638492;false;FULJ,ILQD
2019-07-31T14:33:37.754Z;ISIN;EZ1MG6GHDKQ5;1.114689;360T;MONE;USD;N/A;550000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332644224;false;FULJ,ILQD
2019-07-31T14:32:38.681Z;ISIN;EZ1MG6GHDKQ5;1.1146539;360T;MONE;USD;N/A;20000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332644065;false;FULJ,ILQD
2019-07-31T14:31:56.304Z;ISIN;EZ3SKP4DFN75;1.22177;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332636098L1;false;TPAC,FULJ,ILQD
2019-07-31T14:31:56.304Z;ISIN;EZVBYHB7KJ15;1.222517;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332636098L2;false;TPAC,FULJ,ILQD
2019-07-31T14:29:27.923Z;ISIN;EZ5W7JBFQ959;0.6591425;360T;MONE;USD;N/A;7000000.0;NZD;2019-08-28T00:00:00.000Z;360T;1010000281332635210L1;false;TPAC,FULJ,ILQD
2019-07-31T14:29:27.923Z;ISIN;EZ7QY8KL8GK2;0.65916;360T;MONE;USD;N/A;7000000.0;NZD;2019-08-28T00:00:00.000Z;360T;1010000281332635210L2;false;TPAC,FULJ,ILQD
2019-07-31T14:29:02.248Z;ISIN;EZ1CK6PGL4D1;1.368743;360T;MONE;SGD;N/A;8000000.0;SGD;2019-08-28T00:00:00.000Z;360T;1010000281332634502L1;false;TPAC,FULJ,ILQD
2019-07-31T14:29:02.248Z;ISIN;EZ9WHQR3HVY2;1.36874;360T;MONE;SGD;N/A;8000000.0;SGD;2019-08-28T00:00:00.000Z;360T;1010000281332634502L2;false;TPAC,FULJ,ILQD
2019-07-31T14:28:40.926Z;ISIN;EZ2BGXN3SXM8;3.50375;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-28T00:00:00.000Z;360T;1010000281332634048L2;false;TPAC,FULJ,ILQD
2019-07-31T14:28:40.926Z;ISIN;EZ68NJ5CM6J8;3.5039353;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-28T00:00:00.000Z;360T;1010000281332634048L1;false;TPAC,FULJ,ILQD
2019-07-31T14:28:28.608Z;ISIN;EZ1MJNPXNDX1;6.892556;360T;MONE;CNY;N/A;8.0E7;CNY;2019-08-28T00:00:00.000Z;360T;1010000281332634035L1;false;TPAC,FULJ,ILQD
2019-07-31T14:28:28.608Z;ISIN;EZB4287JC6K6;6.89242;360T;MONE;CNY;N/A;8.0E7;CNY;2019-08-28T00:00:00.000Z;360T;1010000281332634035L2;false;TPAC,FULJ,ILQD
2019-07-31T14:28:05.677Z;ISIN;EZ869DRBT7F8;0.688166;360T;MONE;USD;N/A;1.5E7;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332633900L1;false;TPAC,FULJ,ILQD
2019-07-31T14:28:05.677Z;ISIN;EZ4HFKLF0JS2;0.6882;360T;MONE;USD;N/A;1.5E7;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332633900L2;false;TPAC,FULJ,ILQD
2019-07-31T14:27:49.685Z;ISIN;EZ1ZFTB067G7;1.2208472;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332633603L2;false;TPAC,FULJ,ILQD
2019-07-31T14:27:49.685Z;ISIN;EZB5PQWSSCB8;1.220805;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332633603L1;false;TPAC,FULJ,ILQD
2019-07-31T14:26:33.700Z;ISIN;EZVXW3NRKBH7;21.6305466;360T;MONE;MXN;N/A;2000000.0;MXN;2019-08-28T00:00:00.000Z;360T;1010000281332634907L2;false;TPAC,FULJ,ILQD
2019-07-31T14:26:33.700Z;ISIN;EZ73Z5X6DR36;21.1582;360T;MONE;MXN;N/A;2000000.0;MXN;2019-08-28T00:00:00.000Z;360T;1010000281332634907L1;false;TPAC,FULJ,ILQD
2019-07-31T14:25:50.025Z;ISIN;EZ4Z5Z3R14L9;1.1132057;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332633591L1;false;TPAC,FULJ,ILQD
2019-07-31T14:25:50.025Z;ISIN;EZ3XXLLQ8FR0;1.113309;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332633591L2;false;TPAC,FULJ,ILQD
2019-07-31T14:20:41.798Z;ISIN;EZBF550S9708;0.918692;360T;MONE;GBP;N/A;89000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332637261;false;FULJ,ILQD
2019-07-31T14:20:17.008Z;ISIN;EZ3XXLLQ8FR0;1.1133125;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332632331L2;false;TPAC,FULJ,ILQD
2019-07-31T14:20:17.008Z;ISIN;EZ4Z5Z3R14L9;1.1132171;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332632331L1;false;TPAC,FULJ,ILQD
2019-07-31T14:15:58.383Z;ISIN;EZ4Z5Z3R14L9;1.1134818;360T;MONE;USD;N/A;3.25E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332631471L1;false;TPAC,FULJ,ILQD
2019-07-31T14:15:58.383Z;ISIN;EZ3XXLLQ8FR0;1.1135632;360T;MONE;USD;N/A;3.25E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332631471L2;false;TPAC,FULJ,ILQD
2019-07-31T14:11:42.957Z;ISIN;EZV3QDCVFLT1;4.373735;360T;MONE;BRL;N/A;4.399E7;BRL;2019-08-28T00:00:00.000Z;360T;1010000281332638075;false;FULJ,ILQD
2019-07-31T14:11:13.883Z;ISIN;EZ3XXLLQ8FR0;1.1137125;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332630618L2;false;TPAC,FULJ,ILQD
2019-07-31T14:11:13.883Z;ISIN;EZ4Z5Z3R14L9;1.1136171;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332630618L1;false;TPAC,FULJ,ILQD
2019-07-31T14:09:39.173Z;ISIN;EZ51VW700TB7;0.911753;360T;MONE;GBP;N/A;5.97E7;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332637483L1;false;TPAC,FULJ,ILQD
2019-07-31T14:09:39.173Z;ISIN;EZ2QH355R502;0.911767;360T;MONE;GBP;N/A;5.97E7;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332637483L2;false;TPAC,FULJ,ILQD
