Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-20T20:02:51.766Z;ISIN;EZV215QFXVQ4;1.7175403;360T;MONE;NZD;N/A;38000.0;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606172930;false;FULJ,ILQD
2023-03-20T19:14:26.778Z;ISIN;EZ5G89XSJ2X3;1.228123;360T;MONE;USD;N/A;1000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606182000;false;FULJ,ILQD
2023-03-20T19:13:03.555Z;ISIN;EZ5G89XSJ2X3;1.228203;360T;MONE;USD;N/A;1000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606181983;false;FULJ,ILQD
2023-03-20T17:16:57.682Z;ISIN;EZ543H5S16T7;131.68744;360T;MONE;JPY;N/A;3.0E8;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606170851L1;false;TPAC,FULJ,ILQD
2023-03-20T17:16:06.916Z;ISIN;EZ06PBRCHXD4;140.31993;360T;MONE;JPY;N/A;4000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606168620;false;FULJ,ILQD
2023-03-20T17:14:12.262Z;ISIN;EZVP9T183RS5;1.07267;360T;MONE;USD;N/A;1.9E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606167241L1;false;TPAC,FULJ,ILQD
2023-03-20T17:14:12.262Z;ISIN;EZ9PHWVWJR39;1.0735815;360T;MONE;USD;N/A;1.9E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606167241L2;false;TPAC,FULJ,ILQD
2023-03-20T17:13:44.017Z;ISIN;EZVP9T183RS5;1.07264;360T;MONE;USD;N/A;2.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606167140L1;false;TPAC,FULJ,ILQD
2023-03-20T17:13:44.017Z;ISIN;EZ9PHWVWJR39;1.0735515;360T;MONE;USD;N/A;2.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606167140L2;false;TPAC,FULJ,ILQD
2023-03-20T17:05:44.502Z;ISIN;EZGYWD9Z9SX1;7.3774;360T;MONE;CNY;N/A;7.0E7;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606166063L2;false;TPAC,FULJ,ILQD
2023-03-20T17:05:44.502Z;ISIN;EZ1BVR6WM7Z7;7.377731;360T;MONE;CNY;N/A;7.0E7;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606166063L1;false;TPAC,FULJ,ILQD
2023-03-20T17:04:39.255Z;ISIN;EZ283K5HZZP3;8.409793;360T;MONE;HKD;N/A;4.5E7;HKD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606165764L1;false;TPAC,FULJ,ILQD
2023-03-20T17:04:39.255Z;ISIN;EZ174HV6Z9D2;8.4102;360T;MONE;HKD;N/A;4.5E7;HKD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606165764L2;false;TPAC,FULJ,ILQD
2023-03-20T16:52:56.860Z;ISIN;EZYK034JS9N4;0.2106893;360T;MONE;CHF;N/A;2.5E7;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606165010L2;false;TPAC,FULJ,ILQD
2023-03-20T16:52:56.860Z;ISIN;EZNSZL1FLP75;0.2109468;360T;MONE;CHF;N/A;2.5E7;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606165010L1;false;TPAC,FULJ,ILQD
2023-03-20T16:51:55.193Z;ISIN;EZ49W3SL9WT0;0.041186;360T;MONE;CHF;N/A;5.0E7;CZK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606164376L2;false;TPAC,FULJ,ILQD
2023-03-20T16:51:55.193Z;ISIN;EZXL55N4NX18;0.0414085;360T;MONE;CHF;N/A;5.0E7;CZK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606164376L1;false;TPAC,FULJ,ILQD
2023-03-20T16:49:53.863Z;ISIN;EZ7GY5RGXMS6;131.1507;360T;MONE;JPY;N/A;1.5E10;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606164120L2;false;TPAC,FULJ,ILQD
2023-03-20T16:49:53.863Z;ISIN;EZ216XPYLK67;131.514;360T;MONE;JPY;N/A;1.5E10;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606164120L1;false;TPAC,FULJ,ILQD
2023-03-20T16:44:46.030Z;ISIN;EZ146LNJ92Q4;1.3684258;360T;MONE;CAD;N/A;2114387.11;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606164688L2;false;TPAC,FULJ,ILQD
2023-03-20T16:44:46.030Z;ISIN;EZ146LNJ92Q4;1.3684258;360T;MONE;CAD;N/A;470690.75;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606164688L1;false;TPAC,FULJ,ILQD
2023-03-20T16:39:31.926Z;ISIN;EZ7RB03PTK31;1.072219;360T;MONE;USD;N/A;2500000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161355L2;false;TPAC,FULJ,ILQD
2023-03-20T16:39:31.926Z;ISIN;EZ4YB918Z7W9;1.071866;360T;MONE;USD;N/A;2500000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161355L1;false;TPAC,FULJ,ILQD
2023-03-20T16:36:06.683Z;ISIN;EZ3Z6FJPVGB3;4.59446;360T;MONE;RON;N/A;160000.0;RON;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606164870;false;FULJ,ILQD
2023-03-20T16:32:23.382Z;ISIN;EZG187K1QL44;1.0804324;360T;MONE;USD;N/A;500000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606160058;false;FULJ,ILQD
2023-03-20T16:31:37.050Z;ISIN;EZGMLFM3DWX2;1.0772441;360T;MONE;USD;N/A;190000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606142176;false;FULJ,ILQD
2023-03-20T16:30:01.252Z;ISIN;EZ216XPYLK67;131.483;360T;MONE;JPY;N/A;1.3E10;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161424L1;false;TPAC,FULJ,ILQD
2023-03-20T16:30:01.252Z;ISIN;EZ7GY5RGXMS6;131.1199;360T;MONE;JPY;N/A;1.3E10;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161424L2;false;TPAC,FULJ,ILQD
2023-03-20T16:26:34.607Z;ISIN;EZ4L18SK3DN1;1.435499;360T;MONE;SGD;N/A;5500000.0;SGD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606160721L1;false;TPAC,FULJ,ILQD
2023-03-20T16:26:34.607Z;ISIN;EZ59R4YHSDJ1;1.43558;360T;MONE;SGD;N/A;5500000.0;SGD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606160721L2;false;TPAC,FULJ,ILQD
2023-03-20T16:26:17.505Z;ISIN;EZ4BDHQR1JK1;0.9261624;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159380L1;false;TPAC,FULJ,ILQD
2023-03-20T16:26:17.505Z;ISIN;EZ4S56NWRJ56;0.9259406;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159380L2;false;TPAC,FULJ,ILQD
2023-03-20T16:25:45.615Z;ISIN;EZ4BDHQR1JK1;0.9261824;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159215L1;false;TPAC,FULJ,ILQD
2023-03-20T16:25:45.615Z;ISIN;EZVBYTH02TJ6;0.9258444;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159215L2;false;TPAC,FULJ,ILQD
2023-03-20T16:25:06.754Z;ISIN;EZS51TLJYB98;3.92088;360T;MONE;QAR;N/A;1100000.0;QAR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606160420L2;false;TPAC,FULJ,ILQD
2023-03-20T16:25:06.754Z;ISIN;EZG0QWVJWDP1;3.9205346;360T;MONE;QAR;N/A;1100000.0;QAR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606160420L1;false;TPAC,FULJ,ILQD
2023-03-20T16:24:02.130Z;ISIN;EZ16GGJR40K2;1.0789775;360T;MONE;USD;N/A;82000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606162436;false;FULJ,ILQD
2023-03-20T16:24:00.914Z;ISIN;EZ29PMRBHJ76;11.13597;360T;MONE;SEK;N/A;4.4911927E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606162394L1;false;TPAC,FULJ,ILQD
2023-03-20T16:24:00.914Z;ISIN;EZ79QWYHZ0J1;11.1357643;360T;MONE;SEK;N/A;4.4911927E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606162394L2;false;TPAC,FULJ,ILQD
2023-03-20T16:23:55.631Z;ISIN;EZJZKFDPTC90;1.7143;360T;MONE;NZD;N/A;1700000.0;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159728L2;false;TPAC,FULJ,ILQD
2023-03-20T16:23:55.631Z;ISIN;EZ7W06GMF279;1.714168;360T;MONE;NZD;N/A;1700000.0;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159728L1;false;TPAC,FULJ,ILQD
2023-03-20T16:23:03.232Z;ISIN;EZ4ZFW629B18;140.956;360T;MONE;JPY;N/A;5.5E8;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159424L2;false;TPAC,FULJ,ILQD
2023-03-20T16:23:03.232Z;ISIN;EZ41YRPLV6P6;140.96927;360T;MONE;JPY;N/A;5.5E8;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159424L1;false;TPAC,FULJ,ILQD
2023-03-20T16:20:23.067Z;ISIN;EZ3SFDY95Z05;1.598481;360T;MONE;AUD;N/A;2.05E7;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159248L1;false;TPAC,FULJ,ILQD
2023-03-20T16:20:23.067Z;ISIN;EZB369MK2C39;1.59851;360T;MONE;AUD;N/A;2.05E7;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159248L2;false;TPAC,FULJ,ILQD
2023-03-20T16:20:13.814Z;ISIN;EZ4YB918Z7W9;1.0713226;360T;MONE;USD;N/A;125000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606163512;false;FULJ,ILQD
2023-03-20T16:19:14.253Z;ISIN;EZ1P5SCCFHS0;1.368618;360T;MONE;CAD;N/A;1.95E7;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606158691L1;false;TPAC,FULJ,ILQD
2023-03-20T16:19:14.253Z;ISIN;EZGTT3Q2CVD7;1.36861;360T;MONE;CAD;N/A;1.95E7;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606158691L2;false;TPAC,FULJ,ILQD
2023-03-20T16:18:43.383Z;ISIN;EZRFP3Q71G16;1.22533;360T;MONE;USD;N/A;1.548004445E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161585L1;false;TPAC,FULJ,ILQD
2023-03-20T16:18:43.383Z;ISIN;EZRFP3Q71G16;1.22533;360T;MONE;USD;N/A;1609650.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161585L2;false;TPAC,FULJ,ILQD
2023-03-20T16:17:57.872Z;ISIN;EZ5654T5J3C8;1.2260243;360T;MONE;USD;N/A;3.85E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606157752L2;false;TPAC,FULJ,ILQD
2023-03-20T16:17:57.872Z;ISIN;EZ8LP50J8ZK0;1.2259916;360T;MONE;USD;N/A;3.85E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606157752L1;false;TPAC,FULJ,ILQD
2023-03-20T16:17:54.919Z;ISIN;EZXZYC7HN059;11.1447308;360T;MONE;SEK;N/A;150000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161473L1;false;TPAC,FULJ,ILQD
2023-03-20T16:17:54.753Z;ISIN;EZHDV6WQYRT8;139.86367;360T;MONE;JPY;N/A;8000000.0;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161393L1;false;TPAC,FULJ,ILQD
2023-03-20T16:17:54.374Z;ISIN;EZGD5TBW4YB5;1.471553;360T;MONE;CAD;N/A;70000.0;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161381L2;false;TPAC,FULJ,ILQD
2023-03-20T16:17:54.374Z;ISIN;EZ38BS8Y6S65;1.465747;360T;MONE;CAD;N/A;50000.0;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161381L1;false;TPAC,FULJ,ILQD
2023-03-20T16:17:54.353Z;ISIN;EZ53RY2NL3B5;1.6005806;360T;MONE;AUD;N/A;20000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161348L2;false;TPAC,FULJ,ILQD
2023-03-20T16:17:54.353Z;ISIN;EZ3SFDY95Z05;1.5973489;360T;MONE;AUD;N/A;10000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606161348L1;false;TPAC,FULJ,ILQD
2023-03-20T16:04:40.148Z;ISIN;EZ2ZFBSP3GY2;4.38636;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159100L2;false;TPAC,FULJ,ILQD
2023-03-20T16:04:40.148Z;ISIN;EZVTLZP4M4T1;4.38576;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606159100L1;false;TPAC,FULJ,ILQD
2023-03-20T16:01:30.553Z;ISIN;EZVP9T183RS5;1.07209;360T;MONE;USD;N/A;1.7E8;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156924L2;false;TPAC,FULJ,ILQD
2023-03-20T16:01:30.553Z;ISIN;EZ4YB918Z7W9;1.0720244;360T;MONE;USD;N/A;1.7E8;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156924L1;false;TPAC,FULJ,ILQD
2023-03-20T16:00:37.144Z;ISIN;EZ8GQ5JKHSK1;0.87484;360T;MONE;GBP;N/A;3000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606155597L1;false;TPAC,FULJ,ILQD
2023-03-20T16:00:37.144Z;ISIN;EZ81Z6VCW160;0.874902;360T;MONE;GBP;N/A;3000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606155597L2;false;TPAC,FULJ,ILQD
2023-03-20T16:00:25.596Z;ISIN;EZ62GSTSF812;437.4709;360T;MONE;HUF;N/A;1.5E8;HUF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606158427;false;FULJ,ILQD
2023-03-20T16:00:07.981Z;ISIN;EZVP9T183RS5;1.07206;360T;MONE;USD;N/A;2345000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156795L1;false;TPAC,FULJ,ILQD
2023-03-20T16:00:07.981Z;ISIN;EZ5SRZ867WP0;1.077596;360T;MONE;USD;N/A;1500000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156795L2;false;TPAC,FULJ,ILQD
2023-03-20T15:59:56.155Z;ISIN;EZ149QLLVGD9;1.082794;360T;MONE;USD;N/A;1000000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156758L1;false;TPAC,FULJ,ILQD
2023-03-20T15:59:10.728Z;ISIN;EZGT0XHGPF42;8.408919;360T;MONE;HKD;N/A;1.189768E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156707L2;false;TPAC,FULJ,ILQD
2023-03-20T15:59:10.728Z;ISIN;EZ174HV6Z9D2;8.40782;360T;MONE;HKD;N/A;1.189768E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156707L1;false;TPAC,FULJ,ILQD
2023-03-20T15:58:42.924Z;ISIN;EZ3GCVFLW661;0.8758323;360T;MONE;GBP;N/A;1.0E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156245L2;false;TPAC,FULJ,ILQD
2023-03-20T15:58:42.924Z;ISIN;EZJ9BY0MW531;0.8748366;360T;MONE;GBP;N/A;1.0E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156245L1;false;TPAC,FULJ,ILQD
2023-03-20T15:58:13.643Z;ISIN;EZ3GCVFLW661;0.875843;360T;MONE;GBP;N/A;2.52E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156210L2;false;TPAC,FULJ,ILQD
2023-03-20T15:58:13.643Z;ISIN;EZ621FQ9LL75;0.874908;360T;MONE;GBP;N/A;2.5E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156210L1;false;TPAC,FULJ,ILQD
2023-03-20T15:58:07.546Z;ISIN;EZF3P6CDSSH4;19.8962119;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606150574;false;FULJ,ILQD
2023-03-20T15:53:36.691Z;ISIN;EZVTLZP4M4T1;4.38802;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156534L2;false;TPAC,FULJ,ILQD
2023-03-20T15:53:36.691Z;ISIN;EZ6QJK8B38R9;4.387735;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606156534L1;false;TPAC,FULJ,ILQD
2023-03-20T15:52:01.782Z;ISIN;EZ216XPYLK67;131.673;360T;MONE;JPY;N/A;2.3E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606154623L2;false;TPAC,FULJ,ILQD
2023-03-20T15:52:01.782Z;ISIN;EZ543H5S16T7;131.69214;360T;MONE;JPY;N/A;2.3E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606154623L1;false;TPAC,FULJ,ILQD
2023-03-20T15:49:41.950Z;ISIN;EZ5654T5J3C8;1.2253068;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606155768L2;false;TPAC,FULJ,ILQD
2023-03-20T15:49:41.950Z;ISIN;EZ8LP50J8ZK0;1.2252909;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606155768L1;false;TPAC,FULJ,ILQD
2023-03-20T15:47:26.674Z;ISIN;EZVHLYG2B9H7;10.381287;360T;MONE;SEK;N/A;3.0E8;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606155607L2;false;TPAC,FULJ,ILQD
2023-03-20T15:47:26.674Z;ISIN;EZ1JT8MBQ969;10.38181;360T;MONE;SEK;N/A;3.0E8;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606155607L1;false;TPAC,FULJ,ILQD
2023-03-20T15:45:43.874Z;ISIN;EZ1JT8MBQ969;10.3838;360T;MONE;SEK;N/A;2.5E8;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606154842L2;false;TPAC,FULJ,ILQD
2023-03-20T15:45:43.874Z;ISIN;EZ1DWCDJDZ98;10.3843164;360T;MONE;SEK;N/A;2.5E8;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606154842L1;false;TPAC,FULJ,ILQD
2023-03-20T15:45:40.990Z;ISIN;EZ22Y4M7FNK3;0.6243664;360T;MONE;USD;N/A;2.0E7;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606154777L1;false;TPAC,FULJ,ILQD
2023-03-20T15:45:40.990Z;ISIN;EZ3KQJ90J381;0.62436;360T;MONE;USD;N/A;2.0E7;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606154777L2;false;TPAC,FULJ,ILQD
2023-03-20T15:45:02.436Z;ISIN;EZNL3DVQR5C3;6.880405;360T;MONE;CNY;N/A;5.0E7;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606154707L1;false;TPAC,FULJ,ILQD
2023-03-20T15:45:02.436Z;ISIN;EZ8VCVCCRSR8;6.8798;360T;MONE;CNY;N/A;5.0E7;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606154707L2;false;TPAC,FULJ,ILQD
2023-03-20T15:44:15.464Z;ISIN;EZ430R5Z5PP2;1.0740958;360T;MONE;USD;N/A;100000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606153766;false;FULJ,ILQD
2023-03-20T15:43:23.776Z;ISIN;EZ4BDHQR1JK1;0.926989;360T;MONE;CHF;N/A;2.2E7;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606154067L1;false;TPAC,FULJ,ILQD
2023-03-20T15:43:23.776Z;ISIN;EZ6247218BJ8;0.926876;360T;MONE;CHF;N/A;2.2E7;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606154067L2;false;TPAC,FULJ,ILQD
2023-03-20T15:41:45.294Z;ISIN;EZ64YQP4RCM1;0.6711889;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606153503L1;false;TPAC,FULJ,ILQD
2023-03-20T15:41:45.294Z;ISIN;EZ5VNSF2WCR6;0.67121;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606153503L2;false;TPAC,FULJ,ILQD
2023-03-20T15:40:05.014Z;ISIN;EZ6Q4M0QRX80;22.38989;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606152936L2;false;TPAC,FULJ,ILQD
2023-03-20T15:40:05.014Z;ISIN;EZ9PQ9FT3D17;22.38065;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606152936L1;false;TPAC,FULJ,ILQD
2023-03-20T15:39:29.402Z;ISIN;EZ9PQ9FT3D17;22.37355;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606152722L1;false;TPAC,FULJ,ILQD
2023-03-20T15:39:29.402Z;ISIN;EZ7D2T6PMY41;22.375;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606152722L2;false;TPAC,FULJ,ILQD
2023-03-20T15:39:04.753Z;ISIN;EZ6DB45NWDN5;0.8778339;360T;MONE;GBP;N/A;1.0E8;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606152710L2;false;TPAC,FULJ,ILQD
2023-03-20T15:39:04.753Z;ISIN;EZ70SZS89Q64;0.87487;360T;MONE;GBP;N/A;1.0E8;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606152710L1;false;TPAC,FULJ,ILQD
2023-03-20T15:38:12.502Z;ISIN;EZ6DB45NWDN5;0.8779452;360T;MONE;GBP;N/A;1.0E8;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606152474L2;false;TPAC,FULJ,ILQD
2023-03-20T15:38:12.502Z;ISIN;EZ70SZS89Q64;0.87499;360T;MONE;GBP;N/A;1.0E8;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606152474L1;false;TPAC,FULJ,ILQD
2023-03-20T15:35:39.652Z;ISIN;EZ5654T5J3C8;1.22502;360T;MONE;USD;N/A;4.0E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606151875L1;false;TPAC,FULJ,ILQD
2023-03-20T15:35:39.652Z;ISIN;EZL4TZY2CR15;1.226782;360T;MONE;USD;N/A;4.0E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606151875L2;false;TPAC,FULJ,ILQD
2023-03-20T15:31:45.517Z;ISIN;EZL2JNDW57J2;1.076128;360T;MONE;USD;N/A;3869000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606143838;false;FULJ,ILQD
2023-03-20T15:30:36.261Z;ISIN;EZ10H7YS8BL7;1.081035;360T;MONE;USD;N/A;1.8E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606149345L2;false;TPAC,FULJ,ILQD
2023-03-20T15:30:36.261Z;ISIN;EZVP9T183RS5;1.07201;360T;MONE;USD;N/A;1.8E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606149345L1;false;TPAC,FULJ,ILQD
2023-03-20T15:29:34.115Z;ISIN;EZ8LP50J8ZK0;1.2254225;360T;MONE;USD;N/A;5.0E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606149076L1;false;TPAC,FULJ,ILQD
2023-03-20T15:29:34.115Z;ISIN;EZ5654T5J3C8;1.2254369;360T;MONE;USD;N/A;5.0E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606149076L2;false;TPAC,FULJ,ILQD
2023-03-20T15:28:38.755Z;ISIN;EZMNYKZQ6P06;0.00703342;360T;MONE;CHF;N/A;734000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606142885;false;FULJ,ILQD
2023-03-20T15:28:01.975Z;ISIN;EZ8Y3D33D7C3;0.922245;360T;MONE;CHF;N/A;900000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606142311;false;FULJ,ILQD
2023-03-20T15:26:05.508Z;ISIN;EZ146LNJ92Q4;1.3667412;360T;MONE;CAD;N/A;2.5E7;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606148264L1;false;TPAC,FULJ,ILQD
2023-03-20T15:26:05.508Z;ISIN;EZX7RB9CLRX3;1.3636088;360T;MONE;CAD;N/A;2.5E7;CAD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606148264L2;false;TPAC,FULJ,ILQD
2023-03-20T15:25:50.153Z;ISIN;EZ4YB918Z7W9;1.0714945;360T;MONE;USD;N/A;1000000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606059384;false;FULJ,ILQD
2023-03-20T15:23:50.627Z;ISIN;EZVF3SQ7DQ31;1.0814089;360T;MONE;USD;N/A;2.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606146698L2;false;TPAC,FULJ,ILQD
2023-03-20T15:23:50.627Z;ISIN;EZ2DJQJ7RZF0;1.072092;360T;MONE;USD;N/A;2.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606146698L1;false;TPAC,FULJ,ILQD
