Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-06T22:15:59.811Z;ISIN;EZB03XZ00ZK9;1.017328;360T;MONE;USD;N/A;4000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540644194;false;FULJ,ILQD
2022-07-06T17:16:06.743Z;ISIN;EZ4WL25QF3L4;0.988096;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540622534;false;FULJ,ILQD
2022-07-06T17:14:17.717Z;ISIN;EZB03XZ00ZK9;1.01854;360T;MONE;USD;N/A;793700.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540633561L1;false;TPAC,FULJ,ILQD
2022-07-06T17:14:17.717Z;ISIN;EZ6MP5NM0284;1.0257972;360T;MONE;USD;N/A;793700.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540633561L2;false;TPAC,FULJ,ILQD
2022-07-06T16:55:56.219Z;ISIN;EZ3W5KMZ1TV6;0.864049;360T;MONE;GBP;N/A;30000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540632168;false;FULJ,ILQD
2022-07-06T16:50:24.403Z;ISIN;EZ5JQZYJTSK0;10.1639;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540632837L2;false;TPAC,FULJ,ILQD
2022-07-06T16:50:24.403Z;ISIN;EZ6YNJ077MP2;10.1640551;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540632837L1;false;TPAC,FULJ,ILQD
2022-07-06T16:50:05.958Z;ISIN;EZHWRSMLPNY6;135.71;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540632776L2;false;TPAC,FULJ,ILQD
2022-07-06T16:50:05.958Z;ISIN;EZ4W1C0SM3D7;135.7165;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540632776L1;false;TPAC,FULJ,ILQD
2022-07-06T16:49:45.615Z;ISIN;EZPJZRDFMZC9;20.700269;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540632606L1;false;TPAC,FULJ,ILQD
2022-07-06T16:49:45.615Z;ISIN;EZD0TD1XRY74;20.7041;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540632606L2;false;TPAC,FULJ,ILQD
2022-07-06T16:49:17.293Z;ISIN;EZD5BD6XY962;0.97141;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540632556L2;false;TPAC,FULJ,ILQD
2022-07-06T16:49:17.293Z;ISIN;EZ58YLF4H1C8;0.9714626;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540632556L1;false;TPAC,FULJ,ILQD
2022-07-06T16:48:27.967Z;ISIN;EZSV3SYG39X3;0.6768951;360T;MONE;USD;N/A;500000.0;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540632451L1;false;TPAC,FULJ,ILQD
2022-07-06T16:48:27.967Z;ISIN;EZKNLF5FYWM3;0.6769;360T;MONE;USD;N/A;500000.0;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540632451L2;false;TPAC,FULJ,ILQD
2022-07-06T16:40:18.954Z;ISIN;EZ4LYG971WR8;1.190242;360T;MONE;USD;N/A;500000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540626655;false;FULJ,ILQD
2022-07-06T16:27:43.454Z;ISIN;EZNYFDHNY8D4;138.04729;360T;MONE;JPY;N/A;2.694E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540623022L2;false;TPAC,FULJ,ILQD
2022-07-06T16:27:43.454Z;ISIN;EZNYVRSMQB23;138.01637;360T;MONE;JPY;N/A;2.694E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540623022L1;false;TPAC,FULJ,ILQD
2022-07-06T16:23:18.027Z;ISIN;EZ7FJJCPZNT5;1.0170986;360T;MONE;USD;N/A;35000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540626604;false;FULJ,ILQD
2022-07-06T16:20:15.445Z;ISIN;EZC4QB9ZCFT4;26.31311;360T;MONE;CZK;N/A;1.0E8;CZK;2022-08-03T00:00:00.000Z;360T;1010000281540617386;false;FULJ,ILQD
2022-07-06T15:57:20.878Z;ISIN;EZPQ58WQW602;0.6774855;360T;MONE;USD;N/A;1860704.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540616730;false;FULJ,ILQD
2022-07-06T15:55:57.190Z;ISIN;EZ7FJJCPZNT5;1.016579;360T;MONE;USD;N/A;935000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540618918;false;FULJ,ILQD
2022-07-06T15:32:10.256Z;ISIN;EZ6B63YGGK28;1.430152;360T;MONE;SGD;N/A;8300000.0;SGD;2022-08-03T00:00:00.000Z;360T;1010000281540614915L1;false;TPAC,FULJ,ILQD
2022-07-06T15:32:10.256Z;ISIN;EZWWCSSJXM52;1.43024;360T;MONE;SGD;N/A;8300000.0;SGD;2022-08-03T00:00:00.000Z;360T;1010000281540614915L2;false;TPAC,FULJ,ILQD
2022-07-06T15:31:37.297Z;ISIN;EZ3ZW62QMC42;1.6578;360T;MONE;NZD;N/A;2900000.0;NZD;2022-08-03T00:00:00.000Z;360T;1010000281540614153L2;false;TPAC,FULJ,ILQD
2022-07-06T15:31:37.297Z;ISIN;EZKZKNK2NX68;1.6577005;360T;MONE;NZD;N/A;2900000.0;NZD;2022-08-03T00:00:00.000Z;360T;1010000281540614153L1;false;TPAC,FULJ,ILQD
2022-07-06T15:30:01.822Z;ISIN;EZ7FJJCPZNT5;1.0169565;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540614632;false;FULJ,ILQD
2022-07-06T15:29:19.844Z;ISIN;EZHS3001PH23;138.16;360T;MONE;JPY;N/A;4.5E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540613683L2;false;TPAC,FULJ,ILQD
2022-07-06T15:29:19.844Z;ISIN;EZNYVRSMQB23;138.1584;360T;MONE;JPY;N/A;4.5E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540613683L1;false;TPAC,FULJ,ILQD
2022-07-06T15:28:53.002Z;ISIN;EZ2GN98361K7;1.0234492;360T;MONE;USD;N/A;150000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540613924;false;FULJ,ILQD
2022-07-06T15:28:41.257Z;ISIN;EZ2GN98361K7;1.0234728;360T;MONE;USD;N/A;2750000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540613061;false;FULJ,ILQD
2022-07-06T15:26:04.793Z;ISIN;EZR1T11BLB93;1.5017;360T;MONE;AUD;N/A;9000000.0;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540613440L2;false;TPAC,FULJ,ILQD
2022-07-06T15:26:04.793Z;ISIN;EZ40RS76KSN8;1.501622;360T;MONE;AUD;N/A;9000000.0;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540613440L1;false;TPAC,FULJ,ILQD
2022-07-06T15:25:23.025Z;ISIN;EZYDG6VSK993;0.9872845;360T;MONE;CHF;N/A;150000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540615475L2;false;TPAC,FULJ,ILQD
2022-07-06T15:25:23.025Z;ISIN;EZCK7V5D3X22;0.9878534;360T;MONE;CHF;N/A;150000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540615475L1;false;TPAC,FULJ,ILQD
2022-07-06T15:24:40.879Z;ISIN;EZ2GN98361K7;1.0239676;360T;MONE;USD;N/A;125000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540612426;false;FULJ,ILQD
2022-07-06T15:24:00.404Z;ISIN;EZ8KN6GTFN21;1.018174;360T;MONE;USD;N/A;26000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540614314L1;false;TPAC,FULJ,ILQD
2022-07-06T15:24:00.404Z;ISIN;EZV304YPMHJ6;1.024065;360T;MONE;USD;N/A;30000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540614314L2;false;TPAC,FULJ,ILQD
2022-07-06T15:23:46.806Z;ISIN;EZ9XS5CP7JR6;1.306381;360T;MONE;CAD;N/A;7700000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540613110L1;false;TPAC,FULJ,ILQD
2022-07-06T15:23:46.806Z;ISIN;EZ2VF6GZ8V70;1.30637;360T;MONE;CAD;N/A;7700000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540613110L2;false;TPAC,FULJ,ILQD
2022-07-06T15:20:35.480Z;ISIN;EZPJZRDFMZC9;20.734525;360T;MONE;MXN;N/A;1.907E8;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540612247L2;false;TPAC,FULJ,ILQD
2022-07-06T15:20:35.480Z;ISIN;EZXMF8BZKDX9;20.731388;360T;MONE;MXN;N/A;1.907E8;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540612247L1;false;TPAC,FULJ,ILQD
2022-07-06T15:20:30.905Z;ISIN;EZ7FJJCPZNT5;1.018069;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540612985L1;false;TPAC,FULJ,ILQD
2022-07-06T15:20:30.905Z;ISIN;EZB03XZ00ZK9;1.01813;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540612985L2;false;TPAC,FULJ,ILQD
2022-07-06T15:18:45.363Z;ISIN;EZG3MJB6PRR0;1.1559288;360T;MONE;CHF;N/A;2000000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540609152L1;false;TPAC,FULJ,ILQD
2022-07-06T15:18:45.363Z;ISIN;EZFWN0Y8KHC0;1.15588;360T;MONE;CHF;N/A;2000000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540609152L2;false;TPAC,FULJ,ILQD
2022-07-06T15:16:39.284Z;ISIN;EZ91WWD4TWS7;4380.51;360T;MONE;COP;N/A;1.6E9;COP;2022-08-03T00:00:00.000Z;360T;1010000281540610582;false;FULJ,ILQD
2022-07-06T15:16:13.070Z;ISIN;EZ2VF6GZ8V70;1.30693;360T;MONE;CAD;N/A;1.6E7;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540612791L2;false;TPAC,FULJ,ILQD
2022-07-06T15:16:13.070Z;ISIN;EZ9XS5CP7JR6;1.306935;360T;MONE;CAD;N/A;1.6E7;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540612791L1;false;TPAC,FULJ,ILQD
2022-07-06T15:13:51.829Z;ISIN;EZ6MP5NM0284;1.026714;360T;MONE;USD;N/A;230000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540609767;false;FULJ,ILQD
2022-07-06T15:12:06.887Z;ISIN;EZ1Q2H9HYVW7;6.844653;360T;MONE;CNY;N/A;2750000.0;CNY;2022-08-03T00:00:00.000Z;360T;1010000281540611781;false;FULJ,ILQD
2022-07-06T15:10:52.760Z;ISIN;EZ6P440WSYP0;1.0193248;360T;MONE;USD;N/A;1.5E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540610781;false;FULJ,ILQD
2022-07-06T15:06:23.162Z;ISIN;EZTLJY2Q54G8;21.160211;360T;MONE;MXN;N/A;2920000.0;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540607972;false;FULJ,ILQD
2022-07-06T15:05:32.179Z;ISIN;EZ9XB7P8SD94;0.968339;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540607520L2;false;TPAC,FULJ,ILQD
2022-07-06T15:05:32.179Z;ISIN;EZ58YLF4H1C8;0.97031;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540607520L1;false;TPAC,FULJ,ILQD
2022-07-06T15:03:36.840Z;ISIN;EZ6LJF947X27;134.57627;360T;MONE;JPY;N/A;4563413.0;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540607164;false;FULJ,ILQD
2022-07-06T15:02:11.425Z;ISIN;EZ7W768RJVH6;1.191315;360T;MONE;USD;N/A;1.2E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540605848;false;FULJ,ILQD
2022-07-06T15:00:05.702Z;ISIN;EZ35BLD8KRL9;0.9890865;360T;MONE;CHF;N/A;340000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540593678;false;FULJ,ILQD
2022-07-06T15:00:02.844Z;ISIN;EZG3MJB6PRR0;1.1556888;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540593531;false;FULJ,ILQD
2022-07-06T15:00:00.150Z;ISIN;EZ35BLD8KRL9;0.9891634;360T;MONE;CHF;N/A;130000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540593520;false;FULJ,ILQD
2022-07-06T14:59:57.025Z;ISIN;EZ7FJJCPZNT5;1.019277;360T;MONE;USD;N/A;350000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540593463;false;FULJ,ILQD
2022-07-06T14:59:53.740Z;ISIN;EZ35BLD8KRL9;0.9890734;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540593426;false;FULJ,ILQD
2022-07-06T14:59:50.411Z;ISIN;EZ7FJJCPZNT5;1.0192492;360T;MONE;USD;N/A;1200000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540593293;false;FULJ,ILQD
2022-07-06T14:58:40.590Z;ISIN;EZFWN0Y8KHC0;1.1558;360T;MONE;CHF;N/A;3000000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540605401L2;false;TPAC,FULJ,ILQD
2022-07-06T14:58:40.590Z;ISIN;EZG3MJB6PRR0;1.1558482;360T;MONE;CHF;N/A;3000000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540605401L1;false;TPAC,FULJ,ILQD
2022-07-06T14:52:37.455Z;ISIN;EZ5F0PP9VSD2;1.019291;360T;MONE;USD;N/A;425000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540604652;false;FULJ,ILQD
2022-07-06T14:50:28.259Z;ISIN;EZ6L6DK6QW59;1.1903221;360T;MONE;USD;N/A;245000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540602631;false;FULJ,ILQD
2022-07-06T14:49:59.047Z;ISIN;EZ68X7VBT6T1;1.019195;360T;MONE;USD;N/A;73000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540602498;false;FULJ,ILQD
2022-07-06T14:49:05.521Z;ISIN;EZ9RK0ZCTD36;0.969984;360T;MONE;CHF;N/A;470000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540602295;false;FULJ,ILQD
2022-07-06T14:48:44.939Z;ISIN;EZ5RDVYM9C03;1.0402208;360T;MONE;USD;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540604044L2;false;TPAC,FULJ,ILQD
2022-07-06T14:48:44.939Z;ISIN;EZ7S3B2YZ5R8;1.0309494;360T;MONE;USD;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540604044L1;false;TPAC,FULJ,ILQD
2022-07-06T14:46:18.109Z;ISIN;EZB03XZ00ZK9;1.0178;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540601715L2;false;TPAC,FULJ,ILQD
2022-07-06T14:46:18.109Z;ISIN;EZ7FJJCPZNT5;1.0177392;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540601715L1;false;TPAC,FULJ,ILQD
2022-07-06T14:46:05.931Z;ISIN;EZDCVMMKJ6D0;1.305986;360T;MONE;CAD;N/A;3.74E7;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540602925;false;FULJ,ILQD
2022-07-06T14:45:35.418Z;ISIN;EZ4LYG971WR8;1.1894583;360T;MONE;USD;N/A;2178854.76;USD;2022-08-03T00:00:00.000Z;360T;1010000281540017637L1;false;TPAC,FULJ,ILQD
2022-07-06T14:45:35.418Z;ISIN;EZV7VHG2BDN9;1.191607;360T;MONE;USD;N/A;2980000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540017637L2;false;TPAC,FULJ,ILQD
2022-07-06T14:42:14.734Z;ISIN;EZV6YT5XN0R3;1.0223821;360T;MONE;USD;N/A;200000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540598690;false;FULJ,ILQD
2022-07-06T14:41:24.053Z;ISIN;EZF2WTPZY6L5;6.8304;360T;MONE;CNY;N/A;3000000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540594483L2;false;TPAC,FULJ,ILQD
2022-07-06T14:41:24.053Z;ISIN;EZH8G85FKFC3;6.8301088;360T;MONE;CNY;N/A;3000000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540594483L1;false;TPAC,FULJ,ILQD
2022-07-06T14:40:44.083Z;ISIN;EZRSZC3K7S99;10.559;360T;MONE;SEK;N/A;2.0E8;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540601228L2;false;TPAC,FULJ,ILQD
2022-07-06T14:40:44.083Z;ISIN;EZXQL883NBK5;10.5592918;360T;MONE;SEK;N/A;2.0E8;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540601228L1;false;TPAC,FULJ,ILQD
2022-07-06T14:40:36.354Z;ISIN;EZ5JQZYJTSK0;10.1338;360T;MONE;NOK;N/A;3.0E8;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540601000L2;false;TPAC,FULJ,ILQD
2022-07-06T14:40:36.354Z;ISIN;EZ6YNJ077MP2;10.1339386;360T;MONE;NOK;N/A;3.0E8;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540601000L1;false;TPAC,FULJ,ILQD
2022-07-06T14:39:02.438Z;ISIN;EZRZ98YKQRG1;16.7923695;360T;MONE;ZAR;N/A;4.60047084E7;ZAR;2022-08-03T00:00:00.000Z;360T;1010000281540598143L3;false;TPAC,FULJ,ILQD
2022-07-06T14:39:02.438Z;ISIN;EZRZ98YKQRG1;16.7923695;360T;MONE;ZAR;N/A;2563672.75;ZAR;2022-08-03T00:00:00.000Z;360T;1010000281540598143L2;false;TPAC,FULJ,ILQD
2022-07-06T14:39:02.438Z;ISIN;EZRZ98YKQRG1;16.7923695;360T;MONE;ZAR;N/A;4781682.35;ZAR;2022-08-03T00:00:00.000Z;360T;1010000281540598143L1;false;TPAC,FULJ,ILQD
2022-07-06T14:38:32.832Z;ISIN;EZ4P0WH60LC6;0.947595;360T;MONE;CHF;N/A;6700000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540597521;false;FULJ,ILQD
2022-07-06T14:36:23.839Z;ISIN;EZHWRSMLPNY6;135.669;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540600564L2;false;TPAC,FULJ,ILQD
2022-07-06T14:36:23.839Z;ISIN;EZ4W1C0SM3D7;135.67552;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540600564L1;false;TPAC,FULJ,ILQD
2022-07-06T14:36:07.527Z;ISIN;EZ46390B5533;1.40552;360T;MONE;SGD;N/A;2.7E7;SGD;2022-08-03T00:00:00.000Z;360T;1010000281540600552L2;false;TPAC,FULJ,ILQD
2022-07-06T14:36:07.527Z;ISIN;EZ3GHS7XFKK5;1.405519;360T;MONE;SGD;N/A;2.7E7;SGD;2022-08-03T00:00:00.000Z;360T;1010000281540600552L1;false;TPAC,FULJ,ILQD
2022-07-06T14:35:56.468Z;ISIN;EZBBX37H8LG1;6.711;360T;MONE;CNY;N/A;8.0E7;CNY;2022-08-03T00:00:00.000Z;360T;1010000281540600544L2;false;TPAC,FULJ,ILQD
2022-07-06T14:35:56.468Z;ISIN;EZQ7NYMTW716;6.711185;360T;MONE;CNY;N/A;8.0E7;CNY;2022-08-03T00:00:00.000Z;360T;1010000281540600544L1;false;TPAC,FULJ,ILQD
2022-07-06T14:35:53.625Z;ISIN;EZPJZRDFMZC9;20.6824084;360T;MONE;MXN;N/A;4.15E8;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540600531L2;false;TPAC,FULJ,ILQD
2022-07-06T14:35:53.625Z;ISIN;EZXMF8BZKDX9;20.6786457;360T;MONE;MXN;N/A;4.15E8;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540600531L1;false;TPAC,FULJ,ILQD
2022-07-06T14:35:29.418Z;ISIN;EZ8Y7RXKBLK7;1.0216943;360T;MONE;USD;N/A;143075.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540592816;false;FULJ,ILQD
2022-07-06T14:35:12.036Z;ISIN;EZSY43STL3D7;0.6143236;360T;MONE;USD;N/A;3.4E7;NZD;2022-08-03T00:00:00.000Z;360T;1010000281540600451L1;false;TPAC,FULJ,ILQD
2022-07-06T14:35:12.036Z;ISIN;EZT90GNDXSW3;0.61432;360T;MONE;USD;N/A;3.4E7;NZD;2022-08-03T00:00:00.000Z;360T;1010000281540600451L2;false;TPAC,FULJ,ILQD
2022-07-06T14:34:55.565Z;ISIN;EZCHH569FJ62;129.55162;360T;MONE;JPY;N/A;1.007E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540599591L2;false;TPAC,FULJ,ILQD
2022-07-06T14:34:55.565Z;ISIN;EZ33QYK0FJL4;131.26313;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540599591L1;false;TPAC,FULJ,ILQD
2022-07-06T14:34:39.524Z;ISIN;EZQ7NYMTW716;6.710716;360T;MONE;CNY;N/A;2.5E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540600377L1;false;TPAC,FULJ,ILQD
2022-07-06T14:34:39.524Z;ISIN;EZBBX37H8LG1;6.71058;360T;MONE;CNY;N/A;2.5E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540600377L2;false;TPAC,FULJ,ILQD
2022-07-06T14:33:57.640Z;ISIN;EZD5BD6XY962;0.97052;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540600150L2;false;TPAC,FULJ,ILQD
2022-07-06T14:33:57.640Z;ISIN;EZ58YLF4H1C8;0.9705711;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540600150L1;false;TPAC,FULJ,ILQD
2022-07-06T14:33:34.522Z;ISIN;EZ6LJF947X27;134.53075;360T;MONE;JPY;N/A;2.155626E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540592721L2;false;TPAC,FULJ,ILQD
2022-07-06T14:33:34.522Z;ISIN;EZHS3001PH23;138.128;360T;MONE;JPY;N/A;2.155626E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540592721L1;false;TPAC,FULJ,ILQD
2022-07-06T14:32:49.498Z;ISIN;EZSV3SYG39X3;0.6783554;360T;MONE;USD;N/A;5.4E7;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540599994L1;false;TPAC,FULJ,ILQD
2022-07-06T14:32:49.498Z;ISIN;EZKNLF5FYWM3;0.67836;360T;MONE;USD;N/A;5.4E7;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540599994L2;false;TPAC,FULJ,ILQD
2022-07-06T14:32:06.035Z;ISIN;EZ7FJJCPZNT5;1.0181391;360T;MONE;USD;N/A;15185.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540599292L1;false;TPAC,FULJ,ILQD
2022-07-06T14:32:06.035Z;ISIN;EZ3NSDWNQH71;1.0292905;360T;MONE;USD;N/A;15185.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540599292L2;false;TPAC,FULJ,ILQD
2022-07-06T14:31:49.834Z;ISIN;EZSV3SYG39X3;0.6783445;360T;MONE;USD;N/A;9.0E7;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540599322L1;false;TPAC,FULJ,ILQD
2022-07-06T14:31:49.834Z;ISIN;EZKNLF5FYWM3;0.67835;360T;MONE;USD;N/A;9.0E7;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540599322L2;false;TPAC,FULJ,ILQD
2022-07-06T14:31:42.015Z;ISIN;EZ46RLYZ9H97;135.65461;360T;MONE;JPY;N/A;2662059.0;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540592105;false;FULJ,ILQD
2022-07-06T14:30:07.543Z;ISIN;EZHS3001PH23;138.144;360T;MONE;JPY;N/A;1.700523E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540591692L1;false;TPAC,FULJ,ILQD
2022-07-06T14:30:07.543Z;ISIN;EZ46RLYZ9H97;135.75092;360T;MONE;JPY;N/A;1.700523E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540591692L2;false;TPAC,FULJ,ILQD
2022-07-06T14:29:48.877Z;ISIN;EZ4QBGLP3BJ9;128.45508;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540598816L2;false;TPAC,FULJ,ILQD
2022-07-06T14:29:48.877Z;ISIN;EZCHH569FJ62;129.64984;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540598816L1;false;TPAC,FULJ,ILQD
2022-07-06T14:28:24.598Z;ISIN;EZ2R1PVFTHN7;1.065092;360T;MONE;USD;N/A;2000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540595921;false;FULJ,ILQD
2022-07-06T14:27:58.925Z;ISIN;EZ1LX6JS2HT8;127.40106;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540596434L2;false;TPAC,FULJ,ILQD
2022-07-06T14:27:58.925Z;ISIN;EZ2WFJJ4CQQ5;128.90796;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540596434L1;false;TPAC,FULJ,ILQD
2022-07-06T14:27:24.661Z;ISIN;EZWMMGPPTDY9;1.0634155;360T;MONE;USD;N/A;2000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540595664;false;FULJ,ILQD
2022-07-06T14:26:46.086Z;ISIN;EZJD3VPJ8FP8;0.860283;360T;MONE;GBP;N/A;1.168E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540592027L2;false;TPAC,FULJ,ILQD
2022-07-06T14:26:46.086Z;ISIN;EZJV496DMRT4;0.8545385;360T;MONE;GBP;N/A;1.1675E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540592027L1;false;TPAC,FULJ,ILQD
2022-07-06T14:25:49.505Z;ISIN;EZ7FJJCPZNT5;1.0173294;360T;MONE;USD;N/A;420000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540590990;false;FULJ,ILQD
2022-07-06T14:24:53.545Z;ISIN;EZ8LP50J8ZK0;1.1977326;360T;MONE;USD;N/A;2.04E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540594167;false;FULJ,ILQD
2022-07-06T14:24:32.072Z;ISIN;EZJV496DMRT4;0.8542661;360T;MONE;GBP;N/A;6.0E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540588974L2;false;TPAC,FULJ,ILQD
2022-07-06T14:24:32.072Z;ISIN;EZ5HFS3WBM96;0.8542266;360T;MONE;GBP;N/A;6.0E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540588974L1;false;TPAC,FULJ,ILQD
