Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-03T19:31:49.968Z;ISIN;EZ8FL7MZVH42;1.774031;360T;MONE;NZD;N/A;40000.0;NZD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667591803;false;FULJ,ILQD
2023-10-03T17:22:16.728Z;ISIN;EZP2SQP2Z557;148.6367;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667245970L2;false;TPAC,FULJ,ILQD
2023-10-03T17:22:16.728Z;ISIN;EZBLR4VBBDM2;148.963;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667245970L1;false;TPAC,FULJ,ILQD
2023-10-03T16:25:56.674Z;ISIN;EZP2SQP2Z557;148.7007;360T;MONE;JPY;N/A;1.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667236761L2;false;TPAC,FULJ,ILQD
2023-10-03T16:25:56.674Z;ISIN;EZBLR4VBBDM2;149.027;360T;MONE;JPY;N/A;1.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667236761L1;false;TPAC,FULJ,ILQD
2023-10-03T16:25:33.556Z;ISIN;EZBLR4VBBDM2;149.029;360T;MONE;JPY;N/A;1.5E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667230072L1;false;TPAC,FULJ,ILQD
2023-10-03T16:25:33.556Z;ISIN;EZP2SQP2Z557;148.7027;360T;MONE;JPY;N/A;1.5E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667230072L2;false;TPAC,FULJ,ILQD
2023-10-03T16:25:19.055Z;ISIN;EZRSL9X7L2D4;24.50335;360T;MONE;CZK;N/A;1.6E8;CZK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667592574L1;false;TPAC,FULJ,ILQD
2023-10-03T16:25:19.055Z;ISIN;EZ7H0357XLD6;24.516921;360T;MONE;CZK;N/A;1.6E8;CZK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667592574L2;false;TPAC,FULJ,ILQD
2023-10-03T16:24:57.169Z;ISIN;EZP2SQP2Z557;148.6997;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667227855L2;false;TPAC,FULJ,ILQD
2023-10-03T16:24:57.169Z;ISIN;EZBLR4VBBDM2;149.026;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667227855L1;false;TPAC,FULJ,ILQD
2023-10-03T16:24:47.167Z;ISIN;EZBLR4VBBDM2;149.027;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667227848L1;false;TPAC,FULJ,ILQD
2023-10-03T16:24:47.167Z;ISIN;EZP2SQP2Z557;148.7007;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667227848L2;false;TPAC,FULJ,ILQD
2023-10-03T16:24:37.163Z;ISIN;EZP2SQP2Z557;148.7017;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667226536L2;false;TPAC,FULJ,ILQD
2023-10-03T16:24:37.163Z;ISIN;EZBLR4VBBDM2;149.028;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667226536L1;false;TPAC,FULJ,ILQD
2023-10-03T16:24:27.167Z;ISIN;EZBLR4VBBDM2;149.02;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667226456L1;false;TPAC,FULJ,ILQD
2023-10-03T16:24:27.167Z;ISIN;EZP2SQP2Z557;148.6937;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667226456L2;false;TPAC,FULJ,ILQD
2023-10-03T16:24:17.164Z;ISIN;EZP2SQP2Z557;148.6927;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667224883L2;false;TPAC,FULJ,ILQD
2023-10-03T16:24:17.164Z;ISIN;EZBLR4VBBDM2;149.019;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667224883L1;false;TPAC,FULJ,ILQD
2023-10-03T16:24:07.165Z;ISIN;EZBLR4VBBDM2;149.021;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667223573L1;false;TPAC,FULJ,ILQD
2023-10-03T16:24:07.165Z;ISIN;EZP2SQP2Z557;148.6947;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667223573L2;false;TPAC,FULJ,ILQD
2023-10-03T16:23:56.619Z;ISIN;EZBLR4VBBDM2;149.023;360T;MONE;JPY;N/A;2.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667221490L1;false;TPAC,FULJ,ILQD
2023-10-03T16:23:56.619Z;ISIN;EZP2SQP2Z557;148.6967;360T;MONE;JPY;N/A;2.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667221490L2;false;TPAC,FULJ,ILQD
2023-10-03T16:18:39.381Z;ISIN;EZ2T7S20F2K2;1.209652;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667589936L1;false;TPAC,FULJ,ILQD
2023-10-03T16:18:39.381Z;ISIN;EZ6CBVXCHTS7;1.209641;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667589936L2;false;TPAC,FULJ,ILQD
2023-10-03T16:18:39.381Z;ISIN;EZHS6TMS7WV8;1.209569;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667589936L3;false;TPAC,FULJ,ILQD
2023-10-03T16:03:57.899Z;ISIN;EZT3W30GGGK0;174.33742;360T;MONE;JPY;N/A;3.26E7;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667587995L3;false;TPAC,FULJ,ILQD
2023-10-03T16:03:57.899Z;ISIN;EZ7ZZFKWQLB7;175.25706;360T;MONE;JPY;N/A;3.26E7;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667587995L2;false;TPAC,FULJ,ILQD
2023-10-03T16:03:57.899Z;ISIN;EZCRZ55K3KF7;176.02232;360T;MONE;JPY;N/A;3.26E7;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667587995L1;false;TPAC,FULJ,ILQD
2023-10-03T16:02:42.800Z;ISIN;EZ7NZ0RR8DZ6;1.2090966;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667587926L1;false;TPAC,FULJ,ILQD
2023-10-03T16:02:42.800Z;ISIN;EZ90W0RQ2F70;1.2091485;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667587926L2;false;TPAC,FULJ,ILQD
2023-10-03T16:02:42.800Z;ISIN;EZR7DJ8ZZQM1;1.209243;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667587926L3;false;TPAC,FULJ,ILQD
2023-10-03T16:00:50.791Z;ISIN;EZ9JYCJJSHJ3;0.873644;360T;MONE;GBP;N/A;701000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667587473L3;false;TPAC,FULJ,ILQD
2023-10-03T16:00:50.791Z;ISIN;EZ741WD8M245;0.872368;360T;MONE;GBP;N/A;701000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667587473L2;false;TPAC,FULJ,ILQD
2023-10-03T16:00:50.791Z;ISIN;EZ9C5WQW8605;0.871342;360T;MONE;GBP;N/A;701000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667587473L1;false;TPAC,FULJ,ILQD
2023-10-03T15:56:21.313Z;ISIN;EZ3TS9QP3KM5;1.2082005;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586765L3;false;TPAC,FULJ,ILQD
2023-10-03T15:56:21.313Z;ISIN;EZ19TNRCD3Z2;1.2079972;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586765L2;false;TPAC,FULJ,ILQD
2023-10-03T15:56:21.313Z;ISIN;EZ67JQJ08XL1;1.207816;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586765L1;false;TPAC,FULJ,ILQD
2023-10-03T15:55:21.266Z;ISIN;EZ3W529M0F01;176.69979;360T;MONE;JPY;N/A;3.26E7;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586706L3;false;TPAC,FULJ,ILQD
2023-10-03T15:55:21.266Z;ISIN;EZ7G4BTH1DB3;177.6786;360T;MONE;JPY;N/A;3.26E7;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586706L2;false;TPAC,FULJ,ILQD
2023-10-03T15:55:21.266Z;ISIN;EZ82VYB63GS1;178.48057;360T;MONE;JPY;N/A;3.26E7;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586706L1;false;TPAC,FULJ,ILQD
2023-10-03T15:53:50.453Z;ISIN;EZ3VF36QSVH9;0.867952;360T;MONE;GBP;N/A;701000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586471L1;false;TPAC,FULJ,ILQD
2023-10-03T15:53:50.453Z;ISIN;EZVMSTDGR0W4;0.868945;360T;MONE;GBP;N/A;701000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586471L2;false;TPAC,FULJ,ILQD
2023-10-03T15:53:50.453Z;ISIN;EZ35VFNYJ9C6;0.870348;360T;MONE;GBP;N/A;701000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586471L3;false;TPAC,FULJ,ILQD
2023-10-03T15:51:40.680Z;ISIN;EZ913D1KVZ98;1.2079356;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586418L3;false;TPAC,FULJ,ILQD
2023-10-03T15:51:40.680Z;ISIN;EZGTGRBQR7K2;1.2072657;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586418L1;false;TPAC,FULJ,ILQD
2023-10-03T15:51:40.680Z;ISIN;EZ7Y5P0K2PT4;1.2074549;360T;MONE;USD;N/A;5930000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667586418L2;false;TPAC,FULJ,ILQD
2023-10-03T15:44:59.403Z;ISIN;EZ9K08C37J40;1.04533;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667219756L2;false;TPAC,FULJ,ILQD
2023-10-03T15:44:59.403Z;ISIN;EZ5GBS45BJB5;1.0452902;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667219756L1;false;TPAC,FULJ,ILQD
2023-10-03T15:37:18.023Z;ISIN;EZGZG8PTQL18;24.439796;360T;MONE;CZK;N/A;2900000.0;CZK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667573910;false;FULJ,ILQD
2023-10-03T15:37:05.088Z;ISIN;EZR0NRX6TWZ8;5.334;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667549314;false;FULJ,ILQD
2023-10-03T15:36:22.040Z;ISIN;EZR0NRX6TWZ8;5.3306162;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667548968;false;FULJ,ILQD
2023-10-03T15:35:01.775Z;ISIN;EZ8N6BF1WV08;0.9085993;360T;MONE;CHF;N/A;254000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667585818L3;false;TPAC,FULJ,ILQD
2023-10-03T15:35:01.775Z;ISIN;EZ8N6BF1WV08;0.9085993;360T;MONE;CHF;N/A;68000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667585818L5;false;TPAC,FULJ,ILQD
2023-10-03T15:35:01.775Z;ISIN;EZ8N6BF1WV08;0.9085993;360T;MONE;CHF;N/A;11000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667585818L4;false;TPAC,FULJ,ILQD
2023-10-03T15:35:01.775Z;ISIN;EZ61GPNT1VR8;0.9100894;360T;MONE;CHF;N/A;1546000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667585818L1;false;TPAC,FULJ,ILQD
2023-10-03T15:35:01.775Z;ISIN;EZ8N6BF1WV08;0.9085993;360T;MONE;CHF;N/A;25000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667585818L2;false;TPAC,FULJ,ILQD
2023-10-03T15:35:01.775Z;ISIN;EZ8N6BF1WV08;0.9085993;360T;MONE;CHF;N/A;85000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667585818L6;false;TPAC,FULJ,ILQD
2023-10-03T15:34:00.091Z;ISIN;EZZB8SXCJR88;1.4968325;360T;MONE;SGD;N/A;102000.0;SGD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667585093;false;FULJ,ILQD
2023-10-03T15:32:12.626Z;ISIN;EZ3P82GY3V72;0.9053965;360T;MONE;CHF;N/A;25000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667583814L5;false;TPAC,FULJ,ILQD
2023-10-03T15:32:12.626Z;ISIN;EZBNBFRWV4Y8;0.903863;360T;MONE;CHF;N/A;1546000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667583814L7;false;TPAC,FULJ,ILQD
2023-10-03T15:32:12.626Z;ISIN;EZ3P82GY3V72;0.9053965;360T;MONE;CHF;N/A;68000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667583814L6;false;TPAC,FULJ,ILQD
2023-10-03T15:32:12.626Z;ISIN;EZ3P82GY3V72;0.9053965;360T;MONE;CHF;N/A;85000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667583814L4;false;TPAC,FULJ,ILQD
2023-10-03T15:32:12.626Z;ISIN;EZ3P82GY3V72;0.9053965;360T;MONE;CHF;N/A;11000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667583814L3;false;TPAC,FULJ,ILQD
2023-10-03T15:32:12.626Z;ISIN;EZ3P82GY3V72;0.9053965;360T;MONE;CHF;N/A;254000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667583814L2;false;TPAC,FULJ,ILQD
2023-10-03T15:32:12.626Z;ISIN;EZ9VK6675LV1;0.9069213;360T;MONE;CHF;N/A;1546000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667583814L1;false;TPAC,FULJ,ILQD
2023-10-03T15:31:07.649Z;ISIN;EZFVBRYKKHC4;12.1093543;360T;MONE;SEK;N/A;510000.0;SEK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667583265;false;FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ9RV0PXC9B8;0.911215;360T;MONE;CHF;N/A;254000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L14;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ9RV0PXC9B8;0.911215;360T;MONE;CHF;N/A;25000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L13;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ9RV0PXC9B8;0.911215;360T;MONE;CHF;N/A;68000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L12;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ9RV0PXC9B8;0.911215;360T;MONE;CHF;N/A;85000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L11;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ9RV0PXC9B8;0.911215;360T;MONE;CHF;N/A;11000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L10;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ9RV0PXC9B8;0.911215;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L9;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ9RV0PXC9B8;0.911215;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L8;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ9TM0JF32Z6;0.912901;360T;MONE;CHF;N/A;1546000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L7;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ3BVBVR6MW7;0.914908;360T;MONE;CHF;N/A;11000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L6;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ3BVBVR6MW7;0.914908;360T;MONE;CHF;N/A;68000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L5;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ3BVBVR6MW7;0.914908;360T;MONE;CHF;N/A;25000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L4;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ3BVBVR6MW7;0.914908;360T;MONE;CHF;N/A;85000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L3;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZ3BVBVR6MW7;0.914908;360T;MONE;CHF;N/A;254000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L2;false;TPAC,FULJ,ILQD
2023-10-03T15:29:33.303Z;ISIN;EZVHMLKVLQ91;0.916401;360T;MONE;CHF;N/A;1546000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582673L1;false;TPAC,FULJ,ILQD
2023-10-03T15:26:37.845Z;ISIN;EZRJ5NM2YX21;11.983639;360T;MONE;NOK;N/A;289000.0;NOK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667582474;false;FULJ,ILQD
2023-10-03T15:25:35.427Z;ISIN;EZN89RH895D6;0.5391624;360T;MONE;CHF;N/A;216000.0;NZD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667581270;false;FULJ,ILQD
2023-10-03T15:23:26.906Z;ISIN;EZCHKM545178;0.9176485;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667580284L5;false;TPAC,FULJ,ILQD
2023-10-03T15:23:26.906Z;ISIN;EZK9MWSLZ2S1;0.9191323;360T;MONE;CHF;N/A;1546000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667580284L1;false;TPAC,FULJ,ILQD
2023-10-03T15:23:26.906Z;ISIN;EZCHKM545178;0.9176485;360T;MONE;CHF;N/A;254000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667580284L10;false;TPAC,FULJ,ILQD
2023-10-03T15:23:26.906Z;ISIN;EZCHKM545178;0.9176485;360T;MONE;CHF;N/A;68000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667580284L9;false;TPAC,FULJ,ILQD
2023-10-03T15:23:26.906Z;ISIN;EZCHKM545178;0.9176485;360T;MONE;CHF;N/A;25000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667580284L8;false;TPAC,FULJ,ILQD
2023-10-03T15:23:26.906Z;ISIN;EZCHKM545178;0.9176485;360T;MONE;CHF;N/A;11000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667580284L7;false;TPAC,FULJ,ILQD
2023-10-03T15:23:26.906Z;ISIN;EZCHKM545178;0.9176485;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667580284L6;false;TPAC,FULJ,ILQD
2023-10-03T15:23:26.906Z;ISIN;EZCHKM545178;0.9176485;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667580284L4;false;TPAC,FULJ,ILQD
2023-10-03T15:23:26.906Z;ISIN;EZCHKM545178;0.9176485;360T;MONE;CHF;N/A;85000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667580284L3;false;TPAC,FULJ,ILQD
2023-10-03T15:23:26.906Z;ISIN;EZCHKM545178;0.9176485;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667580284L2;false;TPAC,FULJ,ILQD
2023-10-03T15:21:43.799Z;ISIN;EZG85WRCNRC5;0.920602;360T;MONE;CHF;N/A;68000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579524L1;false;TPAC,FULJ,ILQD
2023-10-03T15:21:43.799Z;ISIN;EZG85WRCNRC5;0.920602;360T;MONE;CHF;N/A;254000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579524L4;false;TPAC,FULJ,ILQD
2023-10-03T15:21:43.799Z;ISIN;EZG85WRCNRC5;0.920602;360T;MONE;CHF;N/A;11000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579524L2;false;TPAC,FULJ,ILQD
2023-10-03T15:21:43.799Z;ISIN;EZG85WRCNRC5;0.920602;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579524L10;false;TPAC,FULJ,ILQD
2023-10-03T15:21:43.799Z;ISIN;EZG85WRCNRC5;0.920602;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579524L6;false;TPAC,FULJ,ILQD
2023-10-03T15:21:43.799Z;ISIN;EZG85WRCNRC5;0.920602;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579524L9;false;TPAC,FULJ,ILQD
2023-10-03T15:21:43.799Z;ISIN;EZG85WRCNRC5;0.920602;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579524L7;false;TPAC,FULJ,ILQD
2023-10-03T15:21:43.799Z;ISIN;EZG85WRCNRC5;0.920602;360T;MONE;CHF;N/A;1967000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579524L3;false;TPAC,FULJ,ILQD
2023-10-03T15:21:43.799Z;ISIN;EZG85WRCNRC5;0.920602;360T;MONE;CHF;N/A;85000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579524L8;false;TPAC,FULJ,ILQD
2023-10-03T15:21:43.799Z;ISIN;EZG85WRCNRC5;0.920602;360T;MONE;CHF;N/A;25000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579524L5;false;TPAC,FULJ,ILQD
2023-10-03T15:20:42.824Z;ISIN;EZ5PMXBNQHR5;1.1038862;360T;MONE;CHF;N/A;1634000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667579413;false;FULJ,ILQD
2023-10-03T15:19:00.216Z;ISIN;EZ2F3RKWT740;1.111229;360T;MONE;CHF;N/A;180000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578966L4;false;TPAC,FULJ,ILQD
2023-10-03T15:19:00.216Z;ISIN;EZ2F3RKWT740;1.111229;360T;MONE;CHF;N/A;180000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578966L3;false;TPAC,FULJ,ILQD
2023-10-03T15:19:00.216Z;ISIN;EZ2F3RKWT740;1.111229;360T;MONE;CHF;N/A;180000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578966L2;false;TPAC,FULJ,ILQD
2023-10-03T15:19:00.216Z;ISIN;EZ2F3RKWT740;1.111229;360T;MONE;CHF;N/A;180000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578966L1;false;TPAC,FULJ,ILQD
2023-10-03T15:19:00.216Z;ISIN;EZ2F3RKWT740;1.111229;360T;MONE;CHF;N/A;180000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578966L6;false;TPAC,FULJ,ILQD
2023-10-03T15:19:00.216Z;ISIN;EZ2F3RKWT740;1.111229;360T;MONE;CHF;N/A;180000.0;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578966L5;false;TPAC,FULJ,ILQD
2023-10-03T15:17:37.953Z;ISIN;EZ7FJ22ZGWJ5;0.577144;360T;MONE;CHF;N/A;1332000.0;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578924;false;FULJ,ILQD
2023-10-03T15:16:00.338Z;ISIN;EZTPYPGWTC82;0.6665325;360T;MONE;CHF;N/A;2490000.0;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578774;false;FULJ,ILQD
2023-10-03T15:14:58.306Z;ISIN;EZ379M6PGF96;1.0537489;360T;MONE;USD;N/A;212637.01;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578537;false;FULJ,ILQD
2023-10-03T15:14:46.758Z;ISIN;EZ0MX432GT54;0.9562112;360T;MONE;CHF;N/A;50000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578385L6;false;TPAC,FULJ,ILQD
2023-10-03T15:14:46.758Z;ISIN;EZ6N8RMJ3B08;0.9544443;360T;MONE;CHF;N/A;2000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578385L9;false;TPAC,FULJ,ILQD
2023-10-03T15:14:46.758Z;ISIN;EZ6N8RMJ3B08;0.9544443;360T;MONE;CHF;N/A;50000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667578385L8;false;TPAC,FULJ,ILQD
