Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-27T19:13:34.905Z;ISIN;EZ5GSZPY9466;1.1144129;360T;MONE;USD;N/A;182525.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499082403;false;FULJ,ILQD
2022-01-27T18:24:18.457Z;ISIN;EZ2G212GJ2M0;0.8374232;360T;MONE;GBP;N/A;309000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499078133L2;false;TPAC,FULJ,ILQD
2022-01-27T18:24:18.457Z;ISIN;EZ783VVQ7MV0;0.83325;360T;MONE;GBP;N/A;325000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499078133L1;false;TPAC,FULJ,ILQD
2022-01-27T18:13:10.179Z;ISIN;EZBCNLY2S8T4;1.113346;360T;MONE;USD;N/A;502000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499076011;false;FULJ,ILQD
2022-01-27T17:54:28.624Z;ISIN;EZ1GYSXH9Y52;115.37153;360T;MONE;JPY;N/A;4.555E8;JPY;2022-02-24T00:00:00.000Z;360T;1010000281499077640L1;false;TPAC,FULJ,ILQD
2022-01-27T17:54:28.624Z;ISIN;EZ5Z0JK4ZGB4;115.369;360T;MONE;JPY;N/A;4.555E8;JPY;2022-02-24T00:00:00.000Z;360T;1010000281499077640L2;false;TPAC,FULJ,ILQD
2022-01-27T17:54:14.576Z;ISIN;EZ8Q74150M81;0.9315339;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281499077543L1;false;TPAC,FULJ,ILQD
2022-01-27T17:54:14.576Z;ISIN;EZ89C4QTNMB2;0.93147;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281499077543L2;false;TPAC,FULJ,ILQD
2022-01-27T17:53:39.688Z;ISIN;EZ5B1J4H7GX6;0.7034;360T;MONE;USD;N/A;1300000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499077345L2;false;TPAC,FULJ,ILQD
2022-01-27T17:53:39.688Z;ISIN;EZ1R864GVD74;0.7033948;360T;MONE;USD;N/A;1300000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499077345L1;false;TPAC,FULJ,ILQD
2022-01-27T17:53:22.026Z;ISIN;EZ4P7W1S6022;6.6800857;360T;MONE;DKK;N/A;10000.0;DKK;2022-02-24T00:00:00.000Z;360T;1010000281499027361;false;FULJ,ILQD
2022-01-27T17:36:03.313Z;ISIN;EZVK6GXYKLN1;1.1152134;360T;MONE;USD;N/A;1.54E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499072886;false;FULJ,ILQD
2022-01-27T17:29:53.937Z;ISIN;EZSKG4K8CKB7;7.1017;360T;MONE;CNY;N/A;1.056E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499072156L1;false;TPAC,FULJ,ILQD
2022-01-27T17:29:53.937Z;ISIN;EZ3MJBR798X3;7.106069;360T;MONE;CNY;N/A;1.056E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499072156L2;false;TPAC,FULJ,ILQD
2022-01-27T17:16:45.599Z;ISIN;EZ491TZYHCF5;20.754789;360T;MONE;MXN;N/A;1000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499068357;false;FULJ,ILQD
2022-01-27T17:15:55.834Z;ISIN;EZ80FR3M6792;24.037693;360T;MONE;MXN;N/A;470000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499068241;false;FULJ,ILQD
2022-01-27T17:15:27.443Z;ISIN;EZRM75QP2KT0;23.012688;360T;MONE;MXN;N/A;300000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499068213;false;FULJ,ILQD
2022-01-27T17:14:55.424Z;ISIN;EZ3GK88T1T92;22.28498;360T;MONE;MXN;N/A;300000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499067912;false;FULJ,ILQD
2022-01-27T17:14:20.317Z;ISIN;EZ16GWXF17F3;21.477721;360T;MONE;MXN;N/A;70000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499067686;false;FULJ,ILQD
2022-01-27T17:11:25.646Z;ISIN;EZ7DD7519QB8;1.0380268;360T;MONE;CHF;N/A;2000000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499067623L2;false;TPAC,FULJ,ILQD
2022-01-27T17:11:25.646Z;ISIN;EZ5RFB6WFN36;1.03818;360T;MONE;CHF;N/A;2100000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499067623L1;false;TPAC,FULJ,ILQD
2022-01-27T17:08:44.593Z;ISIN;EZ8DK1LPXW62;1.037346;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281499064777;false;FULJ,ILQD
2022-01-27T16:58:00.285Z;ISIN;EZ8T67C6L2D7;3957.73;360T;MONE;COP;N/A;2.0E9;COP;2022-02-24T00:00:00.000Z;360T;1010000281499009881;false;FULJ,ILQD
2022-01-27T16:48:45.832Z;ISIN;EZ9XSMJTN6K5;1.1176438;360T;MONE;USD;N/A;47000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499057218;false;FULJ,ILQD
2022-01-27T16:46:17.886Z;ISIN;EZ9V5DCBNLB0;1.5083;360T;MONE;SGD;N/A;4.0E7;SGD;2022-02-24T00:00:00.000Z;360T;1010000281499065311L2;false;TPAC,FULJ,ILQD
2022-01-27T16:46:17.886Z;ISIN;EZ9G8T05JNT2;1.508163;360T;MONE;SGD;N/A;4.0E7;SGD;2022-02-24T00:00:00.000Z;360T;1010000281499065311L1;false;TPAC,FULJ,ILQD
2022-01-27T16:37:55.177Z;ISIN;EZBDT2YWWTY1;1.1157428;360T;MONE;USD;N/A;100000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499059801;false;FULJ,ILQD
2022-01-27T16:37:39.087Z;ISIN;EZBDT2YWWTY1;1.1157269;360T;MONE;USD;N/A;2050000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499059620;false;FULJ,ILQD
2022-01-27T16:35:58.629Z;ISIN;EZ968989MBB9;128.7304;360T;MONE;JPY;N/A;8.75E8;JPY;2022-02-24T00:00:00.000Z;360T;1010000281499061562L1;false;TPAC,FULJ,ILQD
2022-01-27T16:35:58.629Z;ISIN;EZ9BNCRVGN19;128.735;360T;MONE;JPY;N/A;8.75E8;JPY;2022-02-24T00:00:00.000Z;360T;1010000281499061562L2;false;TPAC,FULJ,ILQD
2022-01-27T16:35:02.842Z;ISIN;EZ5KZRZR50V8;1.58109;360T;MONE;AUD;N/A;1.74E7;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499060153L2;false;TPAC,FULJ,ILQD
2022-01-27T16:35:02.842Z;ISIN;EZ23YCDXP5G4;1.581003;360T;MONE;AUD;N/A;1.74E7;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499060153L1;false;TPAC,FULJ,ILQD
2022-01-27T16:34:32.562Z;ISIN;EZ6HZWXNYBV7;20.72965;360T;MONE;MXN;N/A;2.98E8;MXN;2022-02-24T00:00:00.000Z;360T;1010000281499060041L1;false;TPAC,FULJ,ILQD
2022-01-27T16:34:32.562Z;ISIN;EZ491TZYHCF5;20.73225;360T;MONE;MXN;N/A;2.98E8;MXN;2022-02-24T00:00:00.000Z;360T;1010000281499060041L2;false;TPAC,FULJ,ILQD
2022-01-27T16:34:02.125Z;ISIN;EZ4BHRJDGXY8;1.2702025;360T;MONE;CAD;N/A;6000000.0;CAD;2022-02-24T00:00:00.000Z;360T;1010000281499059744L1;false;TPAC,FULJ,ILQD
2022-01-27T16:34:02.125Z;ISIN;EZVRCTYG71N7;1.2702;360T;MONE;CAD;N/A;6000000.0;CAD;2022-02-24T00:00:00.000Z;360T;1010000281499059744L2;false;TPAC,FULJ,ILQD
2022-01-27T16:32:34.789Z;ISIN;EZ8T17H36P07;10.43572;360T;MONE;HKD;N/A;2.0E8;HKD;2022-02-24T00:00:00.000Z;360T;1010000281499060444L1;false;TPAC,FULJ,ILQD
2022-01-27T16:32:34.789Z;ISIN;EZ9PPPSLTQ35;10.4338436;360T;MONE;HKD;N/A;2.0E8;HKD;2022-02-24T00:00:00.000Z;360T;1010000281499060444L2;false;TPAC,FULJ,ILQD
2022-01-27T16:30:24.682Z;ISIN;EZ3L5NBCHHQ5;8.6935054;360T;MONE;HKD;N/A;997219.0;HKD;2022-02-24T00:00:00.000Z;360T;1010000281499059891;false;FULJ,ILQD
2022-01-27T16:28:51.254Z;ISIN;EZBCNLY2S8T4;1.1152276;360T;MONE;USD;N/A;382.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499059750;false;FULJ,ILQD
2022-01-27T16:25:12.294Z;ISIN;EZV5RXLQQDC3;1.4196275;360T;MONE;CAD;N/A;3358000.0;CAD;2022-02-24T00:00:00.000Z;360T;1010000281499060026;false;FULJ,ILQD
2022-01-27T16:19:34.102Z;ISIN;EZ5RFB6WFN36;1.03868;360T;MONE;CHF;N/A;2.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499046555L2;false;TPAC,FULJ,ILQD
2022-01-27T16:19:34.102Z;ISIN;EZ570739B3F2;1.038693;360T;MONE;CHF;N/A;2.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499046555L1;false;TPAC,FULJ,ILQD
2022-01-27T16:16:24.716Z;ISIN;EZ5M79NHDFF5;10.449891;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-24T00:00:00.000Z;360T;1010000281499006847;false;FULJ,ILQD
2022-01-27T16:11:48.690Z;ISIN;EZ88FB745081;1.121747;360T;MONE;USD;N/A;6.1292E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281499058298L2;false;TPAC,FULJ,ILQD
2022-01-27T16:11:48.690Z;ISIN;EZ51WKV7J8Y0;1.11547;360T;MONE;USD;N/A;6.1292E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281499058298L1;false;TPAC,FULJ,ILQD
2022-01-27T16:11:37.751Z;ISIN;EZ51WKV7J8Y0;1.11545;360T;MONE;USD;N/A;6340000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499058288L1;false;TPAC,FULJ,ILQD
2022-01-27T16:11:37.751Z;ISIN;EZ88FB745081;1.1217242;360T;MONE;USD;N/A;6340000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499058288L2;false;TPAC,FULJ,ILQD
2022-01-27T16:08:50.350Z;ISIN;EZ5LRK9ZBPD6;1.1298471;360T;MONE;USD;N/A;1.0E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281499057004;false;FULJ,ILQD
2022-01-27T16:08:14.467Z;ISIN;EZ51WKV7J8Y0;1.11593;360T;MONE;USD;N/A;1.7E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281499058213L1;false;TPAC,FULJ,ILQD
2022-01-27T16:08:14.467Z;ISIN;EZ6NW2LKFXW8;1.117887;360T;MONE;USD;N/A;1.7E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281499058213L2;false;TPAC,FULJ,ILQD
2022-01-27T16:03:59.776Z;ISIN;EZ7VLLQYZJH9;1.581166;360T;MONE;AUD;N/A;425000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499055372;false;FULJ,ILQD
2022-01-27T16:03:32.127Z;ISIN;EZ14ND11T0G5;1.6006054;360T;MONE;AUD;N/A;3000000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499051910L2;false;TPAC,FULJ,ILQD
2022-01-27T16:03:32.127Z;ISIN;EZ7HLL6TH548;1.5833315;360T;MONE;AUD;N/A;3000000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499051910L1;false;TPAC,FULJ,ILQD
2022-01-27T16:03:00.270Z;ISIN;EZ5B1J4H7GX6;0.70535;360T;MONE;USD;N/A;9.2E7;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499055915L2;false;TPAC,FULJ,ILQD
2022-01-27T16:03:00.270Z;ISIN;EZ1R864GVD74;0.7053471;360T;MONE;USD;N/A;9.2E7;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499055915L1;false;TPAC,FULJ,ILQD
2022-01-27T16:02:08.418Z;ISIN;EZ7VLLQYZJH9;1.581311;360T;MONE;AUD;N/A;725000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499055027;false;FULJ,ILQD
2022-01-27T15:57:33.701Z;ISIN;EZ622LFX5T01;128.6879;360T;MONE;JPY;N/A;1.0E7;JPY;2022-02-24T00:00:00.000Z;360T;1010000281499049485;false;FULJ,ILQD
2022-01-27T15:53:26.517Z;ISIN;EZBCNLY2S8T4;1.1136779;360T;MONE;USD;N/A;900000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499052113L1;false;TPAC,FULJ,ILQD
2022-01-27T15:53:26.517Z;ISIN;EZ80LMF12432;1.1147829;360T;MONE;USD;N/A;900000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499052113L2;false;TPAC,FULJ,ILQD
2022-01-27T15:53:02.037Z;ISIN;EZ7YK98FCVS8;1.3367896;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499051616L1;false;TPAC,FULJ,ILQD
2022-01-27T15:53:02.037Z;ISIN;EZ82H4W6SGH5;1.33678;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499051616L2;false;TPAC,FULJ,ILQD
2022-01-27T15:52:30.545Z;ISIN;EZ401QSTB9F3;0.8337467;360T;MONE;GBP;N/A;200000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499048852;false;FULJ,ILQD
2022-01-27T15:49:18.507Z;ISIN;EZHNY75FSYB9;1.581451;360T;MONE;AUD;N/A;2823000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499036882L2;false;TPAC,FULJ,ILQD
2022-01-27T15:49:18.507Z;ISIN;EZ5KZRZR50V8;1.58058;360T;MONE;AUD;N/A;2823000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281499036882L1;false;TPAC,FULJ,ILQD
2022-01-27T15:47:47.856Z;ISIN;EZ6XVC2BPSM6;9.3804;360T;MONE;SEK;N/A;1.5E8;SEK;2022-02-24T00:00:00.000Z;360T;1010000281499050880L2;false;TPAC,FULJ,ILQD
2022-01-27T15:47:47.856Z;ISIN;EZ9K03CWVJK7;9.3806197;360T;MONE;SEK;N/A;1.5E8;SEK;2022-02-24T00:00:00.000Z;360T;1010000281499050880L1;false;TPAC,FULJ,ILQD
2022-01-27T15:46:32.774Z;ISIN;EZV8K9HQD0N6;8.96257;360T;MONE;NOK;N/A;1.0E8;NOK;2022-02-24T00:00:00.000Z;360T;1010000281499050655L2;false;TPAC,FULJ,ILQD
2022-01-27T15:46:32.774Z;ISIN;EZ2LKT5PRYC6;8.9622739;360T;MONE;NOK;N/A;1.0E8;NOK;2022-02-24T00:00:00.000Z;360T;1010000281499050655L1;false;TPAC,FULJ,ILQD
2022-01-27T15:46:05.531Z;ISIN;EZ97ZJVHCVJ8;4.441974;360T;MONE;RON;N/A;2.1E7;RON;2022-02-24T00:00:00.000Z;360T;1010000281499051510L1;false;TPAC,FULJ,ILQD
2022-01-27T15:46:05.531Z;ISIN;EZ2JRM2W1103;4.4427;360T;MONE;RON;N/A;2.1E7;RON;2022-02-24T00:00:00.000Z;360T;1010000281499051510L2;false;TPAC,FULJ,ILQD
2022-01-27T15:44:58.796Z;ISIN;EZK46W3QMZ01;15.39826;360T;MONE;ZAR;N/A;1.87E8;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281499050641L2;false;TPAC,FULJ,ILQD
2022-01-27T15:44:58.796Z;ISIN;EZ5V53D5Y2N2;15.3916437;360T;MONE;ZAR;N/A;1.87E8;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281499050641L1;false;TPAC,FULJ,ILQD
2022-01-27T15:44:29.191Z;ISIN;EZ2Z1SDDPRP6;77.7194;360T;MONE;RUB;N/A;3.492E9;RUB;2022-02-24T00:00:00.000Z;360T;1010000281499049690L1;false;TPAC,FULJ,ILQD
2022-01-27T15:44:29.191Z;ISIN;EZ1GPSJSLDN7;77.775008;360T;MONE;RUB;N/A;3.492E9;RUB;2022-02-24T00:00:00.000Z;360T;1010000281499049690L2;false;TPAC,FULJ,ILQD
2022-01-27T15:42:30.662Z;ISIN;EZ2T8GYRG207;4.098268;360T;MONE;PLN;N/A;1.5E7;PLN;2022-02-24T00:00:00.000Z;360T;1010000281499049994L2;false;TPAC,FULJ,ILQD
2022-01-27T15:42:30.662Z;ISIN;EZ54459VS6L4;4.096963;360T;MONE;PLN;N/A;1.5E7;PLN;2022-02-24T00:00:00.000Z;360T;1010000281499049994L1;false;TPAC,FULJ,ILQD
2022-01-27T15:39:32.606Z;ISIN;EZ7W4BYWK9L9;0.65931;360T;MONE;USD;N/A;4.1E7;NZD;2022-02-24T00:00:00.000Z;360T;1010000281499049610L2;false;TPAC,FULJ,ILQD
2022-01-27T15:39:32.606Z;ISIN;EZVC7JNX4YN6;0.6593326;360T;MONE;USD;N/A;4.1E7;NZD;2022-02-24T00:00:00.000Z;360T;1010000281499049610L1;false;TPAC,FULJ,ILQD
2022-01-27T15:37:40.530Z;ISIN;EZ89C4QTNMB2;0.9336;360T;MONE;CHF;N/A;4.0E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281499048917L2;false;TPAC,FULJ,ILQD
2022-01-27T15:37:40.530Z;ISIN;EZ8Q74150M81;0.9336649;360T;MONE;CHF;N/A;4.0E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281499048917L1;false;TPAC,FULJ,ILQD
2022-01-27T15:36:54.819Z;ISIN;EZ4BHRJDGXY8;1.2710572;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-24T00:00:00.000Z;360T;1010000281499048711L1;false;TPAC,FULJ,ILQD
2022-01-27T15:36:54.819Z;ISIN;EZVRCTYG71N7;1.27106;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-24T00:00:00.000Z;360T;1010000281499048711L2;false;TPAC,FULJ,ILQD
2022-01-27T15:36:51.988Z;ISIN;EZ1ND18866K6;0.9332748;360T;MONE;CHF;N/A;1700000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499048590;false;FULJ,ILQD
2022-01-27T15:36:12.314Z;ISIN;EZJ24CD9NLW7;21.924;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-24T00:00:00.000Z;360T;1010000281499048255L2;false;TPAC,FULJ,ILQD
2022-01-27T15:36:12.314Z;ISIN;EZ1D4WF9XM91;21.91855;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-24T00:00:00.000Z;360T;1010000281499048255L1;false;TPAC,FULJ,ILQD
2022-01-27T15:36:01.769Z;ISIN;EZ0WPJSWJW34;0.060325;360T;MONE;CHF;N/A;6000000.0;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281499041156L2;false;TPAC,FULJ,ILQD
2022-01-27T15:36:01.769Z;ISIN;EZJYWZCFR597;0.0604;360T;MONE;CHF;N/A;6000000.0;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281499041156L1;false;TPAC,FULJ,ILQD
2022-01-27T15:35:57.081Z;ISIN;EZ4DBNH4R8K7;86.5768;360T;MONE;RUB;N/A;1.0E8;RUB;2022-02-24T00:00:00.000Z;360T;1010000281499048025L1;false;TPAC,FULJ,ILQD
2022-01-27T15:35:57.081Z;ISIN;EZ2M3KR6FK31;87.7627;360T;MONE;RUB;N/A;1.0E8;RUB;2022-02-24T00:00:00.000Z;360T;1010000281499048025L2;false;TPAC,FULJ,ILQD
2022-01-27T15:35:45.454Z;ISIN;EZ1D4WF9XM91;21.91555;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-24T00:00:00.000Z;360T;1010000281499047877L1;false;TPAC,FULJ,ILQD
2022-01-27T15:35:45.454Z;ISIN;EZJ24CD9NLW7;21.921;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-24T00:00:00.000Z;360T;1010000281499047877L2;false;TPAC,FULJ,ILQD
2022-01-27T15:35:11.685Z;ISIN;EZW51H6Z01T4;1.113811;360T;MONE;USD;N/A;200000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499040946;false;FULJ,ILQD
2022-01-27T15:34:45.440Z;ISIN;EZ7YK98FCVS8;1.3373373;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499047510L2;false;TPAC,FULJ,ILQD
2022-01-27T15:34:45.440Z;ISIN;EZ4SVYM01HM0;1.3373376;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499047510L1;false;TPAC,FULJ,ILQD
2022-01-27T15:33:22.804Z;ISIN;EZGD5TBW4YB5;1.451456;360T;MONE;CAD;N/A;5000000.0;CAD;2022-02-24T00:00:00.000Z;360T;1010000281499041736;false;FULJ,ILQD
2022-01-27T15:32:01.971Z;ISIN;EZBCNLY2S8T4;1.11423;360T;MONE;USD;N/A;3.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281499042473L1;false;TPAC,FULJ,ILQD
2022-01-27T15:32:01.971Z;ISIN;EZ33C69P7CD2;1.1143802;360T;MONE;USD;N/A;3.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281499042473L2;false;TPAC,FULJ,ILQD
2022-01-27T15:31:09.679Z;ISIN;EZ1GYSXH9Y52;115.42044;360T;MONE;JPY;N/A;8.0E9;JPY;2022-02-24T00:00:00.000Z;360T;1010000281499045836L1;false;TPAC,FULJ,ILQD
2022-01-27T15:31:09.679Z;ISIN;EZ5Z0JK4ZGB4;115.418;360T;MONE;JPY;N/A;8.0E9;JPY;2022-02-24T00:00:00.000Z;360T;1010000281499045836L2;false;TPAC,FULJ,ILQD
2022-01-27T15:30:53.799Z;ISIN;EZ5YKMH05TW8;1.352897;360T;MONE;SGD;N/A;6.8E7;SGD;2022-02-24T00:00:00.000Z;360T;1010000281499045201L2;false;TPAC,FULJ,ILQD
2022-01-27T15:30:53.799Z;ISIN;EZVGCWMJLTT4;1.352837;360T;MONE;SGD;N/A;6.8E7;SGD;2022-02-24T00:00:00.000Z;360T;1010000281499045201L1;false;TPAC,FULJ,ILQD
2022-01-27T15:29:48.408Z;ISIN;EZN50PVKFRL1;7.1838517;360T;MONE;CNY;N/A;1.0E8;CNY;2022-02-24T00:00:00.000Z;360T;1010000281499040091;false;FULJ,ILQD
2022-01-27T15:29:36.268Z;ISIN;EZ491TZYHCF5;20.70897;360T;MONE;MXN;N/A;1.6E8;MXN;2022-02-24T00:00:00.000Z;360T;1010000281499044286L2;false;TPAC,FULJ,ILQD
2022-01-27T15:29:36.268Z;ISIN;EZ6HZWXNYBV7;20.70577;360T;MONE;MXN;N/A;1.6E8;MXN;2022-02-24T00:00:00.000Z;360T;1010000281499044286L1;false;TPAC,FULJ,ILQD
2022-01-27T15:29:26.716Z;ISIN;EZ9B0D392C67;1.4151971;360T;MONE;CAD;N/A;195000.0;CAD;2022-02-24T00:00:00.000Z;360T;1010000281499042391;false;FULJ,ILQD
2022-01-27T15:28:57.997Z;ISIN;EZ622LFX5T01;128.6319;360T;MONE;JPY;N/A;2.5E7;JPY;2022-02-24T00:00:00.000Z;360T;1010000281499041092;false;FULJ,ILQD
2022-01-27T15:28:46.507Z;ISIN;EZBCNLY2S8T4;1.114557;360T;MONE;USD;N/A;1.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281499042095L2;false;TPAC,FULJ,ILQD
2022-01-27T15:28:46.507Z;ISIN;EZPW1W0Y3C75;1.1145358;360T;MONE;USD;N/A;1.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281499042095L1;false;TPAC,FULJ,ILQD
2022-01-27T15:27:34.342Z;ISIN;EZ81R3HP2DC3;23.082;360T;MONE;MXN;N/A;1.25E9;MXN;2022-02-24T00:00:00.000Z;360T;1010000281499040087L1;false;TPAC,FULJ,ILQD
2022-01-27T15:27:34.342Z;ISIN;EZ21MNC2ZCZ4;23.205431;360T;MONE;MXN;N/A;1.25E9;MXN;2022-02-24T00:00:00.000Z;360T;1010000281499040087L2;false;TPAC,FULJ,ILQD
2022-01-27T15:27:05.482Z;ISIN;EZ4VHKHFWNN1;3944.29;360T;MONE;COP;N/A;3.0E8;COP;2022-02-24T00:00:00.000Z;360T;1010000281499040121;false;FULJ,ILQD
2022-01-27T15:26:43.580Z;ISIN;EZ4BJ14L47L6;4.9474;360T;MONE;RON;N/A;1.0E7;RON;2022-02-24T00:00:00.000Z;360T;1010000281499043364L2;false;TPAC,FULJ,ILQD
2022-01-27T15:26:43.580Z;ISIN;EZS9YP5WHQ22;4.946196;360T;MONE;RON;N/A;1.0E7;RON;2022-02-24T00:00:00.000Z;360T;1010000281499043364L1;false;TPAC,FULJ,ILQD
2022-01-27T15:26:24.381Z;ISIN;EZ5F447PQYJ9;3.752231;360T;MONE;SAR;N/A;6.0E7;SAR;2022-02-24T00:00:00.000Z;360T;1010000281499036454L1;false;TPAC,FULJ,ILQD
2022-01-27T15:26:24.381Z;ISIN;EZ3MB8R7B7V1;3.752977;360T;MONE;SAR;N/A;6.0E7;SAR;2022-02-24T00:00:00.000Z;360T;1010000281499036454L2;false;TPAC,FULJ,ILQD
2022-01-27T15:25:50.189Z;ISIN;EZ2JDVG5G7R8;1.115662;360T;MONE;USD;N/A;188000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281499045365;false;FULJ,ILQD
2022-01-27T15:24:50.480Z;ISIN;EZ5FQ5P62S20;128.67053;360T;MONE;JPY;N/A;8285000.0;JPY;2022-02-24T00:00:00.000Z;360T;1010000281499045153;false;FULJ,ILQD
2022-01-27T15:23:25.218Z;ISIN;EZ33G0GZZXJ5;23.112882;360T;MONE;MXN;N/A;2.0E8;MXN;2022-02-24T00:00:00.000Z;360T;1010000281499042321L2;false;TPAC,FULJ,ILQD
2022-01-27T15:23:25.218Z;ISIN;EZ81R3HP2DC3;23.07247;360T;MONE;MXN;N/A;2.0E8;MXN;2022-02-24T00:00:00.000Z;360T;1010000281499042321L1;false;TPAC,FULJ,ILQD
2022-01-27T15:22:23.797Z;ISIN;EZ89C4QTNMB2;0.9322;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281499038296L2;false;TPAC,FULJ,ILQD
2022-01-27T15:22:23.797Z;ISIN;EZ8Q74150M81;0.9322645;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281499038296L1;false;TPAC,FULJ,ILQD
2022-01-27T15:22:23.662Z;ISIN;EZPW1W0Y3C75;1.1145973;360T;MONE;USD;N/A;6000000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499038287L1;false;TPAC,FULJ,ILQD
2022-01-27T15:22:23.662Z;ISIN;EZBCNLY2S8T4;1.1146164;360T;MONE;USD;N/A;6000000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281499038287L2;false;TPAC,FULJ,ILQD
2022-01-27T15:22:08.538Z;ISIN;EZ4SVYM01HM0;1.338912;360T;MONE;USD;N/A;1.65E7;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499038093L1;false;TPAC,FULJ,ILQD
2022-01-27T15:22:08.538Z;ISIN;EZ7YK98FCVS8;1.3389095;360T;MONE;USD;N/A;1.65E7;GBP;2022-02-24T00:00:00.000Z;360T;1010000281499038093L2;false;TPAC,FULJ,ILQD
