Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-27T19:53:55.865Z;ISIN;EZF1FWNMJP48;301.4527;360T;MONE;HUF;N/A;2.5E8;HUF;2020-09-24T00:00:00.000Z;360T;1010000281386160661L1;false;TPAC,FULJ,ILQD
2020-08-27T19:53:55.865Z;ISIN;EZ93G0GBP268;301.4629;360T;MONE;HUF;N/A;2.5E8;HUF;2020-09-24T00:00:00.000Z;360T;1010000281386160661L2;false;TPAC,FULJ,ILQD
2020-08-27T19:22:47.037Z;ISIN;EZ325002D2M7;4.09085;360T;MONE;RON;N/A;100000.0;RON;2020-09-24T00:00:00.000Z;360T;1010000281386158755L1;false;TPAC,FULJ,ILQD
2020-08-27T19:22:47.037Z;ISIN;EZ1W9WXLVRN9;4.094104;360T;MONE;RON;N/A;100000.0;RON;2020-09-24T00:00:00.000Z;360T;1010000281386158755L2;false;TPAC,FULJ,ILQD
2020-08-27T18:01:32.580Z;ISIN;EZ79HFHV94C0;3.73064;360T;MONE;PLN;N/A;1.13E7;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386156725L2;false;TPAC,FULJ,ILQD
2020-08-27T18:01:32.580Z;ISIN;EZ6TCQ9RK261;3.7306931;360T;MONE;PLN;N/A;1.13E7;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386156725L1;false;TPAC,FULJ,ILQD
2020-08-27T18:00:31.197Z;ISIN;EZ5L4F95BFD5;0.9088;360T;MONE;CHF;N/A;6500000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386155607L1;false;TPAC,FULJ,ILQD
2020-08-27T18:00:31.197Z;ISIN;EZ9XDCB1HH19;0.908043;360T;MONE;CHF;N/A;6500000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386155607L2;false;TPAC,FULJ,ILQD
2020-08-27T18:00:12.351Z;ISIN;EZ5L4F95BFD5;0.90897;360T;MONE;CHF;N/A;6300000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386155571L1;false;TPAC,FULJ,ILQD
2020-08-27T18:00:12.351Z;ISIN;EZ6131DQPQ24;0.908265;360T;MONE;CHF;N/A;6300000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386155571L2;false;TPAC,FULJ,ILQD
2020-08-27T17:52:35.076Z;ISIN;EZ9JMWBGHYH1;1.3127919;360T;MONE;CAD;N/A;1.25E8;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386155371L1;false;TPAC,FULJ,ILQD
2020-08-27T17:52:35.076Z;ISIN;EZ5LCM7NSCW3;1.31279;360T;MONE;CAD;N/A;1.25E8;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386155371L2;false;TPAC,FULJ,ILQD
2020-08-27T17:28:56.232Z;ISIN;EZ9JMWBGHYH1;1.3126979;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386151712L1;false;TPAC,FULJ,ILQD
2020-08-27T17:28:56.232Z;ISIN;EZ5LCM7NSCW3;1.3127;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386151712L2;false;TPAC,FULJ,ILQD
2020-08-27T16:58:11.357Z;ISIN;EZVX65NWYZJ6;22.21222;360T;MONE;MXN;N/A;2.79470494E8;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386152334L1;false;TPAC,FULJ,ILQD
2020-08-27T16:58:11.357Z;ISIN;EZ3G4F7M6XF9;22.25104;360T;MONE;MXN;N/A;2.79470494E8;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386152334L2;false;TPAC,FULJ,ILQD
2020-08-27T16:50:39.017Z;ISIN;EZVMP4GK3KH3;1.180232;360T;MONE;USD;N/A;1.73128569E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386150634L1;false;TPAC,FULJ,ILQD
2020-08-27T16:50:39.017Z;ISIN;EZ7X2LL14K80;1.180679;360T;MONE;USD;N/A;1.73128569E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386150634L2;false;TPAC,FULJ,ILQD
2020-08-27T16:20:28.034Z;ISIN;EZ19GFJ63SV5;22.112074;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386147882L1;false;TPAC,FULJ,ILQD
2020-08-27T16:20:28.034Z;ISIN;EZ8JYRWRD056;22.1144639;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386147882L2;false;TPAC,FULJ,ILQD
2020-08-27T16:12:14.662Z;ISIN;EZ2CJWKLY141;6.6176888;360T;MONE;BRL;N/A;300.0;BRL;2020-09-24T00:00:00.000Z;360T;1010000281386148802L1;false;TPAC,FULJ,ILQD
2020-08-27T16:12:14.662Z;ISIN;EZ97HRJXS4J7;6.6289566;360T;MONE;BRL;N/A;300.0;BRL;2020-09-24T00:00:00.000Z;360T;1010000281386148802L2;false;TPAC,FULJ,ILQD
2020-08-27T15:56:16.550Z;ISIN;EZ23QKJ56Z03;1.82075;360T;MONE;AUD;N/A;8014021.0;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386143516L4;false;TPAC,FULJ,ILQD
2020-08-27T15:56:16.550Z;ISIN;EZ23QKJ56Z03;1.82075;360T;MONE;AUD;N/A;1421780.0;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386143516L2;false;TPAC,FULJ,ILQD
2020-08-27T15:56:16.550Z;ISIN;EZ23QKJ56Z03;1.82075;360T;MONE;AUD;N/A;1.2859687E7;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386143516L5;false;TPAC,FULJ,ILQD
2020-08-27T15:56:16.550Z;ISIN;EZ23QKJ56Z03;1.82075;360T;MONE;AUD;N/A;1864466.0;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386143516L3;false;TPAC,FULJ,ILQD
2020-08-27T15:56:16.550Z;ISIN;EZ23QKJ56Z03;1.82075;360T;MONE;AUD;N/A;4272415.0;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386143516L1;false;TPAC,FULJ,ILQD
2020-08-27T15:54:23.674Z;ISIN;EZ1TX3FGZY51;1.1997942;360T;MONE;CHF;N/A;1200000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386142712L2;false;TPAC,FULJ,ILQD
2020-08-27T15:54:23.674Z;ISIN;EZ9C1DDTC721;1.20081;360T;MONE;CHF;N/A;1200000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386142712L1;false;TPAC,FULJ,ILQD
2020-08-27T15:51:33.372Z;ISIN;EZ9QNL55SM69;0.8943423;360T;MONE;GBP;N/A;4562654.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386143036L3;false;TPAC,FULJ,ILQD
2020-08-27T15:51:33.372Z;ISIN;EZ9QNL55SM69;0.8943423;360T;MONE;GBP;N/A;1140663.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386143036L1;false;TPAC,FULJ,ILQD
2020-08-27T15:51:33.372Z;ISIN;EZ9QNL55SM69;0.8943423;360T;MONE;GBP;N/A;760442.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386143036L2;false;TPAC,FULJ,ILQD
2020-08-27T15:50:21.219Z;ISIN;EZ7QNPD8H0J8;1.1838511;360T;MONE;USD;N/A;800000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386142482;false;FULJ,ILQD
2020-08-27T15:50:20.567Z;ISIN;EZ7QNPD8H0J8;1.1838611;360T;MONE;USD;N/A;600000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386142242;false;FULJ,ILQD
2020-08-27T15:50:19.392Z;ISIN;EZ7QNPD8H0J8;1.1840603;360T;MONE;USD;N/A;700000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386142171;false;FULJ,ILQD
2020-08-27T15:50:17.347Z;ISIN;EZ7QNPD8H0J8;1.1839307;360T;MONE;USD;N/A;500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386140567;false;FULJ,ILQD
2020-08-27T15:50:16.133Z;ISIN;EZ7QNPD8H0J8;1.1840591;360T;MONE;USD;N/A;400000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386140321;false;FULJ,ILQD
2020-08-27T15:50:02.565Z;ISIN;EZV6ZJ822993;1.32222;360T;MONE;USD;N/A;1800555.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386140131L3;false;TPAC,FULJ,ILQD
2020-08-27T15:50:02.565Z;ISIN;EZV6ZJ822993;1.32222;360T;MONE;USD;N/A;1.1043535E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386140131L5;false;TPAC,FULJ,ILQD
2020-08-27T15:50:02.565Z;ISIN;EZV6ZJ822993;1.32222;360T;MONE;USD;N/A;5860734.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386140131L4;false;TPAC,FULJ,ILQD
2020-08-27T15:50:02.565Z;ISIN;EZV6ZJ822993;1.32222;360T;MONE;USD;N/A;143094.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386140131L2;false;TPAC,FULJ,ILQD
2020-08-27T15:50:02.565Z;ISIN;EZV6ZJ822993;1.32222;360T;MONE;USD;N/A;3272960.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386140131L1;false;TPAC,FULJ,ILQD
2020-08-27T15:49:31.815Z;ISIN;EZVMP4GK3KH3;1.1824419;360T;MONE;USD;N/A;3.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386141668L1;false;TPAC,FULJ,ILQD
2020-08-27T15:49:31.815Z;ISIN;EZ2DT7MB8057;1.18251;360T;MONE;USD;N/A;3.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386141668L2;false;TPAC,FULJ,ILQD
2020-08-27T15:47:35.632Z;ISIN;EZ1BBDBQKSZ5;7.749355;360T;MONE;HKD;N/A;1192173.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386139278;false;FULJ,ILQD
2020-08-27T15:42:11.623Z;ISIN;EZVMP4GK3KH3;1.1814599;360T;MONE;USD;N/A;150000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386138061;false;FULJ,ILQD
2020-08-27T15:38:58.949Z;ISIN;EZ4F7R7G6022;6.8875507;360T;MONE;CNY;N/A;1500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386139488L1;false;TPAC,FULJ,ILQD
2020-08-27T15:38:58.949Z;ISIN;EZ64Q82YY0C2;6.9310198;360T;MONE;CNY;N/A;1500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386139488L2;false;TPAC,FULJ,ILQD
2020-08-27T15:37:36.869Z;ISIN;EZ383B2V2NL5;1.1903036;360T;MONE;USD;N/A;500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386135688L2;false;TPAC,FULJ,ILQD
2020-08-27T15:37:36.869Z;ISIN;EZ2DT7MB8057;1.1809;360T;MONE;USD;N/A;500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386135688L1;false;TPAC,FULJ,ILQD
2020-08-27T15:37:21.472Z;ISIN;EZ2DT7MB8057;1.18064;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386136470L1;false;TPAC,FULJ,ILQD
2020-08-27T15:37:21.472Z;ISIN;EZ69CT8RHHQ3;1.180734;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386136470L2;false;TPAC,FULJ,ILQD
2020-08-27T15:30:08.059Z;ISIN;EZV7VWKQGYB4;1.6128651;360T;MONE;SGD;N/A;2.0E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386142305L1;false;TPAC,FULJ,ILQD
2020-08-27T15:30:08.059Z;ISIN;EZ8LH4YG34B8;1.61295;360T;MONE;SGD;N/A;2.0E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386142305L2;false;TPAC,FULJ,ILQD
2020-08-27T15:27:44.684Z;ISIN;EZ4F7R7G6022;6.88733;360T;MONE;CNY;N/A;1000000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386133133;false;FULJ,ILQD
2020-08-27T15:26:44.656Z;ISIN;EZ4XWZGG8ZK6;125.6688;360T;MONE;JPY;N/A;2.7E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386142061L1;false;TPAC,FULJ,ILQD
2020-08-27T15:26:44.656Z;ISIN;EZ8D394JJ4F1;125.673;360T;MONE;JPY;N/A;2.7E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386142061L2;false;TPAC,FULJ,ILQD
2020-08-27T15:24:23.057Z;ISIN;EZYFBKX5D8L9;1.782494;360T;MONE;NZD;N/A;2300000.0;NZD;2020-09-24T00:00:00.000Z;360T;1010000281386141850L1;false;TPAC,FULJ,ILQD
2020-08-27T15:24:23.057Z;ISIN;EZ5SQ8BNYPF6;1.78259;360T;MONE;NZD;N/A;2300000.0;NZD;2020-09-24T00:00:00.000Z;360T;1010000281386141850L2;false;TPAC,FULJ,ILQD
2020-08-27T15:22:56.839Z;ISIN;EZ1F89WNPRC2;1.629994;360T;MONE;AUD;N/A;5.3E7;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386141644L1;false;TPAC,FULJ,ILQD
2020-08-27T15:22:56.839Z;ISIN;EZ6P5FR9J5C6;1.63008;360T;MONE;AUD;N/A;5.3E7;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386141644L2;false;TPAC,FULJ,ILQD
2020-08-27T15:20:01.668Z;ISIN;EZ8JYRWRD056;22.132655;360T;MONE;MXN;N/A;3.2E7;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386140305L2;false;TPAC,FULJ,ILQD
2020-08-27T15:20:01.668Z;ISIN;EZ19GFJ63SV5;22.130046;360T;MONE;MXN;N/A;3.2E7;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386140305L1;false;TPAC,FULJ,ILQD
2020-08-27T15:18:18.114Z;ISIN;EZ21XXXGVLR6;4.414336;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386130966L2;false;TPAC,FULJ,ILQD
2020-08-27T15:18:18.114Z;ISIN;EZ3KCX8LW8N5;4.4121242;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386130966L1;false;TPAC,FULJ,ILQD
2020-08-27T15:17:44.257Z;ISIN;EZ5LCM7NSCW3;1.31422;360T;MONE;CAD;N/A;4300000.0;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386136946L2;false;TPAC,FULJ,ILQD
2020-08-27T15:17:44.257Z;ISIN;EZ9JMWBGHYH1;1.3142197;360T;MONE;CAD;N/A;4300000.0;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386136946L1;false;TPAC,FULJ,ILQD
2020-08-27T15:17:09.560Z;ISIN;EZ1X44N3FYS0;3.743695;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386130514L2;false;TPAC,FULJ,ILQD
2020-08-27T15:17:09.560Z;ISIN;EZ6TCQ9RK261;3.744253;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386130514L1;false;TPAC,FULJ,ILQD
2020-08-27T15:16:22.364Z;ISIN;EZ79HFHV94C0;3.74504;360T;MONE;PLN;N/A;6.0E7;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386130351L1;false;TPAC,FULJ,ILQD
2020-08-27T15:16:22.364Z;ISIN;EZV3WXTY91V6;3.7450181;360T;MONE;PLN;N/A;6.0E7;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386130351L2;false;TPAC,FULJ,ILQD
2020-08-27T15:15:28.636Z;ISIN;EZVGV3NYZQ44;4.41317;360T;MONE;PLN;N/A;6.0E7;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386130060L2;false;TPAC,FULJ,ILQD
2020-08-27T15:15:28.636Z;ISIN;EZ8483KXG4Q8;4.4131;360T;MONE;PLN;N/A;6.0E7;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386130060L1;false;TPAC,FULJ,ILQD
2020-08-27T15:14:07.378Z;ISIN;EZ8JYRWRD056;22.093493;360T;MONE;MXN;N/A;6.5E8;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386136112L2;false;TPAC,FULJ,ILQD
2020-08-27T15:14:07.378Z;ISIN;EZ19GFJ63SV5;22.09064;360T;MONE;MXN;N/A;6.5E8;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386136112L1;false;TPAC,FULJ,ILQD
2020-08-27T15:11:56.362Z;ISIN;EZ6TCQ9RK261;3.7411545;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386129726L1;false;TPAC,FULJ,ILQD
2020-08-27T15:11:56.362Z;ISIN;EZ1X44N3FYS0;3.740582;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386129726L2;false;TPAC,FULJ,ILQD
2020-08-27T15:11:38.784Z;ISIN;EZ97HRJXS4J7;6.6264216;360T;MONE;BRL;N/A;1.5E8;BRL;2020-09-24T00:00:00.000Z;360T;1010000281386136573L2;false;TPAC,FULJ,ILQD
2020-08-27T15:11:38.784Z;ISIN;EZ2CJWKLY141;6.6150139;360T;MONE;BRL;N/A;1.5E8;BRL;2020-09-24T00:00:00.000Z;360T;1010000281386136573L1;false;TPAC,FULJ,ILQD
2020-08-27T15:04:45.892Z;ISIN;EZ2DDXVC60J0;1.1800719;360T;MONE;USD;N/A;700000.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281385546632;false;FULJ,ILQD
2020-08-27T15:03:57.060Z;ISIN;EZWV07X78YB3;1.182626;360T;MONE;USD;N/A;3.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386135094L2;false;TPAC,FULJ,ILQD
2020-08-27T15:03:57.060Z;ISIN;EZ50YX9P24B8;1.179018;360T;MONE;USD;N/A;3.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386135094L1;false;TPAC,FULJ,ILQD
2020-08-27T15:03:52.521Z;ISIN;EZ2DDXVC60J0;1.1796392;360T;MONE;USD;N/A;3100000.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281385546305;false;FULJ,ILQD
2020-08-27T14:56:35.160Z;ISIN;EZ9FJTPK9CD3;1.318551;360T;MONE;USD;N/A;600000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386133081L1;false;TPAC,FULJ,ILQD
2020-08-27T14:56:35.160Z;ISIN;EZ9FJTPK9CD3;1.318551;360T;MONE;USD;N/A;8500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386133081L2;false;TPAC,FULJ,ILQD
2020-08-27T14:54:30.736Z;ISIN;EZ27JWD59Q81;1.3201182;360T;MONE;USD;N/A;1200000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386132620L2;false;TPAC,FULJ,ILQD
2020-08-27T14:54:30.736Z;ISIN;EZ27JWD59Q81;1.3201182;360T;MONE;USD;N/A;1300000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386132620L1;false;TPAC,FULJ,ILQD
2020-08-27T14:53:27.891Z;ISIN;EZ8Y29B2Q855;0.8946203;360T;MONE;GBP;N/A;700000.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386132617L2;false;TPAC,FULJ,ILQD
2020-08-27T14:53:27.891Z;ISIN;EZ8Y29B2Q855;0.8946203;360T;MONE;GBP;N/A;300000.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386132617L1;false;TPAC,FULJ,ILQD
2020-08-27T14:52:20.921Z;ISIN;EZV6ZJ822993;1.31748;360T;MONE;USD;N/A;800000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386132211L1;false;TPAC,FULJ,ILQD
2020-08-27T14:52:20.921Z;ISIN;EZV6ZJ822993;1.31748;360T;MONE;USD;N/A;700000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386132211L2;false;TPAC,FULJ,ILQD
2020-08-27T14:50:18.424Z;ISIN;EZ63494G3B93;1.072587;360T;MONE;CHF;N/A;400000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386121454;false;FULJ,ILQD
2020-08-27T14:45:11.618Z;ISIN;EZ79HFHV94C0;3.7411;360T;MONE;PLN;N/A;6.0E7;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386129294L2;false;TPAC,FULJ,ILQD
2020-08-27T14:45:11.618Z;ISIN;EZ6TCQ9RK261;3.74115;360T;MONE;PLN;N/A;6.0E7;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386129294L1;false;TPAC,FULJ,ILQD
2020-08-27T14:43:42.644Z;ISIN;EZ79HFHV94C0;3.7383;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386129043L2;false;TPAC,FULJ,ILQD
2020-08-27T14:43:42.644Z;ISIN;EZ6TCQ9RK261;3.738349;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386129043L1;false;TPAC,FULJ,ILQD
2020-08-27T14:43:15.068Z;ISIN;EZ79HFHV94C0;3.7394;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386128498L2;false;TPAC,FULJ,ILQD
2020-08-27T14:43:15.068Z;ISIN;EZ6TCQ9RK261;3.739449;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386128498L1;false;TPAC,FULJ,ILQD
2020-08-27T14:42:51.363Z;ISIN;EZ6TCQ9RK261;3.7420494;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386128283L1;false;TPAC,FULJ,ILQD
2020-08-27T14:42:51.363Z;ISIN;EZ79HFHV94C0;3.742;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386128283L2;false;TPAC,FULJ,ILQD
2020-08-27T14:42:41.579Z;ISIN;EZ6TCQ9RK261;3.7425222;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386128010L1;false;TPAC,FULJ,ILQD
2020-08-27T14:42:41.579Z;ISIN;EZ79HFHV94C0;3.74247;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386128010L2;false;TPAC,FULJ,ILQD
2020-08-27T14:35:55.840Z;ISIN;EZ41W2YCD7T7;1.366947;360T;MONE;SGD;N/A;3.5E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386124588L1;false;TPAC,FULJ,ILQD
2020-08-27T14:35:55.840Z;ISIN;EZVRCFBFV4V4;1.36695;360T;MONE;SGD;N/A;3.5E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386124588L2;false;TPAC,FULJ,ILQD
2020-08-27T14:35:04.122Z;ISIN;EZVXMH1NCJG3;3.3724104;360T;MONE;ILS;N/A;1.4E7;ILS;2020-09-24T00:00:00.000Z;360T;1010000281386124547L1;false;TPAC,FULJ,ILQD
2020-08-27T14:35:04.122Z;ISIN;EZ70BMCTGPF6;3.37238;360T;MONE;ILS;N/A;1.4E7;ILS;2020-09-24T00:00:00.000Z;360T;1010000281386124547L2;false;TPAC,FULJ,ILQD
2020-08-27T14:34:29.512Z;ISIN;EZ1GSVL30JT5;16.96019;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386124363L1;false;TPAC,FULJ,ILQD
2020-08-27T14:34:29.512Z;ISIN;EZ5D7FMNZ8J0;16.96719;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386124363L2;false;TPAC,FULJ,ILQD
2020-08-27T14:32:52.335Z;ISIN;EZVFVJQRRG84;106.33265;360T;MONE;JPY;N/A;7.701E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386123571L1;false;TPAC,FULJ,ILQD
2020-08-27T14:32:52.335Z;ISIN;EZ700L4NCJ08;106.33;360T;MONE;JPY;N/A;7.701E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386123571L2;false;TPAC,FULJ,ILQD
2020-08-27T14:32:10.247Z;ISIN;EZVMP4GK3KH3;1.178983;360T;MONE;USD;N/A;2.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386128796L1;false;TPAC,FULJ,ILQD
2020-08-27T14:32:10.247Z;ISIN;EZ1VJBZ8HJQ6;1.179747;360T;MONE;USD;N/A;2.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386128796L2;false;TPAC,FULJ,ILQD
2020-08-27T14:21:56.552Z;ISIN;EZ2DT7MB8057;1.1785;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386121461L2;false;TPAC,FULJ,ILQD
2020-08-27T14:21:56.552Z;ISIN;EZWT350PY9Y6;1.1784062;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386121461L1;false;TPAC,FULJ,ILQD
2020-08-27T14:21:43.750Z;ISIN;EZVMP4GK3KH3;1.1784703;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386121412L2;false;TPAC,FULJ,ILQD
2020-08-27T14:21:43.750Z;ISIN;EZWT350PY9Y6;1.1784493;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386121412L1;false;TPAC,FULJ,ILQD
2020-08-27T14:20:07.511Z;ISIN;EZ69CT8RHHQ3;1.1782647;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386118314;false;FULJ,ILQD
2020-08-27T14:15:31.065Z;ISIN;EZ2DT7MB8057;1.17698;360T;MONE;USD;N/A;2.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386120621L1;false;TPAC,FULJ,ILQD
2020-08-27T14:15:31.065Z;ISIN;EZWV07X78YB3;1.18059;360T;MONE;USD;N/A;2.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386120621L2;false;TPAC,FULJ,ILQD
2020-08-27T14:14:07.324Z;ISIN;EZ66M7H75Q14;0.893563;360T;MONE;GBP;N/A;1300000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386116228;false;FULJ,ILQD
2020-08-27T14:13:09.028Z;ISIN;EZWT350PY9Y6;1.1765306;360T;MONE;USD;N/A;1.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386117168L1;false;TPAC,FULJ,ILQD
2020-08-27T14:13:09.028Z;ISIN;EZVMP4GK3KH3;1.1765394;360T;MONE;USD;N/A;1.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386117168L2;false;TPAC,FULJ,ILQD
2020-08-27T14:10:43.315Z;ISIN;EZ4FFSXJXMW1;0.893981;360T;MONE;GBP;N/A;1580000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386117944;false;FULJ,ILQD
2020-08-27T14:07:22.661Z;ISIN;EZ2DT7MB8057;1.17815;360T;MONE;USD;N/A;38100.01;USD;2020-09-24T00:00:00.000Z;360T;1010000281386115346L1;false;TPAC,FULJ,ILQD
2020-08-27T14:07:22.661Z;ISIN;EZ92CTZT1W46;1.180409;360T;MONE;USD;N/A;38100.01;USD;2020-09-24T00:00:00.000Z;360T;1010000281386115346L2;false;TPAC,FULJ,ILQD
