Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-11T22:28:59.373Z;ISIN;EZ6JH56P87C5;1.185708;360T;MONE;EUR;N/A;2744.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350200550;false;FULJ,ILQD
2019-12-11T22:22:56.188Z;ISIN;EZ34KSGZDMX5;1.186333;360T;MONE;EUR;N/A;1000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350199743;false;FULJ,ILQD
2019-12-11T22:02:59.295Z;ISIN;EZ345C3QML45;9.396312;360T;MONE;SEK;N/A;2.0E7;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350196300L1;false;TPAC,FULJ,ILQD
2019-12-11T22:02:59.295Z;ISIN;EZ7QH5TD3DC6;9.395772;360T;MONE;SEK;N/A;2.0E7;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350196300L2;false;TPAC,FULJ,ILQD
2019-12-11T20:48:33.268Z;ISIN;EZ63HYHMX2F8;1.11621;360T;MONE;USD;N/A;37000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350196820;false;FULJ,ILQD
2019-12-11T20:07:20.660Z;ISIN;EZ78LXLK9ST8;330.2462;360T;MONE;HUF;N/A;2000000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350194896;false;FULJ,ILQD
2019-12-11T20:00:39.244Z;ISIN;EZ78LXLK9ST8;330.2689;360T;MONE;HUF;N/A;3000000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350194754;false;FULJ,ILQD
2019-12-11T19:52:31.301Z;ISIN;EZB5TXFM41T4;1.119367;360T;MONE;USD;N/A;5000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350194021;false;FULJ,ILQD
2019-12-11T19:46:52.484Z;ISIN;EZB5TXFM41T4;1.118132;360T;MONE;USD;N/A;5000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350191720;false;FULJ,ILQD
2019-12-11T19:37:19.954Z;ISIN;EZ9J6RKRRNV8;3.673175;360T;MONE;AED;N/A;383200.0;AED;2020-01-08T00:00:00.000Z;360T;1010000281350194318;false;FULJ,ILQD
2019-12-11T19:21:48.635Z;ISIN;EZ27W063R8H3;9.1367383;360T;MONE;NOK;N/A;2200000.0;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350193635;false;FULJ,ILQD
2019-12-11T18:13:40.800Z;ISIN;EZB9K3PRQJK8;108.6804;360T;MONE;JPY;N/A;1.084E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350190134;false;FULJ,ILQD
2019-12-11T17:25:13.435Z;ISIN;EZ80VCML6C66;19.15955;360T;MONE;MXN;N/A;4.7E7;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350183806L2;false;TPAC,FULJ,ILQD
2019-12-11T17:25:13.435Z;ISIN;EZG2NBZZMRS0;19.1541;360T;MONE;MXN;N/A;4.7E7;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350183806L1;false;TPAC,FULJ,ILQD
2019-12-11T17:21:08.756Z;ISIN;EZ160FSG01T7;1.1093;360T;MONE;USD;N/A;2.4E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350183324L1;false;TPAC,FULJ,ILQD
2019-12-11T17:21:08.756Z;ISIN;EZ106JRRNQ42;1.109562;360T;MONE;USD;N/A;2.4E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350183324L2;false;TPAC,FULJ,ILQD
2019-12-11T17:20:18.975Z;ISIN;EZ8JP7VJ36G9;1.109493;360T;MONE;USD;N/A;1.9E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350183318L2;false;TPAC,FULJ,ILQD
2019-12-11T17:20:18.975Z;ISIN;EZ113KBH3VW7;1.109236;360T;MONE;USD;N/A;1.9E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350183318L1;false;TPAC,FULJ,ILQD
2019-12-11T17:19:12.950Z;ISIN;EZ160FSG01T7;1.1093;360T;MONE;USD;N/A;2600000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350182533L1;false;TPAC,FULJ,ILQD
2019-12-11T17:19:12.950Z;ISIN;EZBBNB20YD40;1.112209;360T;MONE;USD;N/A;2600000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350182533L2;false;TPAC,FULJ,ILQD
2019-12-11T17:18:07.660Z;ISIN;EZ5Z2L0PC5Q4;1.319304;360T;MONE;CAD;N/A;1.98E8;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350182108L2;false;TPAC,FULJ,ILQD
2019-12-11T17:18:07.660Z;ISIN;EZ3MKP65V8F1;1.3193;360T;MONE;CAD;N/A;1.98E8;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350182108L1;false;TPAC,FULJ,ILQD
2019-12-11T17:13:29.101Z;ISIN;EZ13KKT7K3V3;1.3179;360T;MONE;USD;N/A;5300000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350181723L1;false;TPAC,FULJ,ILQD
2019-12-11T17:13:29.101Z;ISIN;EZ5QKTQDS8Y0;1.317996;360T;MONE;USD;N/A;5300000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350181723L2;false;TPAC,FULJ,ILQD
2019-12-11T17:12:34.501Z;ISIN;EZ5QKTQDS8Y0;1.318046;360T;MONE;USD;N/A;6000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350181397L2;false;TPAC,FULJ,ILQD
2019-12-11T17:12:34.501Z;ISIN;EZL9XJJ8V167;1.317921;360T;MONE;USD;N/A;6000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350181397L1;false;TPAC,FULJ,ILQD
2019-12-11T17:09:54.877Z;ISIN;EZ52XNTJCBS3;10.15483;360T;MONE;NOK;N/A;1.5E7;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350181328L1;false;TPAC,FULJ,ILQD
2019-12-11T17:09:54.877Z;ISIN;EZ99H4W3L688;10.156494;360T;MONE;NOK;N/A;1.5E7;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350181328L2;false;TPAC,FULJ,ILQD
2019-12-11T17:09:25.353Z;ISIN;EZ7QH5TD3DC6;9.43838;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350175920L2;false;TPAC,FULJ,ILQD
2019-12-11T17:09:25.353Z;ISIN;EZ345C3QML45;9.4388645;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350175920L1;false;TPAC,FULJ,ILQD
2019-12-11T17:09:06.302Z;ISIN;EZ34Y1L15D07;3.8626;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350175891L2;false;TPAC,FULJ,ILQD
2019-12-11T17:09:06.302Z;ISIN;EZ8FHDWCLHV4;3.862623;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350175891L1;false;TPAC,FULJ,ILQD
2019-12-11T17:08:48.009Z;ISIN;EZ981NT6MZT6;108.656;360T;MONE;JPY;N/A;7.592E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350175610L2;false;TPAC,FULJ,ILQD
2019-12-11T17:08:48.009Z;ISIN;EZ9TVCMPCRF0;108.66075;360T;MONE;JPY;N/A;7.592E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350175610L1;false;TPAC,FULJ,ILQD
2019-12-11T17:08:28.649Z;ISIN;EZ4NVZ4YGZB8;0.98521;360T;MONE;CHF;N/A;2400000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350175473L2;false;TPAC,FULJ,ILQD
2019-12-11T17:08:28.649Z;ISIN;EZ2NHPNG73G3;0.9852753;360T;MONE;CHF;N/A;2400000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350175473L1;false;TPAC,FULJ,ILQD
2019-12-11T17:08:12.425Z;ISIN;EZ3300DYK8T7;0.68645;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350175457L2;false;TPAC,FULJ,ILQD
2019-12-11T17:08:12.425Z;ISIN;EZ5RJND83WD2;0.6864389;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350175457L1;false;TPAC,FULJ,ILQD
2019-12-11T17:07:51.322Z;ISIN;EZ3MKP65V8F1;1.31961;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350175347L2;false;TPAC,FULJ,ILQD
2019-12-11T17:07:51.322Z;ISIN;EZ4H6VMXC410;1.3196;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350175347L1;false;TPAC,FULJ,ILQD
2019-12-11T17:05:53.650Z;ISIN;EZ6XL2X3ZSL3;1.092628;360T;MONE;CHF;N/A;4500000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350181161L2;false;TPAC,FULJ,ILQD
2019-12-11T17:05:53.650Z;ISIN;EZ2RFR1RWXS2;1.09314;360T;MONE;CHF;N/A;4500000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350181161L1;false;TPAC,FULJ,ILQD
2019-12-11T16:59:45.838Z;ISIN;EZ9LGYXQF140;0.852469;360T;MONE;GBP;N/A;433000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350181118;false;FULJ,ILQD
2019-12-11T16:56:37.951Z;ISIN;EZ2NYSVTQBZ3;0.009054173;360T;MONE;CHF;N/A;7000000.0;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350180520L2;false;TPAC,FULJ,ILQD
2019-12-11T16:56:37.951Z;ISIN;EZ6DJBVM24N1;0.009069;360T;MONE;CHF;N/A;7000000.0;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350180520L1;false;TPAC,FULJ,ILQD
2019-12-11T16:55:48.266Z;ISIN;EZ4NVZ4YGZB8;0.9857;360T;MONE;CHF;N/A;2565000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350180501L1;false;TPAC,FULJ,ILQD
2019-12-11T16:55:48.266Z;ISIN;EZ3RKN6D6YY4;0.9761765;360T;MONE;CHF;N/A;2600000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350180501L2;false;TPAC,FULJ,ILQD
2019-12-11T16:54:48.538Z;ISIN;EZRJ1T0GNPS2;1.2912636;360T;MONE;CHF;N/A;400000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350180363L2;false;TPAC,FULJ,ILQD
2019-12-11T16:54:48.538Z;ISIN;EZ3ZKCLW87N4;1.2986;360T;MONE;CHF;N/A;400000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350180363L1;false;TPAC,FULJ,ILQD
2019-12-11T16:52:21.142Z;ISIN;EZ5NTBG7MB18;1.092277;360T;MONE;CHF;N/A;800000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350180065L2;false;TPAC,FULJ,ILQD
2019-12-11T16:52:21.142Z;ISIN;EZ2RFR1RWXS2;1.09357;360T;MONE;CHF;N/A;800000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350180065L1;false;TPAC,FULJ,ILQD
2019-12-11T16:46:56.314Z;ISIN;EZ482FQKC223;6.6886642;360T;MONE;DKK;N/A;5.0E7;DKK;2020-01-08T00:00:00.000Z;360T;1010000281350173401L2;false;TPAC,FULJ,ILQD
2019-12-11T16:46:56.314Z;ISIN;EZ9HF066CR85;6.7354286;360T;MONE;DKK;N/A;5.0E7;DKK;2020-01-08T00:00:00.000Z;360T;1010000281350173401L1;false;TPAC,FULJ,ILQD
2019-12-11T16:39:28.949Z;ISIN;EZ160FSG01T7;1.1093;360T;MONE;USD;N/A;1833579.24;USD;2020-01-08T00:00:00.000Z;360T;1010000281350172012L1;false;TPAC,FULJ,ILQD
2019-12-11T16:39:28.949Z;ISIN;EZVRMNNWLP60;1.115061;360T;MONE;USD;N/A;1900000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350172012L2;false;TPAC,FULJ,ILQD
2019-12-11T16:39:14.718Z;ISIN;EZ569D0VKD95;1.091578;360T;MONE;CHF;N/A;2700000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350178163;false;FULJ,ILQD
2019-12-11T16:38:35.009Z;ISIN;EZ4NVZ4YGZB8;0.9857;360T;MONE;CHF;N/A;1500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350177915L1;false;TPAC,FULJ,ILQD
2019-12-11T16:38:35.009Z;ISIN;EZ9TPDH0T423;0.978296;360T;MONE;CHF;N/A;1800000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350177915L2;false;TPAC,FULJ,ILQD
2019-12-11T16:37:54.954Z;ISIN;EZ6JH56P87C5;0.84201;360T;MONE;GBP;N/A;2.5E8;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350177861L2;false;TPAC,FULJ,ILQD
2019-12-11T16:37:54.954Z;ISIN;EZ34KSGZDMX5;0.8419809;360T;MONE;GBP;N/A;2.5E8;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350177861L1;false;TPAC,FULJ,ILQD
2019-12-11T16:37:29.282Z;ISIN;EZ2LPF9LQ279;0.971824;360T;MONE;CHF;N/A;3500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350177884;false;FULJ,ILQD
2019-12-11T16:36:21.382Z;ISIN;EZ6JH56P87C5;0.84201;360T;MONE;GBP;N/A;242304.48;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350171590L1;false;TPAC,FULJ,ILQD
2019-12-11T16:36:21.382Z;ISIN;EZ2VZG9CBXF1;0.844165;360T;MONE;GBP;N/A;700000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350171590L2;false;TPAC,FULJ,ILQD
2019-12-11T16:36:03.530Z;ISIN;EZ8TK8CZ0Y14;0.985249;360T;MONE;CHF;N/A;335000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350177544;false;FULJ,ILQD
2019-12-11T16:28:01.149Z;ISIN;EZ6WLCHV03G3;0.842895;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350173652L2;false;TPAC,FULJ,ILQD
2019-12-11T16:28:01.149Z;ISIN;EZ6JH56P87C5;0.84196;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350173652L1;false;TPAC,FULJ,ILQD
2019-12-11T16:22:59.021Z;ISIN;EZ1XGS73G9M6;1.68833;360T;MONE;NZD;N/A;3.2E7;NZD;2020-01-08T00:00:00.000Z;360T;1010000281350176406L2;false;TPAC,FULJ,ILQD
2019-12-11T16:22:59.021Z;ISIN;EZ5X3T8WJX26;1.688254;360T;MONE;NZD;N/A;3.2E7;NZD;2020-01-08T00:00:00.000Z;360T;1010000281350176406L1;false;TPAC,FULJ,ILQD
2019-12-11T16:22:05.433Z;ISIN;EZ535WNSKJ74;120.553;360T;MONE;JPY;N/A;4.4E9;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350176142L2;false;TPAC,FULJ,ILQD
2019-12-11T16:22:05.433Z;ISIN;EZ7289P07K18;120.55153;360T;MONE;JPY;N/A;4.4E9;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350176142L1;false;TPAC,FULJ,ILQD
2019-12-11T16:19:40.077Z;ISIN;EZ29QN95GB57;8.6665;360T;MONE;HKD;N/A;3.5E8;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350175852L2;false;TPAC,FULJ,ILQD
2019-12-11T16:19:40.077Z;ISIN;EZ6GN95NYVX5;8.666088;360T;MONE;HKD;N/A;3.5E8;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350175852L1;false;TPAC,FULJ,ILQD
2019-12-11T16:18:52.881Z;ISIN;EZ96DRTQQ174;1.61675;360T;MONE;AUD;N/A;5400000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350175767L2;false;TPAC,FULJ,ILQD
2019-12-11T16:18:52.881Z;ISIN;EZ3N2CCP7DX9;1.616686;360T;MONE;AUD;N/A;5400000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350175767L1;false;TPAC,FULJ,ILQD
2019-12-11T16:17:31.586Z;ISIN;EZ4JPNHQBSZ7;7.045277;360T;MONE;CNY;N/A;2000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350173110;false;FULJ,ILQD
2019-12-11T16:16:04.781Z;ISIN;EZ113KBH3VW7;1.109195;360T;MONE;USD;N/A;3.07E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350172974L1;false;TPAC,FULJ,ILQD
2019-12-11T16:16:04.781Z;ISIN;EZV6B42333X9;1.11857;360T;MONE;USD;N/A;3.07E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350172974L2;false;TPAC,FULJ,ILQD
2019-12-11T16:14:57.334Z;ISIN;EZG2NBZZMRS0;19.1597;360T;MONE;MXN;N/A;3.86E8;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350174533L1;false;TPAC,FULJ,ILQD
2019-12-11T16:14:57.334Z;ISIN;EZ80VCML6C66;19.1653;360T;MONE;MXN;N/A;3.86E8;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350174533L2;false;TPAC,FULJ,ILQD
2019-12-11T16:12:22.365Z;ISIN;EZ3MKP65V8F1;1.32067;360T;MONE;CAD;N/A;1.94E7;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350173747L2;false;TPAC,FULJ,ILQD
2019-12-11T16:12:22.365Z;ISIN;EZ4H6VMXC410;1.320666;360T;MONE;CAD;N/A;1.94E7;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350173747L1;false;TPAC,FULJ,ILQD
2019-12-11T16:10:53.176Z;ISIN;EZ85JQGYKV43;108.08145;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350173680L2;false;TPAC,FULJ,ILQD
2019-12-11T16:10:53.176Z;ISIN;EZ981NT6MZT6;108.668;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350173680L1;false;TPAC,FULJ,ILQD
2019-12-11T16:05:44.634Z;ISIN;EZ4M8G5VWYK7;7.92438;360T;MONE;HKD;N/A;3.0E8;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350173005L1;false;TPAC,FULJ,ILQD
2019-12-11T16:05:44.634Z;ISIN;EZ2H51MK0TR6;7.9516608;360T;MONE;HKD;N/A;3.0E8;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350173005L2;false;TPAC,FULJ,ILQD
2019-12-11T16:04:58.760Z;ISIN;EZ5Z2L0PC5Q4;1.3211651;360T;MONE;CAD;N/A;640000.0;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350172635;false;FULJ,ILQD
2019-12-11T16:04:55.086Z;ISIN;EZ5R3PHHNZ72;63.612002;360T;MONE;RUB;N/A;5000000.0;RUB;2020-01-08T00:00:00.000Z;360T;1010000281350169958;false;FULJ,ILQD
2019-12-11T16:04:22.836Z;ISIN;EZ8JK20HLWM9;1.114211;360T;MONE;USD;N/A;45000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350172571;false;FULJ,ILQD
2019-12-11T15:48:11.956Z;ISIN;EZ45YP5NW1G2;10.4693341;360T;MONE;SEK;N/A;500000.0;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350166110;false;FULJ,ILQD
2019-12-11T15:46:28.370Z;ISIN;EZ9VKFMSD9N0;14.746541;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-01-08T00:00:00.000Z;360T;1010000281350168008L2;false;TPAC,FULJ,ILQD
2019-12-11T15:46:28.370Z;ISIN;EZ7TNKT5WPB9;14.736143;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-01-08T00:00:00.000Z;360T;1010000281350168008L1;false;TPAC,FULJ,ILQD
2019-12-11T15:45:53.236Z;ISIN;EZ7TNKT5WPB9;14.735741;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-01-08T00:00:00.000Z;360T;1010000281350167942L1;false;TPAC,FULJ,ILQD
2019-12-11T15:45:53.236Z;ISIN;EZ6KF8PRNDB5;14.74823;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-01-08T00:00:00.000Z;360T;1010000281350167942L2;false;TPAC,FULJ,ILQD
2019-12-11T15:41:36.564Z;ISIN;EZ80YBZKRK52;1.111727;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350165992L2;false;TPAC,FULJ,ILQD
2019-12-11T15:41:36.564Z;ISIN;EZ160FSG01T7;1.10887;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350165992L1;false;TPAC,FULJ,ILQD
2019-12-11T15:38:36.033Z;ISIN;EZ4JLY4MQCW6;3.4777;360T;MONE;ILS;N/A;1.18E8;ILS;2020-01-08T00:00:00.000Z;360T;1010000281350166560L2;false;TPAC,FULJ,ILQD
2019-12-11T15:38:36.033Z;ISIN;EZ4X19HC22Q4;3.4778702;360T;MONE;ILS;N/A;1.18E8;ILS;2020-01-08T00:00:00.000Z;360T;1010000281350166560L1;false;TPAC,FULJ,ILQD
2019-12-11T15:38:26.607Z;ISIN;EZ345C3QML45;9.4482747;360T;MONE;SEK;N/A;2.5E8;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350166388L1;false;TPAC,FULJ,ILQD
2019-12-11T15:38:26.607Z;ISIN;EZ7QH5TD3DC6;9.44778;360T;MONE;SEK;N/A;2.5E8;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350166388L2;false;TPAC,FULJ,ILQD
2019-12-11T15:38:11.270Z;ISIN;EZBK1Q931FF3;298.109;360T;MONE;HUF;N/A;1.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350166164L2;false;TPAC,FULJ,ILQD
2019-12-11T15:38:11.270Z;ISIN;EZN0BJDY7WH2;298.12215;360T;MONE;HUF;N/A;1.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350166164L1;false;TPAC,FULJ,ILQD
2019-12-11T15:38:09.825Z;ISIN;EZL9XJJ8V167;1.3176079;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350166144L1;false;TPAC,FULJ,ILQD
2019-12-11T15:38:09.825Z;ISIN;EZ13KKT7K3V3;1.31764;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350166144L2;false;TPAC,FULJ,ILQD
2019-12-11T15:37:54.729Z;ISIN;EZ3MKP65V8F1;1.32208;360T;MONE;CAD;N/A;6.4E7;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350166133L2;false;TPAC,FULJ,ILQD
2019-12-11T15:37:54.729Z;ISIN;EZ4H6VMXC410;1.322073;360T;MONE;CAD;N/A;6.4E7;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350166133L1;false;TPAC,FULJ,ILQD
2019-12-11T15:37:31.284Z;ISIN;EZ981NT6MZT6;108.682;360T;MONE;JPY;N/A;5.5E9;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350166127L2;false;TPAC,FULJ,ILQD
2019-12-11T15:37:31.284Z;ISIN;EZ9TVCMPCRF0;108.68657;360T;MONE;JPY;N/A;5.5E9;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350166127L1;false;TPAC,FULJ,ILQD
2019-12-11T15:37:29.941Z;ISIN;EZ8FHDWCLHV4;3.863096;360T;MONE;PLN;N/A;1.0E8;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350165986L1;false;TPAC,FULJ,ILQD
2019-12-11T15:37:29.941Z;ISIN;EZ34Y1L15D07;3.8631;360T;MONE;PLN;N/A;1.0E8;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350165986L2;false;TPAC,FULJ,ILQD
2019-12-11T15:37:27.635Z;ISIN;EZ113KBH3VW7;1.1090644;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350165917L1;false;TPAC,FULJ,ILQD
2019-12-11T15:37:27.635Z;ISIN;EZ13YFRC1JQ9;1.1096064;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350165917L2;false;TPAC,FULJ,ILQD
2019-12-11T15:37:20.914Z;ISIN;EZ3RJXS1HQ36;7.03299;360T;MONE;CNY;N/A;8.0E7;CNY;2020-01-08T00:00:00.000Z;360T;1010000281350165907L2;false;TPAC,FULJ,ILQD
2019-12-11T15:37:20.914Z;ISIN;EZB2T5B5KV33;7.0327113;360T;MONE;CNY;N/A;8.0E7;CNY;2020-01-08T00:00:00.000Z;360T;1010000281350165907L1;false;TPAC,FULJ,ILQD
2019-12-11T15:37:13.723Z;ISIN;EZ9KFGZP6840;1.116086;360T;MONE;USD;N/A;160000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350155304;false;FULJ,ILQD
2019-12-11T15:37:03.519Z;ISIN;EZ7TNKT5WPB9;14.7479568;360T;MONE;ZAR;N/A;2.35E8;ZAR;2020-01-08T00:00:00.000Z;360T;1010000281350165771L1;false;TPAC,FULJ,ILQD
2019-12-11T15:37:03.519Z;ISIN;EZ7584L5XJX8;14.75;360T;MONE;ZAR;N/A;2.35E8;ZAR;2020-01-08T00:00:00.000Z;360T;1010000281350165771L2;false;TPAC,FULJ,ILQD
2019-12-11T15:37:03.142Z;ISIN;EZ4152C3V0T6;1.109521;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350165642L2;false;TPAC,FULJ,ILQD
2019-12-11T15:37:03.142Z;ISIN;EZ113KBH3VW7;1.1090551;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350165642L1;false;TPAC,FULJ,ILQD
2019-12-11T15:36:46.499Z;ISIN;EZ80VCML6C66;19.19656;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350165595L2;false;TPAC,FULJ,ILQD
2019-12-11T15:36:46.499Z;ISIN;EZG2NBZZMRS0;19.19031;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350165595L1;false;TPAC,FULJ,ILQD
2019-12-11T15:36:38.785Z;ISIN;EZ2NHPNG73G3;0.9861133;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350165554L1;false;TPAC,FULJ,ILQD
2019-12-11T15:36:38.785Z;ISIN;EZ4NVZ4YGZB8;0.98605;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350165554L2;false;TPAC,FULJ,ILQD
2019-12-11T15:36:37.713Z;ISIN;EZ9CD46KKTT9;3.67305;360T;MONE;AED;N/A;4.0E7;AED;2020-01-08T00:00:00.000Z;360T;1010000281350165368L2;false;TPAC,FULJ,ILQD
2019-12-11T15:36:37.713Z;ISIN;EZ9J6RKRRNV8;3.673342;360T;MONE;AED;N/A;4.0E7;AED;2020-01-08T00:00:00.000Z;360T;1010000281350165368L1;false;TPAC,FULJ,ILQD
2019-12-11T15:34:32.147Z;ISIN;EZ4NVZ4YGZB8;0.98609;360T;MONE;CHF;N/A;300000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350151608L1;false;TPAC,FULJ,ILQD
2019-12-11T15:34:32.147Z;ISIN;EZV9L7022Z89;0.979076;360T;MONE;CHF;N/A;300000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350151608L2;false;TPAC,FULJ,ILQD
