Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-29T19:39:22.755Z;ISIN;EZ9TSDHPZWB4;1.116989;360T;MONE;USD;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373671231;false;FULJ,ILQD
2020-05-29T18:41:59.701Z;ISIN;EZ4J8VZSTKK2;313.24893;360T;MONE;HUF;N/A;6.5E8;HUF;2020-06-26T00:00:00.000Z;360T;1010000281373672348L2;false;TPAC,FULJ,ILQD
2020-05-29T18:41:59.701Z;ISIN;EZ77PQX4VT04;313.22543;360T;MONE;HUF;N/A;6.5E8;HUF;2020-06-26T00:00:00.000Z;360T;1010000281373672348L1;false;TPAC,FULJ,ILQD
2020-05-29T18:40:51.886Z;ISIN;EZ7BL3H2VSW4;0.961811;360T;MONE;CHF;N/A;3700000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373672321L2;false;TPAC,FULJ,ILQD
2020-05-29T18:40:51.886Z;ISIN;EZ53DY5BDLT8;0.961983;360T;MONE;CHF;N/A;3700000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373672321L1;false;TPAC,FULJ,ILQD
2020-05-29T17:53:32.297Z;ISIN;EZ626QNBT461;22.3164249;360T;MONE;MXN;N/A;3.0E8;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373668147L2;false;TPAC,FULJ,ILQD
2020-05-29T17:53:32.297Z;ISIN;EZ9F3STY3N79;22.3054249;360T;MONE;MXN;N/A;3.0E8;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373668147L1;false;TPAC,FULJ,ILQD
2020-05-29T17:52:53.495Z;ISIN;EZ2Y698SXZR7;7.17277;360T;MONE;CNY;N/A;500000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373669583;false;FULJ,ILQD
2020-05-29T17:52:39.039Z;ISIN;EZ2Y698SXZR7;7.172834;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373669467;false;FULJ,ILQD
2020-05-29T17:52:33.169Z;ISIN;EZ2Y698SXZR7;7.172714;360T;MONE;CNY;N/A;500000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373669327;false;FULJ,ILQD
2020-05-29T17:51:59.800Z;ISIN;EZ5J1LTGZ8Z3;1.38195;360T;MONE;CAD;N/A;9.5E7;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373668124L2;false;TPAC,FULJ,ILQD
2020-05-29T17:51:59.800Z;ISIN;EZ9X4PGFRHH3;1.381966;360T;MONE;CAD;N/A;9.5E7;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373668124L1;false;TPAC,FULJ,ILQD
2020-05-29T17:51:50.108Z;ISIN;EZ2Y698SXZR7;7.171994;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373669070;false;FULJ,ILQD
2020-05-29T17:51:08.940Z;ISIN;EZ2Y698SXZR7;7.171867;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373668748;false;FULJ,ILQD
2020-05-29T17:51:03.101Z;ISIN;EZ2Y698SXZR7;7.171867;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373668728;false;FULJ,ILQD
2020-05-29T17:50:56.868Z;ISIN;EZ2Y698SXZR7;7.171937;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373668650;false;FULJ,ILQD
2020-05-29T17:50:36.533Z;ISIN;EZ2Y698SXZR7;7.171787;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373668480;false;FULJ,ILQD
2020-05-29T17:50:30.066Z;ISIN;EZ2Y698SXZR7;7.171647;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373668214;false;FULJ,ILQD
2020-05-29T17:50:24.162Z;ISIN;EZ2Y698SXZR7;7.171586;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373668186;false;FULJ,ILQD
2020-05-29T17:50:17.170Z;ISIN;EZ2Y698SXZR7;7.171446;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373668051;false;FULJ,ILQD
2020-05-29T17:22:15.040Z;ISIN;EZV0CBDCYD27;1.10866;360T;MONE;USD;N/A;2.9E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373666776L1;false;TPAC,FULJ,ILQD
2020-05-29T17:22:15.040Z;ISIN;EZ4PJM9QFZ66;1.109265;360T;MONE;USD;N/A;2.9E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373666776L2;false;TPAC,FULJ,ILQD
2020-05-29T17:21:07.686Z;ISIN;EZ2JTJ375469;1.230562;360T;MONE;USD;N/A;7500000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373666762L2;false;TPAC,FULJ,ILQD
2020-05-29T17:21:07.686Z;ISIN;EZ91GFLJM1W7;1.2305;360T;MONE;USD;N/A;7500000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373666762L1;false;TPAC,FULJ,ILQD
2020-05-29T17:20:29.677Z;ISIN;EZ11HD6LVN97;0.9614762;360T;MONE;CHF;N/A;2700000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373666673L1;false;TPAC,FULJ,ILQD
2020-05-29T17:20:29.677Z;ISIN;EZ5QXN1DQ648;0.960322;360T;MONE;CHF;N/A;2700000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373666673L2;false;TPAC,FULJ,ILQD
2020-05-29T17:20:01.785Z;ISIN;EZ7BL3H2VSW4;0.961363;360T;MONE;CHF;N/A;2700000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373666664L2;false;TPAC,FULJ,ILQD
2020-05-29T17:20:01.785Z;ISIN;EZ6F09T9DTM9;0.96151;360T;MONE;CHF;N/A;2700000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373666664L1;false;TPAC,FULJ,ILQD
2020-05-29T17:18:49.651Z;ISIN;EZ942N53M7M0;9.73898;360T;MONE;NOK;N/A;1.5E7;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373666657L2;false;TPAC,FULJ,ILQD
2020-05-29T17:18:49.651Z;ISIN;EZ6735R7W8B0;9.740129;360T;MONE;NOK;N/A;1.5E7;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373666657L1;false;TPAC,FULJ,ILQD
2020-05-29T17:17:41.955Z;ISIN;EZ6735R7W8B0;9.741651;360T;MONE;NOK;N/A;1.6E7;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373666630L2;false;TPAC,FULJ,ILQD
2020-05-29T17:17:41.955Z;ISIN;EZ117FDXS9V0;9.7426;360T;MONE;NOK;N/A;1.6E7;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373666630L1;false;TPAC,FULJ,ILQD
2020-05-29T17:15:12.150Z;ISIN;EZ4S2QQK12H4;7.756804;360T;MONE;HKD;N/A;2.2E7;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373666577L2;false;TPAC,FULJ,ILQD
2020-05-29T17:15:12.150Z;ISIN;EZ2885DMGK97;7.75205;360T;MONE;HKD;N/A;2.2E7;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373666577L1;false;TPAC,FULJ,ILQD
2020-05-29T17:10:19.375Z;ISIN;EZ8W6DLTQMJ5;1.109564;360T;MONE;USD;N/A;7.2E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373666390L2;false;TPAC,FULJ,ILQD
2020-05-29T17:10:19.375Z;ISIN;EZV0CBDCYD27;1.1089;360T;MONE;USD;N/A;7.2E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373666390L1;false;TPAC,FULJ,ILQD
2020-05-29T17:05:45.780Z;ISIN;EZ7N1KB1KGM8;10.464088;360T;MONE;SEK;N/A;2.15E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373666294L2;false;TPAC,FULJ,ILQD
2020-05-29T17:05:45.780Z;ISIN;EZ51KZ0ZVQ30;10.4638;360T;MONE;SEK;N/A;2.15E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373666294L1;false;TPAC,FULJ,ILQD
2020-05-29T17:03:39.075Z;ISIN;EZ2NQLXB3M35;9.426277;360T;MONE;SEK;N/A;7.52E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373666286L2;false;TPAC,FULJ,ILQD
2020-05-29T17:03:39.075Z;ISIN;EZ9RP949NBT4;9.429;360T;MONE;SEK;N/A;7.52E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373666286L1;false;TPAC,FULJ,ILQD
2020-05-29T16:59:40.999Z;ISIN;EZ2DT7MB8057;1.111972;360T;MONE;USD;N/A;1.04E8;USD;2020-06-26T00:00:00.000Z;360T;1010000281373665350L2;false;TPAC,FULJ,ILQD
2020-05-29T16:59:40.999Z;ISIN;EZV0G41CMSZ2;1.1098188;360T;MONE;USD;N/A;1.04E8;USD;2020-06-26T00:00:00.000Z;360T;1010000281373665350L1;false;TPAC,FULJ,ILQD
2020-05-29T16:53:05.140Z;ISIN;EZ4WP7ZSRRY3;1.109469;360T;MONE;USD;N/A;5.19E8;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373665226L2;false;TPAC,FULJ,ILQD
2020-05-29T16:53:05.140Z;ISIN;EZV0CBDCYD27;1.1092;360T;MONE;USD;N/A;5.19E8;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373665226L1;false;TPAC,FULJ,ILQD
2020-05-29T16:17:58.695Z;ISIN;EZ7B95F4BFJ3;1.382659;360T;MONE;CAD;N/A;2493745.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373660824;false;FULJ,ILQD
2020-05-29T15:59:22.085Z;ISIN;EZ5ZL39TD0T2;4.452785;360T;MONE;PLN;N/A;160000.0;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373658640;false;FULJ,ILQD
2020-05-29T15:57:26.655Z;ISIN;EZ5HBMXNRTQ7;7.21284;360T;MONE;CNY;N/A;2.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373656851L2;false;TPAC,FULJ,ILQD
2020-05-29T15:57:26.655Z;ISIN;EZTCT7LJCJG5;7.16189;360T;MONE;CNY;N/A;2.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373656851L1;false;TPAC,FULJ,ILQD
2020-05-29T15:55:24.753Z;ISIN;EZ423V0NB5B8;0.904423;360T;MONE;GBP;N/A;1620000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373660112L2;false;TPAC,FULJ,ILQD
2020-05-29T15:55:24.753Z;ISIN;EZVS8XPG2SV1;0.901484;360T;MONE;GBP;N/A;1680000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373660112L1;false;TPAC,FULJ,ILQD
2020-05-29T15:55:21.966Z;ISIN;EZJPGPSW0NK6;10.473546;360T;MONE;SEK;N/A;2600000.0;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373659824;false;FULJ,ILQD
2020-05-29T15:54:01.720Z;ISIN;EZVZ97VZHH45;1.115438;360T;MONE;USD;N/A;1.557E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373659763L2;false;TPAC,FULJ,ILQD
2020-05-29T15:54:01.720Z;ISIN;EZVF7KPNS9W5;1.111019;360T;MONE;USD;N/A;1.55E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373659763L1;false;TPAC,FULJ,ILQD
2020-05-29T15:53:30.968Z;ISIN;EZ4YC681YZN3;119.764;360T;MONE;JPY;N/A;1.63E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373659751L1;false;TPAC,FULJ,ILQD
2020-05-29T15:53:30.968Z;ISIN;EZ16H5PZKB70;119.8835;360T;MONE;JPY;N/A;1.64E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373659751L2;false;TPAC,FULJ,ILQD
2020-05-29T15:53:30.142Z;ISIN;EZ16H5PZKB70;119.8646;360T;MONE;JPY;N/A;4.46E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373659747L2;false;TPAC,FULJ,ILQD
2020-05-29T15:53:30.142Z;ISIN;EZ1ZKQ5S4GY0;119.7461;360T;MONE;JPY;N/A;4.46E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373659747L1;false;TPAC,FULJ,ILQD
2020-05-29T15:52:15.970Z;ISIN;EZ25NV0BT0D8;1.534068;360T;MONE;CAD;N/A;4810000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373659735L1;false;TPAC,FULJ,ILQD
2020-05-29T15:52:15.970Z;ISIN;EZ93FJ58GTN5;1.540179;360T;MONE;CAD;N/A;4470000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373659735L2;false;TPAC,FULJ,ILQD
2020-05-29T15:51:16.061Z;ISIN;EZ165CBDFNT8;70.61109;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-26T00:00:00.000Z;360T;1010000281373655944L1;false;TPAC,FULJ,ILQD
2020-05-29T15:51:16.061Z;ISIN;EZ4C8GRPYZL9;70.686518;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-26T00:00:00.000Z;360T;1010000281373655944L2;false;TPAC,FULJ,ILQD
2020-05-29T15:49:14.716Z;ISIN;EZV0G41CMSZ2;1.11135;360T;MONE;USD;N/A;2000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373654835L1;false;TPAC,FULJ,ILQD
2020-05-29T15:49:14.716Z;ISIN;EZV5Z1BQLTX2;1.111781;360T;MONE;USD;N/A;2000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373654835L2;false;TPAC,FULJ,ILQD
2020-05-29T15:48:07.820Z;ISIN;EZV0CBDCYD27;1.11138;360T;MONE;USD;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373654186L1;false;TPAC,FULJ,ILQD
2020-05-29T15:48:07.820Z;ISIN;EZ6KLB91J927;1.123163;360T;MONE;USD;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373654186L2;false;TPAC,FULJ,ILQD
2020-05-29T15:46:45.682Z;ISIN;EZV0CBDCYD27;1.11159;360T;MONE;USD;N/A;2000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373653742L1;false;TPAC,FULJ,ILQD
2020-05-29T15:46:45.682Z;ISIN;EZ60V0WLY2B6;1.114497;360T;MONE;USD;N/A;2000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373653742L2;false;TPAC,FULJ,ILQD
2020-05-29T15:46:20.322Z;ISIN;EZV0CBDCYD27;1.11158;360T;MONE;USD;N/A;3000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373653505L1;false;TPAC,FULJ,ILQD
2020-05-29T15:46:20.322Z;ISIN;EZ4GFF7YKJ62;1.121008;360T;MONE;USD;N/A;3000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373653505L2;false;TPAC,FULJ,ILQD
2020-05-29T15:43:56.230Z;ISIN;EZ3WL4T8HZ38;1.695125;360T;MONE;AUD;N/A;2000000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373653282L2;false;TPAC,FULJ,ILQD
2020-05-29T15:43:56.230Z;ISIN;EZ84L86BJQP5;1.6744;360T;MONE;AUD;N/A;2000000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373653282L1;false;TPAC,FULJ,ILQD
2020-05-29T15:42:20.786Z;ISIN;EZV0CBDCYD27;1.11193;360T;MONE;USD;N/A;3000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373653144L1;false;TPAC,FULJ,ILQD
2020-05-29T15:42:20.786Z;ISIN;EZTWYTZ22L31;1.113368;360T;MONE;USD;N/A;3000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373653144L2;false;TPAC,FULJ,ILQD
2020-05-29T15:42:09.935Z;ISIN;EZ5WV0YNY6S1;1.11411;360T;MONE;USD;N/A;2000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373652828L2;false;TPAC,FULJ,ILQD
2020-05-29T15:42:09.935Z;ISIN;EZV0CBDCYD27;1.11195;360T;MONE;USD;N/A;2000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373652828L1;false;TPAC,FULJ,ILQD
2020-05-29T15:41:57.932Z;ISIN;EZ61975DR9N7;347.0898;360T;MONE;HUF;N/A;1000000.0;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373652714;false;FULJ,ILQD
2020-05-29T15:41:08.147Z;ISIN;EZL946QWXT75;1.116861;360T;MONE;USD;N/A;3200000.0;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373658048L2;false;TPAC,FULJ,ILQD
2020-05-29T15:41:08.147Z;ISIN;EZV0G41CMSZ2;1.1121;360T;MONE;USD;N/A;3200000.0;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373658048L1;false;TPAC,FULJ,ILQD
2020-05-29T15:38:03.934Z;ISIN;EZ53DY5BDLT8;0.961426;360T;MONE;CHF;N/A;50000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373657147L1;false;TPAC,FULJ,ILQD
2020-05-29T15:38:03.934Z;ISIN;EZ2LC4H51PY1;0.9557715;360T;MONE;CHF;N/A;50000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373657147L2;false;TPAC,FULJ,ILQD
2020-05-29T15:35:09.041Z;ISIN;EZVGT2NFHQL6;0.958501;360T;MONE;CHF;N/A;2.584E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373657030L2;false;TPAC,FULJ,ILQD
2020-05-29T15:35:09.041Z;ISIN;EZ53DY5BDLT8;0.961064;360T;MONE;CHF;N/A;2.489E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373657030L1;false;TPAC,FULJ,ILQD
2020-05-29T15:24:56.174Z;ISIN;EZ26HXHLWJ44;119.7437;360T;MONE;JPY;N/A;4.0E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373656042L1;false;TPAC,FULJ,ILQD
2020-05-29T15:24:56.174Z;ISIN;EZ4YC681YZN3;119.745;360T;MONE;JPY;N/A;4.0E9;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373656042L2;false;TPAC,FULJ,ILQD
2020-05-29T15:24:04.189Z;ISIN;EZ8HC4XTDF56;8.61678;360T;MONE;HKD;N/A;7.5E7;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373656034L2;false;TPAC,FULJ,ILQD
2020-05-29T15:24:04.189Z;ISIN;EZ1R8779FDK4;8.6165866;360T;MONE;HKD;N/A;7.5E7;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373656034L1;false;TPAC,FULJ,ILQD
2020-05-29T15:21:09.372Z;ISIN;EZ4CV2F9Q317;1.675216;360T;MONE;AUD;N/A;5000000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373655742L1;false;TPAC,FULJ,ILQD
2020-05-29T15:21:09.372Z;ISIN;EZ84L86BJQP5;1.67522;360T;MONE;AUD;N/A;5000000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373655742L2;false;TPAC,FULJ,ILQD
2020-05-29T15:20:00.944Z;ISIN;EZ626QNBT461;22.1795;360T;MONE;MXN;N/A;7.06E7;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373655588L2;false;TPAC,FULJ,ILQD
2020-05-29T15:20:00.944Z;ISIN;EZ9F3STY3N79;22.169945;360T;MONE;MXN;N/A;7.06E7;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373655588L1;false;TPAC,FULJ,ILQD
2020-05-29T15:18:47.956Z;ISIN;EZ9TMPLSHJC0;119.8218;360T;MONE;JPY;N/A;7.3E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373655341L2;false;TPAC,FULJ,ILQD
2020-05-29T15:18:47.956Z;ISIN;EZ4YC681YZN3;119.797;360T;MONE;JPY;N/A;7.3E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373655341L1;false;TPAC,FULJ,ILQD
2020-05-29T15:16:40.081Z;ISIN;EZ29T32BSB01;0.961165;360T;MONE;CHF;N/A;2.0E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373654201L2;false;TPAC,FULJ,ILQD
2020-05-29T15:16:40.081Z;ISIN;EZ6F09T9DTM9;0.96187;360T;MONE;CHF;N/A;2.0E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373654201L1;false;TPAC,FULJ,ILQD
2020-05-29T15:15:58.291Z;ISIN;EZ5J1LTGZ8Z3;1.3821;360T;MONE;CAD;N/A;8100000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373653907L2;false;TPAC,FULJ,ILQD
2020-05-29T15:15:58.291Z;ISIN;EZ9X4PGFRHH3;1.382107;360T;MONE;CAD;N/A;8100000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373653907L1;false;TPAC,FULJ,ILQD
2020-05-29T15:15:55.098Z;ISIN;EZ79CW0MQY94;7.957936;360T;MONE;CNY;N/A;1.82E7;CNY;2020-06-26T00:00:00.000Z;360T;1010000281373653358;false;FULJ,ILQD
2020-05-29T15:15:05.760Z;ISIN;EZ55YH7016C8;1.234014;360T;MONE;USD;N/A;6.8E7;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373652997L2;false;TPAC,FULJ,ILQD
2020-05-29T15:15:05.760Z;ISIN;EZ91GFLJM1W7;1.2339;360T;MONE;USD;N/A;6.8E7;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373652997L1;false;TPAC,FULJ,ILQD
2020-05-29T15:12:36.348Z;ISIN;EZV0CBDCYD27;1.1099;360T;MONE;USD;N/A;3.19E8;USD;2020-06-26T00:00:00.000Z;360T;1010000281373652320L1;false;TPAC,FULJ,ILQD
2020-05-29T15:12:36.348Z;ISIN;EZ4PJM9QFZ66;1.110495;360T;MONE;USD;N/A;3.19E8;USD;2020-06-26T00:00:00.000Z;360T;1010000281373652320L2;false;TPAC,FULJ,ILQD
2020-05-29T15:09:42.468Z;ISIN;EZVF7KPNS9W5;1.110021;360T;MONE;USD;N/A;16006.24;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373649674;false;FULJ,ILQD
2020-05-29T15:09:17.026Z;ISIN;EZ2DDXVC60J0;1.112871;360T;MONE;USD;N/A;65000.0;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373108625;false;FULJ,ILQD
2020-05-29T15:08:31.096Z;ISIN;EZG6L9KWN8G9;17.597695;360T;MONE;ZAR;N/A;1.5E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373651426L1;false;TPAC,FULJ,ILQD
2020-05-29T15:08:31.096Z;ISIN;EZ49PHHWBRM6;17.59975;360T;MONE;ZAR;N/A;1.5E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373651426L2;false;TPAC,FULJ,ILQD
2020-05-29T15:08:04.079Z;ISIN;EZ94QRQ3G8S6;0.962128;360T;MONE;CHF;N/A;3.12E8;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373652020L2;false;TPAC,FULJ,ILQD
2020-05-29T15:08:04.079Z;ISIN;EZ53DY5BDLT8;0.962455;360T;MONE;CHF;N/A;3.12E8;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373652020L1;false;TPAC,FULJ,ILQD
2020-05-29T15:07:36.544Z;ISIN;EZG6L9KWN8G9;17.589465;360T;MONE;ZAR;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373650615L1;false;TPAC,FULJ,ILQD
2020-05-29T15:07:36.544Z;ISIN;EZ49PHHWBRM6;17.59152;360T;MONE;ZAR;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373650615L2;false;TPAC,FULJ,ILQD
2020-05-29T15:04:29.790Z;ISIN;EZ69R534FWW2;24.6323417;360T;MONE;MXN;N/A;215000.0;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373651661;false;FULJ,ILQD
2020-05-29T15:04:03.906Z;ISIN;EZ69R534FWW2;24.6321417;360T;MONE;MXN;N/A;1.0E7;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373651574;false;FULJ,ILQD
2020-05-29T15:03:53.932Z;ISIN;EZ69R534FWW2;24.6397528;360T;MONE;MXN;N/A;1.0E7;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373651405;false;FULJ,ILQD
2020-05-29T15:02:47.350Z;ISIN;EZ4CV2F9Q317;1.675595;360T;MONE;AUD;N/A;440000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373651100;false;FULJ,ILQD
2020-05-29T15:01:57.354Z;ISIN;EZ5ZL39TD0T2;4.458085;360T;MONE;PLN;N/A;1460000.0;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373649365;false;FULJ,ILQD
2020-05-29T14:59:23.220Z;ISIN;EZ2SYVM89ST1;8.626691;360T;MONE;HKD;N/A;1400000.0;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373649735;false;FULJ,ILQD
2020-05-29T14:59:00.714Z;ISIN;EZ4PJM9QFZ66;1.113364;360T;MONE;USD;N/A;6500000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373647952;false;FULJ,ILQD
2020-05-29T14:57:36.911Z;ISIN;EZ4PJM9QFZ66;1.113505;360T;MONE;USD;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373647088;false;FULJ,ILQD
2020-05-29T14:57:32.682Z;ISIN;EZ5J1LTGZ8Z3;1.3814;360T;MONE;CAD;N/A;2.0E8;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373647727L2;false;TPAC,FULJ,ILQD
2020-05-29T14:57:32.682Z;ISIN;EZ9X4PGFRHH3;1.381407;360T;MONE;CAD;N/A;2.0E8;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373647727L1;false;TPAC,FULJ,ILQD
2020-05-29T14:56:50.765Z;ISIN;EZV0CBDCYD27;1.11184;360T;MONE;USD;N/A;4000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373647674L1;false;TPAC,FULJ,ILQD
2020-05-29T14:56:50.765Z;ISIN;EZ4PJM9QFZ66;1.112432;360T;MONE;USD;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373647674L2;false;TPAC,FULJ,ILQD
2020-05-29T14:55:47.144Z;ISIN;EZ4YC681YZN3;119.78;360T;MONE;JPY;N/A;2.5E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373647452L1;false;TPAC,FULJ,ILQD
2020-05-29T14:55:47.144Z;ISIN;EZ9TMPLSHJC0;119.8041;360T;MONE;JPY;N/A;1.69E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373647452L2;false;TPAC,FULJ,ILQD
2020-05-29T14:55:28.918Z;ISIN;EZ626QNBT461;22.1797539;360T;MONE;MXN;N/A;7.5E8;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373647560L2;false;TPAC,FULJ,ILQD
2020-05-29T14:55:28.918Z;ISIN;EZ9F3STY3N79;22.1701469;360T;MONE;MXN;N/A;7.5E8;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373647560L1;false;TPAC,FULJ,ILQD
2020-05-29T14:54:51.874Z;ISIN;EZ3JDZDRF1Y1;0.8997736;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373648156L2;false;TPAC,FULJ,ILQD
