Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-15T21:00:59.803Z;ISIN;EZ73JWBX9NX8;1.0844838;360T;MONE;USD;N/A;199354.57;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680326734;false;FULJ,ILQD
2023-11-15T19:28:46.393Z;ISIN;EZ73JWBX9NX8;1.0846201;360T;MONE;USD;N/A;572467.91;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680312132;false;FULJ,ILQD
2023-11-15T18:33:55.109Z;ISIN;EZG01T7JXJX8;0.65136;360T;MONE;USD;N/A;200000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680296607L1;false;TPAC,FULJ,ILQD
2023-11-15T18:33:55.109Z;ISIN;EZ164CB8KPK8;0.6531543;360T;MONE;USD;N/A;200000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680296607L2;false;TPAC,FULJ,ILQD
2023-11-15T18:32:31.128Z;ISIN;EZ59PRN0CL97;0.8793339;360T;MONE;CHF;N/A;200000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680295988L2;false;TPAC,FULJ,ILQD
2023-11-15T18:32:31.128Z;ISIN;EZ5RDLY3SNT7;0.88825;360T;MONE;CHF;N/A;200000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680295988L1;false;TPAC,FULJ,ILQD
2023-11-15T17:10:39.153Z;ISIN;EZY9TVXKCW28;1.08482;360T;MONE;USD;N/A;1.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680104134L2;false;TPAC,FULJ,ILQD
2023-11-15T17:10:39.153Z;ISIN;EZS237QLK461;1.084777;360T;MONE;USD;N/A;1.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680104134L1;false;TPAC,FULJ,ILQD
2023-11-15T16:59:00.821Z;ISIN;EZ5MBW5N4W38;0.8550918;360T;MONE;CHF;N/A;3.0874E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680296638;false;FULJ,ILQD
2023-11-15T16:54:47.181Z;ISIN;EZ23HSZGL556;0.960214;360T;MONE;CHF;N/A;350000.0;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680290660;false;FULJ,ILQD
2023-11-15T16:52:00.096Z;ISIN;EZ7420SB1MF5;1.2454955;360T;MONE;USD;N/A;1.075E7;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680296063;false;FULJ,ILQD
2023-11-15T16:47:21.855Z;ISIN;EZQ0G0RVRBR5;10.448815;360T;MONE;SEK;N/A;2.7662E7;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680293973;false;FULJ,ILQD
2023-11-15T16:47:15.660Z;ISIN;EZY9TVXKCW28;1.08503;360T;MONE;USD;N/A;1.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680053862L2;false;TPAC,FULJ,ILQD
2023-11-15T16:47:15.660Z;ISIN;EZS237QLK461;1.0849873;360T;MONE;USD;N/A;1.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680053862L1;false;TPAC,FULJ,ILQD
2023-11-15T16:46:46.632Z;ISIN;EZ77MLLZCN03;0.858759;360T;MONE;CHF;N/A;5700000.0;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680292452;false;FULJ,ILQD
2023-11-15T16:41:28.121Z;ISIN;EZ7NJQZTG600;1.09722;360T;MONE;USD;N/A;1.5827E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680291427;false;FULJ,ILQD
2023-11-15T16:40:43.610Z;ISIN;EZRVT4GVQ026;4.9696663;360T;MONE;RON;N/A;2000000.0;RON;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680287712L2;false;TPAC,FULJ,ILQD
2023-11-15T16:40:43.610Z;ISIN;EZV1G34K6TF3;4.967735;360T;MONE;RON;N/A;2000000.0;RON;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680287712L1;false;TPAC,FULJ,ILQD
2023-11-15T16:39:13.477Z;ISIN;EZ422KZLNJT0;10.48484;360T;MONE;SEK;N/A;2.7662E7;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680289448;false;FULJ,ILQD
2023-11-15T16:38:36.323Z;ISIN;EZ5MBW5N4W38;0.855293;360T;MONE;CHF;N/A;3.0874E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680288332;false;FULJ,ILQD
2023-11-15T16:37:41.163Z;ISIN;EZ878N1GFL11;151.029;360T;MONE;JPY;N/A;6.0E9;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680294364L2;false;TPAC,FULJ,ILQD
2023-11-15T16:37:41.163Z;ISIN;EZHZ68JDY4Z4;151.05207;360T;MONE;JPY;N/A;6.0E9;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680294364L1;false;TPAC,FULJ,ILQD
2023-11-15T16:37:28.256Z;ISIN;EZ2TF73YX9M3;1.0867642;360T;MONE;USD;N/A;220000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680276635;false;FULJ,ILQD
2023-11-15T16:36:04.951Z;ISIN;EZ2TF73YX9M3;1.0867442;360T;MONE;USD;N/A;800000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680275782;false;FULJ,ILQD
2023-11-15T16:35:04.032Z;ISIN;EZ7420SB1MF5;1.2461084;360T;MONE;USD;N/A;1.075E7;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680286505;false;FULJ,ILQD
2023-11-15T16:34:36.774Z;ISIN;EZ41K7LNC693;1.0902126;360T;MONE;USD;N/A;1700000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680291607;false;FULJ,ILQD
2023-11-15T16:33:56.346Z;ISIN;EZ2TF73YX9M3;1.0872342;360T;MONE;USD;N/A;2600000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680274667;false;FULJ,ILQD
2023-11-15T16:23:44.503Z;ISIN;EZGS08484G87;1.0876115;360T;MONE;USD;N/A;600000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680282630;false;FULJ,ILQD
2023-11-15T16:16:11.601Z;ISIN;EZ3Q2RN9P1F3;1.1063965;360T;MONE;USD;N/A;2000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680278111L2;false;TPAC,FULJ,ILQD
2023-11-15T16:16:11.601Z;ISIN;EZ4T7G89KHZ2;1.0880871;360T;MONE;USD;N/A;2000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680278111L1;false;TPAC,FULJ,ILQD
2023-11-15T16:11:57.018Z;ISIN;EZPG6TB3ZSR2;0.96319;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680274400L1;false;TPAC,FULJ,ILQD
2023-11-15T16:11:57.018Z;ISIN;EZ16YY1HXPF3;0.9619236;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680274400L2;false;TPAC,FULJ,ILQD
2023-11-15T16:09:35.815Z;ISIN;EZ72BV0MRH85;0.8858591;360T;MONE;CHF;N/A;2.05373E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680283150L1;false;TPAC,FULJ,ILQD
2023-11-15T16:09:35.815Z;ISIN;EZ9HYM6JN3Q6;0.880688;360T;MONE;CHF;N/A;2.05373E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680283150L2;false;TPAC,FULJ,ILQD
2023-11-15T16:07:17.187Z;ISIN;EZ2CCG4Q62Q1;1.0893066;360T;MONE;USD;N/A;1.085E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680281736L2;false;TPAC,FULJ,ILQD
2023-11-15T16:07:17.187Z;ISIN;EZS237QLK461;1.0861875;360T;MONE;USD;N/A;1.075E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680281736L1;false;TPAC,FULJ,ILQD
2023-11-15T16:05:45.292Z;ISIN;EZWLHS8WZWG0;0.9628027;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680272746L2;false;TPAC,FULJ,ILQD
2023-11-15T16:05:45.292Z;ISIN;EZWQG6G8XPL4;0.96306;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680272746L1;false;TPAC,FULJ,ILQD
2023-11-15T16:03:31.422Z;ISIN;EZJZ085RR495;0.8863134;360T;MONE;CHF;N/A;3.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680272594L1;false;TPAC,FULJ,ILQD
2023-11-15T16:03:31.422Z;ISIN;EZ5RDLY3SNT7;0.88622;360T;MONE;CHF;N/A;3.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680272594L2;false;TPAC,FULJ,ILQD
2023-11-15T16:01:59.712Z;ISIN;EZPG6TB3ZSR2;0.96292;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680272458L2;false;TPAC,FULJ,ILQD
2023-11-15T16:01:59.712Z;ISIN;EZWQG6G8XPL4;0.962984;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680272458L1;false;TPAC,FULJ,ILQD
2023-11-15T16:00:42.404Z;ISIN;EZHZ68JDY4Z4;150.92524;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680283307L1;false;TPAC,FULJ,ILQD
2023-11-15T16:00:42.404Z;ISIN;EZJCZL50RQ42;150.83221;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680283307L2;false;TPAC,FULJ,ILQD
2023-11-15T16:00:19.208Z;ISIN;EZHZ68JDY4Z4;150.95324;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680282804L1;false;TPAC,FULJ,ILQD
2023-11-15T16:00:19.208Z;ISIN;EZ878N1GFL11;150.93;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680282804L2;false;TPAC,FULJ,ILQD
2023-11-15T15:59:19.921Z;ISIN;EZY9TVXKCW28;1.08639;360T;MONE;USD;N/A;3.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680053841L2;false;TPAC,FULJ,ILQD
2023-11-15T15:59:19.921Z;ISIN;EZS237QLK461;1.0863475;360T;MONE;USD;N/A;3.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680053841L1;false;TPAC,FULJ,ILQD
2023-11-15T15:57:36.300Z;ISIN;EZ1VYLZCZJF6;150.76453;360T;MONE;JPY;N/A;2.5E10;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680276482L2;false;TPAC,FULJ,ILQD
2023-11-15T15:57:36.300Z;ISIN;EZ878N1GFL11;150.928;360T;MONE;JPY;N/A;2.5E10;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680276482L1;false;TPAC,FULJ,ILQD
2023-11-15T15:54:56.841Z;ISIN;EZ3JGYKKTCG8;24.504339;360T;MONE;CZK;N/A;1.0E8;CZK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680271644;false;FULJ,ILQD
2023-11-15T15:53:16.892Z;ISIN;EZ1SFKVJYT69;1.1045671;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680281456L2;false;TPAC,FULJ,ILQD
2023-11-15T15:53:16.892Z;ISIN;EZY9TVXKCW28;1.0857;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680281456L1;false;TPAC,FULJ,ILQD
2023-11-15T15:53:08.011Z;ISIN;EZ72BV0MRH85;0.8858679;360T;MONE;CHF;N/A;1.23496E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680279027L1;false;TPAC,FULJ,ILQD
2023-11-15T15:53:08.011Z;ISIN;EZ9HYM6JN3Q6;0.880704;360T;MONE;CHF;N/A;1.23496E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680279027L2;false;TPAC,FULJ,ILQD
2023-11-15T15:52:44.290Z;ISIN;EZY9TVXKCW28;1.08588;360T;MONE;USD;N/A;561000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680281011L1;false;TPAC,FULJ,ILQD
2023-11-15T15:52:44.290Z;ISIN;EZNGX0S2KH13;1.1033255;360T;MONE;USD;N/A;561000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680281011L2;false;TPAC,FULJ,ILQD
2023-11-15T15:52:08.887Z;ISIN;EZY9TVXKCW28;1.08584;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680280941L1;false;TPAC,FULJ,ILQD
2023-11-15T15:52:08.887Z;ISIN;EZ8322BB5G57;1.1015183;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680280941L2;false;TPAC,FULJ,ILQD
2023-11-15T15:51:40.507Z;ISIN;EZY9TVXKCW28;1.08595;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680280471L1;false;TPAC,FULJ,ILQD
2023-11-15T15:51:40.507Z;ISIN;EZ29W20P0ZZ1;1.1001843;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680280471L2;false;TPAC,FULJ,ILQD
2023-11-15T15:51:07.891Z;ISIN;EZY9TVXKCW28;1.08574;360T;MONE;USD;N/A;576000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680280260L1;false;TPAC,FULJ,ILQD
2023-11-15T15:51:07.891Z;ISIN;EZ5SM4QL3S77;1.0983103;360T;MONE;USD;N/A;576000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680280260L2;false;TPAC,FULJ,ILQD
2023-11-15T15:50:59.440Z;ISIN;EZN43ZK191Y6;24.90163;360T;MONE;CZK;N/A;1.0E8;CZK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680268400;false;FULJ,ILQD
2023-11-15T15:50:35.970Z;ISIN;EZY9TVXKCW28;1.08584;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680280085L1;false;TPAC,FULJ,ILQD
2023-11-15T15:50:35.970Z;ISIN;EZ7GVQ2XBSD3;1.0968667;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680280085L2;false;TPAC,FULJ,ILQD
2023-11-15T15:50:06.492Z;ISIN;EZ8HGKPZS677;1.0955452;360T;MONE;USD;N/A;561000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680280044L2;false;TPAC,FULJ,ILQD
2023-11-15T15:50:06.492Z;ISIN;EZY9TVXKCW28;1.08593;360T;MONE;USD;N/A;561000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680280044L1;false;TPAC,FULJ,ILQD
2023-11-15T15:49:35.508Z;ISIN;EZY9TVXKCW28;1.08589;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680279833L1;false;TPAC,FULJ,ILQD
2023-11-15T15:49:35.508Z;ISIN;EZ8NK489JDJ6;1.0939842;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680279833L2;false;TPAC,FULJ,ILQD
2023-11-15T15:49:06.568Z;ISIN;EZY9TVXKCW28;1.08587;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680279617L1;false;TPAC,FULJ,ILQD
2023-11-15T15:49:06.568Z;ISIN;EZ77G37XNL82;1.0925098;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680279617L2;false;TPAC,FULJ,ILQD
2023-11-15T15:48:34.709Z;ISIN;EZY9TVXKCW28;1.08567;360T;MONE;USD;N/A;576000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680279323L1;false;TPAC,FULJ,ILQD
2023-11-15T15:48:34.709Z;ISIN;EZVZ1RNG25M5;1.090881;360T;MONE;USD;N/A;576000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680279323L2;false;TPAC,FULJ,ILQD
2023-11-15T15:48:30.421Z;ISIN;EZ5FYN3DTJF2;0.8730712;360T;MONE;GBP;N/A;3.0E7;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680053825L1;false;TPAC,FULJ,ILQD
2023-11-15T15:48:30.421Z;ISIN;EZC98Q8FGR98;0.8731;360T;MONE;GBP;N/A;3.0E7;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680053825L2;false;TPAC,FULJ,ILQD
2023-11-15T15:48:07.103Z;ISIN;EZBLQBFKSLL1;1.0895358;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680278622L2;false;TPAC,FULJ,ILQD
2023-11-15T15:48:07.103Z;ISIN;EZY9TVXKCW28;1.08578;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680278622L1;false;TPAC,FULJ,ILQD
2023-11-15T15:48:06.023Z;ISIN;EZS237QLK461;1.0857176;360T;MONE;USD;N/A;1.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680053801L1;false;TPAC,FULJ,ILQD
2023-11-15T15:48:06.023Z;ISIN;EZY9TVXKCW28;1.08576;360T;MONE;USD;N/A;1.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680053801L2;false;TPAC,FULJ,ILQD
2023-11-15T15:47:51.836Z;ISIN;EZ2CCG4Q62Q1;1.0887092;360T;MONE;USD;N/A;302984.06;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680269428;false;FULJ,ILQD
2023-11-15T15:47:32.238Z;ISIN;EZ3V5KNWSSW4;1.0880055;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680277595L2;false;TPAC,FULJ,ILQD
2023-11-15T15:47:32.238Z;ISIN;EZY9TVXKCW28;1.08561;360T;MONE;USD;N/A;455000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680277595L1;false;TPAC,FULJ,ILQD
2023-11-15T15:46:03.205Z;ISIN;EZY9TVXKCW28;1.08529;360T;MONE;USD;N/A;33810.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680277228L1;false;TPAC,FULJ,ILQD
2023-11-15T15:46:03.205Z;ISIN;EZ3PK4N5LSD0;1.0903148;360T;MONE;USD;N/A;33810.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680277228L2;false;TPAC,FULJ,ILQD
2023-11-15T15:45:18.011Z;ISIN;EZN2C284P8V3;0.6021;360T;MONE;USD;N/A;4.7E7;NZD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680279385L2;false;TPAC,FULJ,ILQD
2023-11-15T15:45:18.011Z;ISIN;EZW1STHQCLK1;0.6020987;360T;MONE;USD;N/A;4.7E7;NZD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680279385L1;false;TPAC,FULJ,ILQD
2023-11-15T15:44:38.887Z;ISIN;EZXPD07N0CW4;7.256514;360T;MONE;CNY;N/A;9.0E7;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680277868L1;false;TPAC,FULJ,ILQD
2023-11-15T15:44:38.887Z;ISIN;EZRCX7GM2YS1;7.25648;360T;MONE;CNY;N/A;9.0E7;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680277868L2;false;TPAC,FULJ,ILQD
2023-11-15T15:40:59.511Z;ISIN;EZ2CCG4Q62Q1;1.0883569;360T;MONE;USD;N/A;1.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680275951L2;false;TPAC,FULJ,ILQD
2023-11-15T15:40:59.511Z;ISIN;EZY9TVXKCW28;1.08529;360T;MONE;USD;N/A;1.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680275951L1;false;TPAC,FULJ,ILQD
2023-11-15T15:40:39.034Z;ISIN;EZ2CCG4Q62Q1;1.08818;360T;MONE;USD;N/A;1.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680275908L2;false;TPAC,FULJ,ILQD
2023-11-15T15:40:39.034Z;ISIN;EZY9TVXKCW28;1.08511;360T;MONE;USD;N/A;1.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680275908L1;false;TPAC,FULJ,ILQD
2023-11-15T15:39:43.828Z;ISIN;EZY9TVXKCW28;1.08499;360T;MONE;USD;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680269663L1;false;TPAC,FULJ,ILQD
2023-11-15T15:39:43.828Z;ISIN;EZ9PPRLXXW40;1.0860226;360T;MONE;USD;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680269663L2;false;TPAC,FULJ,ILQD
2023-11-15T15:38:53.698Z;ISIN;EZS237QLK461;1.08507;360T;MONE;USD;N/A;1.6E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680274913L1;false;TPAC,FULJ,ILQD
2023-11-15T15:38:53.698Z;ISIN;EZ3V5KNWSSW4;1.0875121;360T;MONE;USD;N/A;1.6E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680274913L2;false;TPAC,FULJ,ILQD
2023-11-15T15:38:34.406Z;ISIN;EZ4T7G89KHZ2;1.0869988;360T;MONE;USD;N/A;1.6E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680274906L2;false;TPAC,FULJ,ILQD
2023-11-15T15:38:34.406Z;ISIN;EZS237QLK461;1.0851276;360T;MONE;USD;N/A;1.6E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680274906L1;false;TPAC,FULJ,ILQD
2023-11-15T15:38:31.668Z;ISIN;EZ9YFTZ3CMR3;1.0929263;360T;MONE;USD;N/A;100000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680274833;false;FULJ,ILQD
2023-11-15T15:38:12.555Z;ISIN;EZY9TVXKCW28;1.08519;360T;MONE;USD;N/A;2000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680269590L1;false;TPAC,FULJ,ILQD
2023-11-15T15:38:12.555Z;ISIN;EZ8FCMMQ9V48;1.1034957;360T;MONE;USD;N/A;2000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680269590L2;false;TPAC,FULJ,ILQD
2023-11-15T15:37:15.004Z;ISIN;EZ21TKLNRRW7;1.0850359;360T;MONE;USD;N/A;3500000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680269433L1;false;TPAC,FULJ,ILQD
2023-11-15T15:37:15.004Z;ISIN;EZY9TVXKCW28;1.08512;360T;MONE;USD;N/A;3500000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680269433L2;false;TPAC,FULJ,ILQD
2023-11-15T15:36:11.728Z;ISIN;EZ1RKDF3NR51;11.450536;360T;MONE;SEK;N/A;3992457.12;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680266960;false;FULJ,ILQD
2023-11-15T15:36:10.354Z;ISIN;EZH8L9537F87;163.841;360T;MONE;JPY;N/A;1.0E8;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680268787L1;false;TPAC,FULJ,ILQD
2023-11-15T15:36:10.354Z;ISIN;EZYHF1VZCTB7;159.14519;360T;MONE;JPY;N/A;1.0E8;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680268787L2;false;TPAC,FULJ,ILQD
2023-11-15T15:35:59.608Z;ISIN;EZ9XCF0HTKH3;1.1025174;360T;MONE;USD;N/A;9000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680272227L2;false;TPAC,FULJ,ILQD
2023-11-15T15:35:59.608Z;ISIN;EZY9TVXKCW28;1.0849;360T;MONE;USD;N/A;9500000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680272227L1;false;TPAC,FULJ,ILQD
2023-11-15T15:35:15.484Z;ISIN;EZBHKCN6VJG4;0.8849255;360T;MONE;CHF;N/A;1.174E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680271993L1;false;TPAC,FULJ,ILQD
2023-11-15T15:35:15.484Z;ISIN;EZ593QS21G88;0.8817077;360T;MONE;CHF;N/A;1.174E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680271993L2;false;TPAC,FULJ,ILQD
2023-11-15T15:34:59.690Z;ISIN;EZHNWGS65360;7.8604;360T;MONE;CNY;N/A;7.4E7;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680266538L2;false;TPAC,FULJ,ILQD
2023-11-15T15:34:59.690Z;ISIN;EZLRMJ4VDVZ1;7.87199;360T;MONE;CNY;N/A;7.4E7;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680266538L1;false;TPAC,FULJ,ILQD
2023-11-15T15:34:31.683Z;ISIN;EZRCX7GM2YS1;7.25538;360T;MONE;CNY;N/A;3000000.0;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680268576L1;false;TPAC,FULJ,ILQD
2023-11-15T15:34:31.683Z;ISIN;EZZMGYC6M2Y0;7.23831;360T;MONE;CNY;N/A;3000000.0;CNY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680268576L2;false;TPAC,FULJ,ILQD
2023-11-15T15:34:06.871Z;ISIN;EZJZ085RR495;0.8880936;360T;MONE;CHF;N/A;1.5E8;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680275028L1;false;TPAC,FULJ,ILQD
2023-11-15T15:34:06.871Z;ISIN;EZ5RDLY3SNT7;0.888;360T;MONE;CHF;N/A;1.5E8;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680275028L2;false;TPAC,FULJ,ILQD
