Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-20T19:47:45.214Z;ISIN;EZF57WM1YP85;9.99772;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351693745;false;FULJ,ILQD
2019-12-20T19:46:23.865Z;ISIN;EZF57WM1YP85;9.997736;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351693245;false;FULJ,ILQD
2019-12-20T19:44:05.658Z;ISIN;EZF57WM1YP85;9.998305;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351692531;false;FULJ,ILQD
2019-12-20T17:59:58.976Z;ISIN;EZ2QN9FJFLF9;3.473217;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351691715;false;FULJ,ILQD
2019-12-20T17:36:32.795Z;ISIN;EZBCVXJV5F32;0.8496;360T;MONE;GBP;N/A;1.7E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351689007L2;false;TPAC,FULJ,ILQD
2019-12-20T17:36:32.795Z;ISIN;EZ38KWJMMVM5;0.8495728;360T;MONE;GBP;N/A;1.7E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351689007L1;false;TPAC,FULJ,ILQD
2019-12-20T17:33:14.326Z;ISIN;EZ38KWJMMVM5;0.8495828;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351688706L1;false;TPAC,FULJ,ILQD
2019-12-20T17:33:14.326Z;ISIN;EZBCVXJV5F32;0.84961;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351688706L2;false;TPAC,FULJ,ILQD
2019-12-20T17:15:38.204Z;ISIN;EZ7HWCSRQ8G5;1.10755;360T;MONE;USD;N/A;1.3E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351687222L1;false;TPAC,FULJ,ILQD
2019-12-20T17:15:38.204Z;ISIN;EZ7XMHHLJKR8;1.107747;360T;MONE;USD;N/A;1.3E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351687222L2;false;TPAC,FULJ,ILQD
2019-12-20T17:14:25.028Z;ISIN;EZ3GLN3ST8S7;1.303864;360T;MONE;USD;N/A;7000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351687200L2;false;TPAC,FULJ,ILQD
2019-12-20T17:14:25.028Z;ISIN;EZ7ND6G0FRN2;1.30375;360T;MONE;USD;N/A;7000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351687200L1;false;TPAC,FULJ,ILQD
2019-12-20T17:13:06.737Z;ISIN;EZ6HWZR8XMF8;3.842859;360T;MONE;PLN;N/A;1820000.0;PLN;2020-01-17T00:00:00.000Z;360T;1010000281351680644;false;FULJ,ILQD
2019-12-20T17:13:01.294Z;ISIN;EZ3GLN3ST8S7;1.303914;360T;MONE;USD;N/A;2400000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351686913L1;false;TPAC,FULJ,ILQD
2019-12-20T17:13:01.294Z;ISIN;EZ42QLGQHRT7;1.303998;360T;MONE;USD;N/A;2400000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351686913L2;false;TPAC,FULJ,ILQD
2019-12-20T17:09:09.031Z;ISIN;EZ363HR76D69;1.316776;360T;MONE;CAD;N/A;4.2E8;USD;2020-01-17T00:00:00.000Z;360T;1010000281351686274L2;false;TPAC,FULJ,ILQD
2019-12-20T17:09:09.031Z;ISIN;EZ82608MQ9W9;1.31685;360T;MONE;CAD;N/A;4.2E8;USD;2020-01-17T00:00:00.000Z;360T;1010000281351686274L1;false;TPAC,FULJ,ILQD
2019-12-20T17:07:48.322Z;ISIN;EZ6FP4J1M200;0.982438;360T;MONE;CHF;N/A;1.0E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351686217L2;false;TPAC,FULJ,ILQD
2019-12-20T17:07:48.322Z;ISIN;EZ9N63VH8SD6;0.98263;360T;MONE;CHF;N/A;1.0E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351686217L1;false;TPAC,FULJ,ILQD
2019-12-20T17:05:59.193Z;ISIN;EZ1F185P00D8;7.797773;360T;MONE;HKD;N/A;1.9E7;HKD;2020-01-17T00:00:00.000Z;360T;1010000281351685896L2;false;TPAC,FULJ,ILQD
2019-12-20T17:05:59.193Z;ISIN;EZ95NK1K4M20;7.79758;360T;MONE;HKD;N/A;1.9E7;HKD;2020-01-17T00:00:00.000Z;360T;1010000281351685896L1;false;TPAC,FULJ,ILQD
2019-12-20T17:03:24.268Z;ISIN;EZ7QMVWJMY51;0.0691;360T;MONE;CHF;N/A;1.5E7;ZAR;2020-01-17T00:00:00.000Z;360T;1010000281351683082L1;false;TPAC,FULJ,ILQD
2019-12-20T17:03:24.268Z;ISIN;EZ4S43PMBQG5;0.069041;360T;MONE;CHF;N/A;1.5E7;ZAR;2020-01-17T00:00:00.000Z;360T;1010000281351683082L2;false;TPAC,FULJ,ILQD
2019-12-20T16:50:25.576Z;ISIN;EZ7D4SGS2BZ4;1.1101473;360T;MONE;USD;N/A;5000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351684624L2;false;TPAC,FULJ,ILQD
2019-12-20T16:50:25.576Z;ISIN;EZ6N0N2ZF6R6;1.1075918;360T;MONE;USD;N/A;5000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351684624L1;false;TPAC,FULJ,ILQD
2019-12-20T16:49:10.948Z;ISIN;EZBCDDKZ6V30;1.6762764;360T;MONE;NZD;N/A;1000000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351683852L1;false;TPAC,FULJ,ILQD
2019-12-20T16:49:10.948Z;ISIN;EZ89KQBMPG80;1.67638;360T;MONE;NZD;N/A;1000000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351683852L2;false;TPAC,FULJ,ILQD
2019-12-20T16:48:06.679Z;ISIN;EZ220XQ7SJ37;18.8951419;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351683758L1;false;TPAC,FULJ,ILQD
2019-12-20T16:48:06.679Z;ISIN;EZ776HCW7SF2;18.9031713;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351683758L2;false;TPAC,FULJ,ILQD
2019-12-20T16:47:48.115Z;ISIN;EZ220XQ7SJ37;18.8962313;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351683647L1;false;TPAC,FULJ,ILQD
2019-12-20T16:47:48.115Z;ISIN;EZ776HCW7SF2;18.9042612;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351683647L2;false;TPAC,FULJ,ILQD
2019-12-20T16:47:45.719Z;ISIN;EZ1TDFXXCGM8;1.11665;360T;MONE;USD;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351684567L2;false;TPAC,FULJ,ILQD
2019-12-20T16:47:45.719Z;ISIN;EZ7HWCSRQ8G5;1.1076;360T;MONE;USD;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351684567L1;false;TPAC,FULJ,ILQD
2019-12-20T16:47:31.950Z;ISIN;EZ7HWCSRQ8G5;1.10761;360T;MONE;USD;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351684518L1;false;TPAC,FULJ,ILQD
2019-12-20T16:47:31.950Z;ISIN;EZ4M69WPDBM8;1.122944;360T;MONE;USD;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351684518L2;false;TPAC,FULJ,ILQD
2019-12-20T16:34:35.072Z;ISIN;EZ2VZG9CBXF1;0.85063;360T;MONE;GBP;N/A;800000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351680131L2;false;TPAC,FULJ,ILQD
2019-12-20T16:34:35.072Z;ISIN;EZ458DTP1FC8;0.8488891;360T;MONE;GBP;N/A;2285660.57;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351680131L1;false;TPAC,FULJ,ILQD
2019-12-20T16:30:53.795Z;ISIN;EZ7XMHHLJKR8;1.10765;360T;MONE;USD;N/A;3900000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351679323L1;false;TPAC,FULJ,ILQD
2019-12-20T16:30:53.795Z;ISIN;EZVRMNNWLP60;1.112292;360T;MONE;USD;N/A;3900000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351679323L2;false;TPAC,FULJ,ILQD
2019-12-20T16:29:43.057Z;ISIN;EZSGW23999Y0;121.2586;360T;MONE;JPY;N/A;1.7E10;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351682067L1;false;TPAC,FULJ,ILQD
2019-12-20T16:29:43.057Z;ISIN;EZ3SZG98R1Z9;121.259;360T;MONE;JPY;N/A;1.7E10;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351682067L2;false;TPAC,FULJ,ILQD
2019-12-20T16:25:05.134Z;ISIN;EZ89KQBMPG80;1.67673;360T;MONE;NZD;N/A;4700000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351680912L2;false;TPAC,FULJ,ILQD
2019-12-20T16:25:05.134Z;ISIN;EZBCDDKZ6V30;1.676631;360T;MONE;NZD;N/A;4700000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351680912L1;false;TPAC,FULJ,ILQD
2019-12-20T16:24:15.676Z;ISIN;EZ31P4FCQ7Z5;1.60485;360T;MONE;AUD;N/A;2.4E7;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351680831L2;false;TPAC,FULJ,ILQD
2019-12-20T16:24:15.676Z;ISIN;EZ4L1SKR2SP7;1.604806;360T;MONE;AUD;N/A;2.4E7;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351680831L1;false;TPAC,FULJ,ILQD
2019-12-20T16:22:59.200Z;ISIN;EZ4L5V2H32G8;5.93582;360T;MONE;TRY;N/A;7.0E7;TRY;2020-01-17T00:00:00.000Z;360T;1010000281351680728L1;false;TPAC,FULJ,ILQD
2019-12-20T16:22:59.200Z;ISIN;EZ2X4GTQ3NS2;5.937665;360T;MONE;TRY;N/A;7.0E7;TRY;2020-01-17T00:00:00.000Z;360T;1010000281351680728L2;false;TPAC,FULJ,ILQD
2019-12-20T16:22:50.182Z;ISIN;EZ776HCW7SF2;18.9077;360T;MONE;MXN;N/A;8.155E8;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351680367L2;false;TPAC,FULJ,ILQD
2019-12-20T16:22:50.182Z;ISIN;EZ220XQ7SJ37;18.8992;360T;MONE;MXN;N/A;8.155E8;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351680367L1;false;TPAC,FULJ,ILQD
2019-12-20T16:21:34.329Z;ISIN;EZ5HR8SW4HM1;7.00006;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-17T00:00:00.000Z;360T;1010000281351680274L1;false;TPAC,FULJ,ILQD
2019-12-20T16:21:34.329Z;ISIN;EZ34SFGRZGQ1;7.00026;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-17T00:00:00.000Z;360T;1010000281351680274L2;false;TPAC,FULJ,ILQD
2019-12-20T16:21:20.205Z;ISIN;EZ34SFGRZGQ1;7.00026;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-17T00:00:00.000Z;360T;1010000281351679260L2;false;TPAC,FULJ,ILQD
2019-12-20T16:21:20.205Z;ISIN;EZ5HR8SW4HM1;7.00006;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-17T00:00:00.000Z;360T;1010000281351679260L1;false;TPAC,FULJ,ILQD
2019-12-20T16:20:50.146Z;ISIN;EZVY5BT3FDF3;1.3165565;360T;MONE;CAD;N/A;1.95E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351678998L1;false;TPAC,FULJ,ILQD
2019-12-20T16:20:50.146Z;ISIN;EZ82608MQ9W9;1.31651;360T;MONE;CAD;N/A;1.95E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351678998L2;false;TPAC,FULJ,ILQD
2019-12-20T16:19:23.013Z;ISIN;EZ46S7WTHV56;6.5769;360T;MONE;TRY;N/A;3000000.0;TRY;2020-01-17T00:00:00.000Z;360T;1010000281351682887L1;false;TPAC,FULJ,ILQD
2019-12-20T16:19:23.013Z;ISIN;EZVYVTPN6CS3;6.5847698;360T;MONE;TRY;N/A;3000000.0;TRY;2020-01-17T00:00:00.000Z;360T;1010000281351682887L2;false;TPAC,FULJ,ILQD
2019-12-20T16:17:56.073Z;ISIN;EZ8TK8CZ0Y14;0.9825274;360T;MONE;CHF;N/A;1.6E8;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351678653L1;false;TPAC,FULJ,ILQD
2019-12-20T16:17:56.073Z;ISIN;EZSPRJ38ZJF2;0.9823256;360T;MONE;CHF;N/A;1.6E8;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351678653L2;false;TPAC,FULJ,ILQD
2019-12-20T16:17:05.395Z;ISIN;EZ1NR3GN3QT6;1.110821;360T;MONE;USD;N/A;1936000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351682638L2;false;TPAC,FULJ,ILQD
2019-12-20T16:17:05.395Z;ISIN;EZ6N0N2ZF6R6;1.108116;360T;MONE;USD;N/A;1936000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351682638L1;false;TPAC,FULJ,ILQD
2019-12-20T16:15:40.877Z;ISIN;EZVNDQ0SY5T8;10.4354;360T;MONE;SEK;N/A;4500000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351682247L1;false;TPAC,FULJ,ILQD
2019-12-20T16:15:40.877Z;ISIN;EZ54V3RKQS90;10.447027;360T;MONE;SEK;N/A;4500000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351682247L2;false;TPAC,FULJ,ILQD
2019-12-20T16:15:35.354Z;ISIN;EZVNDQ0SY5T8;10.43515;360T;MONE;SEK;N/A;2500000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351682227L1;false;TPAC,FULJ,ILQD
2019-12-20T16:15:35.354Z;ISIN;EZ5MT0QMH5S0;10.4513225;360T;MONE;SEK;N/A;2500000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351682227L2;false;TPAC,FULJ,ILQD
2019-12-20T16:15:25.895Z;ISIN;EZ16TJ6H5G58;10.45619;360T;MONE;SEK;N/A;2500000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351682136L2;false;TPAC,FULJ,ILQD
2019-12-20T16:15:25.895Z;ISIN;EZVNDQ0SY5T8;10.4352;360T;MONE;SEK;N/A;2500000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351682136L1;false;TPAC,FULJ,ILQD
2019-12-20T16:15:19.197Z;ISIN;EZVNDQ0SY5T8;10.4348;360T;MONE;SEK;N/A;2500000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681956L1;false;TPAC,FULJ,ILQD
2019-12-20T16:15:19.197Z;ISIN;EZ7X4ZKS0040;10.461298;360T;MONE;SEK;N/A;2500000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681956L2;false;TPAC,FULJ,ILQD
2019-12-20T16:15:12.651Z;ISIN;EZVNDQ0SY5T8;10.43631;360T;MONE;SEK;N/A;3000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681921L1;false;TPAC,FULJ,ILQD
2019-12-20T16:15:12.651Z;ISIN;EZ72FY48J705;10.467982;360T;MONE;SEK;N/A;3000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681921L2;false;TPAC,FULJ,ILQD
2019-12-20T16:15:06.544Z;ISIN;EZ478NLV8MH2;10.473092;360T;MONE;SEK;N/A;3000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681866L2;false;TPAC,FULJ,ILQD
2019-12-20T16:15:06.544Z;ISIN;EZVNDQ0SY5T8;10.43688;360T;MONE;SEK;N/A;3000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681866L1;false;TPAC,FULJ,ILQD
2019-12-20T16:14:56.473Z;ISIN;EZJTMX48VNQ2;10.479412;360T;MONE;SEK;N/A;3000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681545L2;false;TPAC,FULJ,ILQD
2019-12-20T16:14:56.473Z;ISIN;EZVNDQ0SY5T8;10.43687;360T;MONE;SEK;N/A;3000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681545L1;false;TPAC,FULJ,ILQD
2019-12-20T16:14:52.172Z;ISIN;EZVNDQ0SY5T8;10.4366;360T;MONE;SEK;N/A;4000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681514L1;false;TPAC,FULJ,ILQD
2019-12-20T16:14:52.172Z;ISIN;EZ41D7YVR9Z6;10.485238;360T;MONE;SEK;N/A;4000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681514L2;false;TPAC,FULJ,ILQD
2019-12-20T16:14:39.015Z;ISIN;EZB9Y2QSF161;10.48982;360T;MONE;SEK;N/A;4000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681320L2;false;TPAC,FULJ,ILQD
2019-12-20T16:14:39.015Z;ISIN;EZVNDQ0SY5T8;10.4354;360T;MONE;SEK;N/A;4000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681320L1;false;TPAC,FULJ,ILQD
2019-12-20T16:14:25.972Z;ISIN;EZJ23QPGSMV7;10.490027;360T;MONE;SEK;N/A;3000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681238L2;false;TPAC,FULJ,ILQD
2019-12-20T16:14:25.972Z;ISIN;EZVNDQ0SY5T8;10.4302;360T;MONE;SEK;N/A;3000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351681238L1;false;TPAC,FULJ,ILQD
2019-12-20T16:12:12.546Z;ISIN;EZB7G3F4X2B1;1.3545835;360T;MONE;SGD;N/A;500000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351681015;false;FULJ,ILQD
2019-12-20T16:11:37.073Z;ISIN;EZ20LKHPVTF2;0.980151;360T;MONE;CHF;N/A;500000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351680975;false;FULJ,ILQD
2019-12-20T16:08:12.621Z;ISIN;EZB7G3F4X2B1;1.354556;360T;MONE;SGD;N/A;500000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351680935;false;FULJ,ILQD
2019-12-20T16:06:39.091Z;ISIN;EZSPRJ38ZJF2;0.9819756;360T;MONE;CHF;N/A;5.0E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351675966L2;false;TPAC,FULJ,ILQD
2019-12-20T16:06:39.091Z;ISIN;EZ8TK8CZ0Y14;0.9821773;360T;MONE;CHF;N/A;5.0E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351675966L1;false;TPAC,FULJ,ILQD
2019-12-20T16:06:36.602Z;ISIN;EZ8TK8CZ0Y14;0.9822573;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351675684L1;false;TPAC,FULJ,ILQD
2019-12-20T16:06:36.602Z;ISIN;EZSPRJ38ZJF2;0.9820556;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351675684L2;false;TPAC,FULJ,ILQD
2019-12-20T16:01:03.882Z;ISIN;EZYDWGXNKFN9;20.9781287;360T;MONE;MXN;N/A;3800000.0;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351675354;false;FULJ,ILQD
2019-12-20T15:58:44.147Z;ISIN;EZ38KWJMMVM5;0.8494228;360T;MONE;GBP;N/A;2.7E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351674448L1;false;TPAC,FULJ,ILQD
2019-12-20T15:58:44.147Z;ISIN;EZBCVXJV5F32;0.84945;360T;MONE;GBP;N/A;2.7E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351674448L2;false;TPAC,FULJ,ILQD
2019-12-20T15:58:18.120Z;ISIN;EZ7HWCSRQ8G5;1.10825;360T;MONE;USD;N/A;1.7E8;USD;2020-01-17T00:00:00.000Z;360T;1010000281351674434L2;false;TPAC,FULJ,ILQD
2019-12-20T15:58:18.120Z;ISIN;EZ6N0N2ZF6R6;1.1081836;360T;MONE;USD;N/A;1.7E8;USD;2020-01-17T00:00:00.000Z;360T;1010000281351674434L1;false;TPAC,FULJ,ILQD
2019-12-20T15:57:28.594Z;ISIN;EZ7HWCSRQ8G5;1.10861;360T;MONE;USD;N/A;39021.15;USD;2020-01-17T00:00:00.000Z;360T;1010000281351678186L1;false;TPAC,FULJ,ILQD
2019-12-20T15:57:28.594Z;ISIN;EZ1R88L0TMQ3;1.1343553;360T;MONE;USD;N/A;39021.15;USD;2020-01-17T00:00:00.000Z;360T;1010000281351678186L2;false;TPAC,FULJ,ILQD
2019-12-20T15:57:11.665Z;ISIN;EZ4QVY870L71;109.408;360T;MONE;JPY;N/A;7.0E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351674424L2;false;TPAC,FULJ,ILQD
2019-12-20T15:57:11.665Z;ISIN;EZ7DKV58VF35;109.41399;360T;MONE;JPY;N/A;7.0E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351674424L1;false;TPAC,FULJ,ILQD
2019-12-20T15:56:45.460Z;ISIN;EZ7HWCSRQ8G5;1.10848;360T;MONE;USD;N/A;61225.73;USD;2020-01-17T00:00:00.000Z;360T;1010000281351678137L1;false;TPAC,FULJ,ILQD
2019-12-20T15:56:45.460Z;ISIN;EZ15YG6Z7KV1;1.12181;360T;MONE;USD;N/A;61225.73;USD;2020-01-17T00:00:00.000Z;360T;1010000281351678137L2;false;TPAC,FULJ,ILQD
2019-12-20T15:56:09.856Z;ISIN;EZ2V5Q77SQ54;1.118027;360T;MONE;USD;N/A;155775.98;USD;2020-01-17T00:00:00.000Z;360T;1010000281351678057L2;false;TPAC,FULJ,ILQD
2019-12-20T15:56:09.856Z;ISIN;EZ7HWCSRQ8G5;1.10849;360T;MONE;USD;N/A;155775.98;USD;2020-01-17T00:00:00.000Z;360T;1010000281351678057L1;false;TPAC,FULJ,ILQD
2019-12-20T15:55:38.651Z;ISIN;EZSPRJ38ZJF2;0.982326;360T;MONE;CHF;N/A;5000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351672934L1;false;TPAC,FULJ,ILQD
2019-12-20T15:55:38.651Z;ISIN;EZBXJ4V7HK80;0.980577;360T;MONE;CHF;N/A;5000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351672934L2;false;TPAC,FULJ,ILQD
2019-12-20T15:55:33.002Z;ISIN;EZ169XWX9L31;1.115241;360T;MONE;USD;N/A;348484.43;USD;2020-01-17T00:00:00.000Z;360T;1010000281351678011L2;false;TPAC,FULJ,ILQD
2019-12-20T15:55:33.002Z;ISIN;EZ7HWCSRQ8G5;1.10835;360T;MONE;USD;N/A;348484.43;USD;2020-01-17T00:00:00.000Z;360T;1010000281351678011L1;false;TPAC,FULJ,ILQD
2019-12-20T15:55:03.799Z;ISIN;EZ7HWCSRQ8G5;1.10817;360T;MONE;USD;N/A;156170.95;USD;2020-01-17T00:00:00.000Z;360T;1010000281351677896L1;false;TPAC,FULJ,ILQD
2019-12-20T15:55:03.799Z;ISIN;EZ4F2SX8Y5K3;1.1149892;360T;MONE;USD;N/A;156170.95;USD;2020-01-17T00:00:00.000Z;360T;1010000281351677896L2;false;TPAC,FULJ,ILQD
2019-12-20T15:54:24.694Z;ISIN;EZVRMNNWLP60;1.113196;360T;MONE;USD;N/A;137897.21;USD;2020-01-17T00:00:00.000Z;360T;1010000281351677886L2;false;TPAC,FULJ,ILQD
2019-12-20T15:54:24.694Z;ISIN;EZ7HWCSRQ8G5;1.1083;360T;MONE;USD;N/A;137897.21;USD;2020-01-17T00:00:00.000Z;360T;1010000281351677886L1;false;TPAC,FULJ,ILQD
2019-12-20T15:52:46.256Z;ISIN;EZBWH906TYW2;1.111589;360T;MONE;USD;N/A;223400.51;USD;2020-01-17T00:00:00.000Z;360T;1010000281351677802L2;false;TPAC,FULJ,ILQD
2019-12-20T15:52:46.256Z;ISIN;EZ7HWCSRQ8G5;1.10841;360T;MONE;USD;N/A;223400.51;USD;2020-01-17T00:00:00.000Z;360T;1010000281351677802L1;false;TPAC,FULJ,ILQD
2019-12-20T15:49:22.482Z;ISIN;EZBCVXJV5F32;0.848543;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351676631L2;false;TPAC,FULJ,ILQD
2019-12-20T15:49:22.482Z;ISIN;EZ38KWJMMVM5;0.848515;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351676631L1;false;TPAC,FULJ,ILQD
2019-12-20T15:49:16.101Z;ISIN;EZ7HWCSRQ8G5;1.10823;360T;MONE;USD;N/A;2000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351673431L1;false;TPAC,FULJ,ILQD
2019-12-20T15:49:16.101Z;ISIN;EZ2SK369GSF3;1.12779;360T;MONE;USD;N/A;2000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351673431L2;false;TPAC,FULJ,ILQD
2019-12-20T15:49:07.277Z;ISIN;EZ7HWCSRQ8G5;1.10828;360T;MONE;USD;N/A;2000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351673405L1;false;TPAC,FULJ,ILQD
2019-12-20T15:49:07.277Z;ISIN;EZ6XFT1HWW28;1.130036;360T;MONE;USD;N/A;2000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351673405L2;false;TPAC,FULJ,ILQD
2019-12-20T15:48:40.124Z;ISIN;EZ7HWCSRQ8G5;1.10816;360T;MONE;USD;N/A;6000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351673321L1;false;TPAC,FULJ,ILQD
2019-12-20T15:48:40.124Z;ISIN;EZ8Q5Q156CS2;1.108569;360T;MONE;USD;N/A;6000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351673321L2;false;TPAC,FULJ,ILQD
2019-12-20T15:47:52.100Z;ISIN;EZ4CGP0L39G2;0.851179;360T;MONE;GBP;N/A;3000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351676252;false;FULJ,ILQD
2019-12-20T15:47:43.723Z;ISIN;EZBCVXJV5F32;0.8487;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351673288L2;false;TPAC,FULJ,ILQD
2019-12-20T15:47:43.723Z;ISIN;EZ38KWJMMVM5;0.8486734;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351673288L1;false;TPAC,FULJ,ILQD
2019-12-20T15:47:00.725Z;ISIN;EZBCVXJV5F32;0.84877;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351676130L2;false;TPAC,FULJ,ILQD
2019-12-20T15:47:00.725Z;ISIN;EZ38KWJMMVM5;0.8487423;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351676130L1;false;TPAC,FULJ,ILQD
2019-12-20T15:46:59.141Z;ISIN;EZYDWGXNKFN9;20.975496;360T;MONE;MXN;N/A;200000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351674264;false;FULJ,ILQD
