Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-01T17:01:25.220Z;ISIN;EZR1PMFVHLC9;20.119568;360T;MONE;ZAR;N/A;4650000.0;ZAR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618423804L2;false;TPAC,FULJ,ILQD
2023-05-01T17:01:25.220Z;ISIN;EZ23455B6MC2;20.1158;360T;MONE;ZAR;N/A;4650000.0;ZAR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618423804L1;false;TPAC,FULJ,ILQD
2023-05-01T16:56:57.801Z;ISIN;EZ8BSS4DBRC2;11.31716;360T;MONE;SEK;N/A;1.785E7;SEK;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618423628L2;false;TPAC,FULJ,ILQD
2023-05-01T16:56:57.801Z;ISIN;EZ5DC82N0WD3;11.3169;360T;MONE;SEK;N/A;1.785E7;SEK;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618423628L1;false;TPAC,FULJ,ILQD
2023-05-01T15:30:50.167Z;ISIN;EZFVZ8FMVTX8;150.645;360T;MONE;JPY;N/A;4.5E8;JPY;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618418926L2;false;TPAC,FULJ,ILQD
2023-05-01T15:30:50.167Z;ISIN;EZKTNN3W10Q3;150.70462;360T;MONE;JPY;N/A;4.5E8;JPY;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618418926L1;false;TPAC,FULJ,ILQD
2023-05-01T15:26:47.259Z;ISIN;EZC4BCKTXBP5;1.4671;360T;MONE;SGD;N/A;8000000.0;SGD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618417983L2;false;TPAC,FULJ,ILQD
2023-05-01T15:26:47.259Z;ISIN;EZ9GWNLN1ZJ7;1.467071;360T;MONE;SGD;N/A;8000000.0;SGD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618417983L1;false;TPAC,FULJ,ILQD
2023-05-01T15:25:43.061Z;ISIN;EZJT1F1Y9JR8;1.654704;360T;MONE;AUD;N/A;4500000.0;AUD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618417675L1;false;TPAC,FULJ,ILQD
2023-05-01T15:25:43.061Z;ISIN;EZ3MF226WQJ0;1.65475;360T;MONE;AUD;N/A;4500000.0;AUD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618417675L2;false;TPAC,FULJ,ILQD
2023-05-01T15:20:25.101Z;ISIN;EZMKHM7DC0S2;1.355021;360T;MONE;CAD;N/A;3.7E7;CAD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618417462L1;false;TPAC,FULJ,ILQD
2023-05-01T15:20:25.101Z;ISIN;EZLVH6X38YH3;1.35499;360T;MONE;CAD;N/A;3.7E7;CAD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618417462L2;false;TPAC,FULJ,ILQD
2023-05-01T13:39:51.415Z;ISIN;EZ29CBZPYZQ1;1.10257;360T;MONE;USD;N/A;1.35E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382183L1;false;TPAC,FULJ,ILQD
2023-05-01T13:39:51.415Z;ISIN;EZSCK5KGLK21;1.1026347;360T;MONE;USD;N/A;1.35E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382183L2;false;TPAC,FULJ,ILQD
2023-05-01T13:20:37.686Z;ISIN;EZJLB4HSZHY0;18.295584;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618410442L2;false;TPAC,FULJ,ILQD
2023-05-01T13:20:37.686Z;ISIN;EZKL7L3XSPB9;18.282844;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618410442L1;false;TPAC,FULJ,ILQD
2023-05-01T13:18:54.331Z;ISIN;EZKCM3S2V1V8;1.331557;360T;MONE;SGD;N/A;6000000.0;SGD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618410414L2;false;TPAC,FULJ,ILQD
2023-05-01T13:18:54.331Z;ISIN;EZVPGHXZDNK9;1.331824;360T;MONE;SGD;N/A;6000000.0;SGD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618410414L1;false;TPAC,FULJ,ILQD
2023-05-01T12:48:28.723Z;ISIN;EZ29CBZPYZQ1;1.10266;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382174L1;false;TPAC,FULJ,ILQD
2023-05-01T12:48:28.723Z;ISIN;EZSCK5KGLK21;1.1027253;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382174L2;false;TPAC,FULJ,ILQD
2023-05-01T12:42:12.355Z;ISIN;EZ29CBZPYZQ1;1.10299;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382166L1;false;TPAC,FULJ,ILQD
2023-05-01T12:42:12.355Z;ISIN;EZ23NHHDW591;1.103907;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382166L2;false;TPAC,FULJ,ILQD
2023-05-01T12:39:50.009Z;ISIN;EZSCK5KGLK21;1.1026453;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382154L2;false;TPAC,FULJ,ILQD
2023-05-01T12:39:50.009Z;ISIN;EZ29CBZPYZQ1;1.10258;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382154L1;false;TPAC,FULJ,ILQD
2023-05-01T12:39:36.605Z;ISIN;EZ23NHHDW591;1.103497;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382148L2;false;TPAC,FULJ,ILQD
2023-05-01T12:39:36.605Z;ISIN;EZ29CBZPYZQ1;1.10258;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382148L1;false;TPAC,FULJ,ILQD
2023-05-01T12:34:44.794Z;ISIN;EZ29CBZPYZQ1;1.10162;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382133L1;false;TPAC,FULJ,ILQD
2023-05-01T12:34:44.794Z;ISIN;EZSCK5KGLK21;1.1016853;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382133L2;false;TPAC,FULJ,ILQD
2023-05-01T12:34:36.608Z;ISIN;EZ23NHHDW591;1.102587;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382124L2;false;TPAC,FULJ,ILQD
2023-05-01T12:34:36.608Z;ISIN;EZ29CBZPYZQ1;1.10167;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382124L1;false;TPAC,FULJ,ILQD
2023-05-01T12:32:02.585Z;ISIN;EZ29CBZPYZQ1;1.10144;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382111L1;false;TPAC,FULJ,ILQD
2023-05-01T12:32:02.585Z;ISIN;EZ23NHHDW591;1.102357;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382111L2;false;TPAC,FULJ,ILQD
2023-05-01T12:29:52.974Z;ISIN;EZKL7L3XSPB9;18.350386;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618405805L1;false;TPAC,FULJ,ILQD
2023-05-01T12:29:52.974Z;ISIN;EZJLB4HSZHY0;18.363364;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618405805L2;false;TPAC,FULJ,ILQD
2023-05-01T12:28:19.716Z;ISIN;EZFSLZPFLKF5;4.47099;360T;MONE;RON;N/A;3000000.0;RON;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618405714L1;false;TPAC,FULJ,ILQD
2023-05-01T12:28:19.716Z;ISIN;EZ74GG8H2ZZ5;4.472614;360T;MONE;RON;N/A;3000000.0;RON;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618405714L2;false;TPAC,FULJ,ILQD
2023-05-01T12:28:17.541Z;ISIN;EZ29CBZPYZQ1;1.10183;360T;MONE;USD;N/A;1.4E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382093L1;false;TPAC,FULJ,ILQD
2023-05-01T12:28:17.541Z;ISIN;EZSCK5KGLK21;1.1018947;360T;MONE;USD;N/A;1.4E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382093L2;false;TPAC,FULJ,ILQD
2023-05-01T12:28:17.539Z;ISIN;EZ29CBZPYZQ1;1.10183;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382103L1;false;TPAC,FULJ,ILQD
2023-05-01T12:28:17.539Z;ISIN;EZSCK5KGLK21;1.1018947;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382103L2;false;TPAC,FULJ,ILQD
2023-05-01T12:28:14.790Z;ISIN;EZ29CBZPYZQ1;1.10184;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382076L1;false;TPAC,FULJ,ILQD
2023-05-01T12:28:14.790Z;ISIN;EZSCK5KGLK21;1.1019049;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382076L2;false;TPAC,FULJ,ILQD
2023-05-01T12:28:14.790Z;ISIN;EZSCK5KGLK21;1.1019047;360T;MONE;USD;N/A;2.4E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382087L2;false;TPAC,FULJ,ILQD
2023-05-01T12:28:14.790Z;ISIN;EZ29CBZPYZQ1;1.10184;360T;MONE;USD;N/A;2.4E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382087L1;false;TPAC,FULJ,ILQD
2023-05-01T12:28:03.689Z;ISIN;EZSCK5KGLK21;1.1019453;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382064L2;false;TPAC,FULJ,ILQD
2023-05-01T12:28:03.689Z;ISIN;EZ29CBZPYZQ1;1.10188;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382064L1;false;TPAC,FULJ,ILQD
2023-05-01T12:27:48.088Z;ISIN;EZX9GDPZXBZ1;4.16848;360T;MONE;PLN;N/A;1.5E7;PLN;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618405660L1;false;TPAC,FULJ,ILQD
2023-05-01T12:27:48.088Z;ISIN;EZ934X37LNC9;4.171853;360T;MONE;PLN;N/A;1.5E7;PLN;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618405660L2;false;TPAC,FULJ,ILQD
2023-05-01T12:24:36.471Z;ISIN;EZ23NHHDW591;1.102857;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382053L2;false;TPAC,FULJ,ILQD
2023-05-01T12:24:36.471Z;ISIN;EZ29CBZPYZQ1;1.10194;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382053L1;false;TPAC,FULJ,ILQD
2023-05-01T12:23:34.758Z;ISIN;EZS43WB8BPD9;1.1024261;360T;MONE;USD;N/A;1.25E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382028L2;false;TPAC,FULJ,ILQD
2023-05-01T12:23:34.758Z;ISIN;EZS43WB8BPD9;1.102426;360T;MONE;USD;N/A;1.15E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382040L2;false;TPAC,FULJ,ILQD
2023-05-01T12:23:34.758Z;ISIN;EZ29CBZPYZQ1;1.10194;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382036L1;false;TPAC,FULJ,ILQD
2023-05-01T12:23:34.758Z;ISIN;EZ29CBZPYZQ1;1.10194;360T;MONE;USD;N/A;1.15E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382040L1;false;TPAC,FULJ,ILQD
2023-05-01T12:23:34.758Z;ISIN;EZ29CBZPYZQ1;1.10194;360T;MONE;USD;N/A;1.25E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382028L1;false;TPAC,FULJ,ILQD
2023-05-01T12:23:34.758Z;ISIN;EZS43WB8BPD9;1.1024273;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382036L2;false;TPAC,FULJ,ILQD
2023-05-01T12:22:59.299Z;ISIN;EZSCK5KGLK21;1.1019953;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382011L2;false;TPAC,FULJ,ILQD
2023-05-01T12:22:59.299Z;ISIN;EZ29CBZPYZQ1;1.10193;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618382011L1;false;TPAC,FULJ,ILQD
2023-05-01T11:23:43.581Z;ISIN;EZ3J8JJ30V87;0.61789;360T;MONE;USD;N/A;1.0E7;NZD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618393334L1;false;TPAC,FULJ,ILQD
2023-05-01T11:23:43.581Z;ISIN;EZ5WW7JK8M54;0.61788;360T;MONE;USD;N/A;1.0E7;NZD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618393334L2;false;TPAC,FULJ,ILQD
2023-05-01T10:59:34.934Z;ISIN;EZ481TZ4J5S5;6.7713058;360T;MONE;DKK;N/A;3.3E7;DKK;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618392672L1;false;TPAC,FULJ,ILQD
2023-05-01T10:59:34.934Z;ISIN;EZ6J4SMH7483;6.7708388;360T;MONE;DKK;N/A;3.3E7;DKK;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618392672L2;false;TPAC,FULJ,ILQD
2023-05-01T10:13:03.483Z;ISIN;EZ5WW7JK8M54;0.61801;360T;MONE;USD;N/A;3.0E7;NZD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618390776L2;false;TPAC,FULJ,ILQD
2023-05-01T10:13:03.483Z;ISIN;EZ3J8JJ30V87;0.6180183;360T;MONE;USD;N/A;3.0E7;NZD;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618390776L1;false;TPAC,FULJ,ILQD
2023-05-01T09:11:19.457Z;ISIN;EZ481TZ4J5S5;6.7805988;360T;MONE;DKK;N/A;4.5E7;DKK;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618384908L1;false;TPAC,FULJ,ILQD
2023-05-01T09:11:19.457Z;ISIN;EZ6J4SMH7483;6.7801531;360T;MONE;DKK;N/A;4.5E7;DKK;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618384908L2;false;TPAC,FULJ,ILQD
2023-05-01T09:09:40.549Z;ISIN;EZF8R4FS9XG7;3.6707859;360T;MONE;AED;N/A;2400000.0;AED;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618384814L2;false;TPAC,FULJ,ILQD
2023-05-01T09:09:40.549Z;ISIN;EZ57GPC6PZL0;3.6705353;360T;MONE;AED;N/A;2400000.0;AED;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618384814L1;false;TPAC,FULJ,ILQD
2023-05-01T08:59:38.579Z;ISIN;EZNW74D10058;171.239;360T;MONE;JPY;N/A;9.7654719E8;JPY;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618391464L2;false;TPAC,FULJ,ILQD
2023-05-01T08:59:38.579Z;ISIN;EZ1RK50V1L71;171.37146;360T;MONE;JPY;N/A;9.7654719E8;JPY;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618391464L1;false;TPAC,FULJ,ILQD
2023-05-01T08:54:02.131Z;ISIN;EZ4D2C7YTTX5;34.193;360T;MONE;THB;N/A;2.0E7;THB;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618372240L2;false;TPAC,FULJ,ILQD
2023-05-01T08:54:02.131Z;ISIN;EZ7LCGHLVB58;34.1916;360T;MONE;THB;N/A;2.0E7;THB;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618372240L1;false;TPAC,FULJ,ILQD
2023-05-01T08:31:45.522Z;ISIN;EZ481TZ4J5S5;6.785319;360T;MONE;DKK;N/A;2.5E7;DKK;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618383283L1;false;TPAC,FULJ,ILQD
2023-05-01T08:31:45.522Z;ISIN;EZ6J4SMH7483;6.784776;360T;MONE;DKK;N/A;2.5E7;DKK;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618383283L2;false;TPAC,FULJ,ILQD
2023-05-01T06:56:58.056Z;ISIN;EZF8R4FS9XG7;3.671766;360T;MONE;AED;N/A;3500000.0;AED;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618353385L2;false;TPAC,FULJ,ILQD
2023-05-01T06:56:58.056Z;ISIN;EZ57GPC6PZL0;3.671843;360T;MONE;AED;N/A;3500000.0;AED;2023-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36618353385L1;false;TPAC,FULJ,ILQD
