Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-28T22:42:02.878Z;ISIN;EZ3Q3LJV8B65;1.02888;360T;MONE;CHF;N/A;1.1E7;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507526508L2;false;TPAC,FULJ,ILQD
2022-02-28T22:42:02.878Z;ISIN;EZ3Y8V2L1656;1.02921;360T;MONE;CHF;N/A;1.1E7;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507526508L1;false;TPAC,FULJ,ILQD
2022-02-28T22:39:12.703Z;ISIN;EZ3Y8V2L1656;1.02956;360T;MONE;CHF;N/A;2.4E7;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507526095L1;false;TPAC,FULJ,ILQD
2022-02-28T22:39:12.703Z;ISIN;EZ1HHYMRVJ29;1.029118;360T;MONE;CHF;N/A;2.4E7;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507526095L2;false;TPAC,FULJ,ILQD
2022-02-28T22:36:03.746Z;ISIN;EZ2XL8GD5W18;1.123164;360T;MONE;USD;N/A;6500000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507526005L2;false;TPAC,FULJ,ILQD
2022-02-28T22:36:03.746Z;ISIN;EZVN96VTP284;1.12199;360T;MONE;USD;N/A;6500000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507526005L1;false;TPAC,FULJ,ILQD
2022-02-28T22:35:36.434Z;ISIN;EZ6R1W5TT423;1.123657;360T;MONE;USD;N/A;1.6E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507525952L2;false;TPAC,FULJ,ILQD
2022-02-28T22:35:36.434Z;ISIN;EZ80LMF12432;1.122604;360T;MONE;USD;N/A;1.6E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507525952L1;false;TPAC,FULJ,ILQD
2022-02-28T22:35:05.319Z;ISIN;EZ6R1W5TT423;1.123607;360T;MONE;USD;N/A;3.7E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507525863L2;false;TPAC,FULJ,ILQD
2022-02-28T22:35:05.319Z;ISIN;EZVN96VTP284;1.12192;360T;MONE;USD;N/A;3.7E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507525863L1;false;TPAC,FULJ,ILQD
2022-02-28T22:30:58.602Z;ISIN;EZ1YY0MR8N81;1.5478036;360T;MONE;AUD;N/A;214180.67;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507525687;false;FULJ,ILQD
2022-02-28T22:24:42.127Z;ISIN;EZ3Z7D3TGMZ0;6.31188;360T;MONE;CNY;N/A;5.0E8;CNY;2022-03-28T00:00:00.000Z;360T;1010000281507525328L1;false;TPAC,FULJ,ILQD
2022-02-28T22:24:42.127Z;ISIN;EZMHNQBDG5R7;6.327885;360T;MONE;CNY;N/A;5.0E8;CNY;2022-03-28T00:00:00.000Z;360T;1010000281507525328L2;false;TPAC,FULJ,ILQD
2022-02-28T20:02:11.594Z;ISIN;EZ15CBXP6CR6;1.2690805;360T;MONE;CAD;N/A;600000.0;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507529397L1;false;TPAC,FULJ,ILQD
2022-02-28T20:02:11.594Z;ISIN;EZ6BQG6XHZY7;1.2691;360T;MONE;CAD;N/A;600000.0;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507529397L2;false;TPAC,FULJ,ILQD
2022-02-28T19:10:49.183Z;ISIN;EZVN96VTP284;1.1206069;360T;MONE;USD;N/A;113155.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507522825;false;FULJ,ILQD
2022-02-28T19:02:16.328Z;ISIN;EZ6PD78JY5X3;0.6760048;360T;MONE;USD;N/A;157466.0;NZD;2022-03-28T00:00:00.000Z;360T;1010000281507521384L1;false;TPAC,FULJ,ILQD
2022-02-28T19:02:16.328Z;ISIN;EZ7HJ0ZZ99Y3;0.676;360T;MONE;USD;N/A;157466.0;NZD;2022-03-28T00:00:00.000Z;360T;1010000281507521384L2;false;TPAC,FULJ,ILQD
2022-02-28T19:01:13.385Z;ISIN;EZ51Y1ZQV633;0.725576;360T;MONE;USD;N/A;149250.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507521288;false;FULJ,ILQD
2022-02-28T18:59:19.686Z;ISIN;EZ3H1H8GB7J3;1.072985;360T;MONE;NZD;N/A;3.135075E7;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507521242L1;false;TPAC,FULJ,ILQD
2022-02-28T18:59:19.686Z;ISIN;EZ3YFWMTSJ56;1.073;360T;MONE;NZD;N/A;3.135075E7;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507521242L2;false;TPAC,FULJ,ILQD
2022-02-28T18:51:59.650Z;ISIN;EZ8G7T74N6D6;20.52546;360T;MONE;MXN;N/A;3.0E8;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507514714L1;false;TPAC,FULJ,ILQD
2022-02-28T18:51:59.650Z;ISIN;EZ875MQKTGT9;20.52776;360T;MONE;MXN;N/A;3.0E8;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507514714L2;false;TPAC,FULJ,ILQD
2022-02-28T18:21:20.444Z;ISIN;EZ3Y8V2L1656;1.0295337;360T;MONE;CHF;N/A;438364.4;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507521745;false;FULJ,ILQD
2022-02-28T17:21:59.937Z;ISIN;EZ9YH064YNK4;1.1216172;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507507954L2;false;TPAC,FULJ,ILQD
2022-02-28T17:21:59.937Z;ISIN;EZVN96VTP284;1.1215712;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507507954L1;false;TPAC,FULJ,ILQD
2022-02-28T17:08:14.162Z;ISIN;EZ3TV2PBY581;8.8181;360T;MONE;NOK;N/A;4500000.0;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507512070L2;false;TPAC,FULJ,ILQD
2022-02-28T17:08:14.162Z;ISIN;EZ8PXF82M673;8.8181028;360T;MONE;NOK;N/A;4500000.0;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507512070L1;false;TPAC,FULJ,ILQD
2022-02-28T17:06:01.136Z;ISIN;EZ3D85JYD6W1;115.016;360T;MONE;JPY;N/A;7.725E8;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507511632L2;false;TPAC,FULJ,ILQD
2022-02-28T17:06:01.136Z;ISIN;EZ3LR9TQ4543;115.01578;360T;MONE;JPY;N/A;7.725E8;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507511632L1;false;TPAC,FULJ,ILQD
2022-02-28T17:05:32.973Z;ISIN;EZ7K2PNZCX04;0.9182;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507511325L2;false;TPAC,FULJ,ILQD
2022-02-28T17:05:32.973Z;ISIN;EZ79B90TWKX0;0.9182368;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507511325L1;false;TPAC,FULJ,ILQD
2022-02-28T17:05:20.034Z;ISIN;EZP22ZDRMM25;0.7263956;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507511067L1;false;TPAC,FULJ,ILQD
2022-02-28T17:05:20.034Z;ISIN;EZ4ZF02BT1H9;0.7264;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507511067L2;false;TPAC,FULJ,ILQD
2022-02-28T17:03:39.245Z;ISIN;EZ6K9Z8HMSL6;1.5201;360T;MONE;SGD;N/A;1500000.0;SGD;2022-03-28T00:00:00.000Z;360T;1010000281507510554L2;false;TPAC,FULJ,ILQD
2022-02-28T17:03:39.245Z;ISIN;EZ2YH88BYGX0;1.5200124;360T;MONE;SGD;N/A;1500000.0;SGD;2022-03-28T00:00:00.000Z;360T;1010000281507510554L1;false;TPAC,FULJ,ILQD
2022-02-28T16:57:12.409Z;ISIN;EZ4X3JH3NQK2;1.1264858;360T;MONE;USD;N/A;235000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507498535;false;FULJ,ILQD
2022-02-28T16:56:48.137Z;ISIN;EZ4X3JH3NQK2;1.1265517;360T;MONE;USD;N/A;150000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507498483;false;FULJ,ILQD
2022-02-28T16:55:38.816Z;ISIN;EZ7KT8B45FH0;4.184392;360T;MONE;PLN;N/A;4349700.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507506166L2;false;TPAC,FULJ,ILQD
2022-02-28T16:55:38.816Z;ISIN;EZ9C8QP3KQD2;4.1797;360T;MONE;PLN;N/A;4349700.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507506166L1;false;TPAC,FULJ,ILQD
2022-02-28T16:55:38.150Z;ISIN;EZ4X3JH3NQK2;1.1263305;360T;MONE;USD;N/A;5500000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507498464;false;FULJ,ILQD
2022-02-28T16:55:04.226Z;ISIN;EZBXGB8XHJF6;0.8375824;360T;MONE;GBP;N/A;2380000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507498443;false;FULJ,ILQD
2022-02-28T16:55:04.050Z;ISIN;EZBXGB8XHJF6;0.8376662;360T;MONE;GBP;N/A;130000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507497612;false;FULJ,ILQD
2022-02-28T16:50:12.919Z;ISIN;EZ3QQF4207V7;1.0300345;360T;MONE;CHF;N/A;100000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507500304L2;false;TPAC,FULJ,ILQD
2022-02-28T16:50:12.919Z;ISIN;EZ8S43JL8FB8;1.03025;360T;MONE;CHF;N/A;430000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507500304L1;false;TPAC,FULJ,ILQD
2022-02-28T16:48:06.770Z;ISIN;EZ1R52YDWWX4;8.7747773;360T;MONE;HKD;N/A;6390000.0;HKD;2022-03-28T00:00:00.000Z;360T;1010000281507505254;false;FULJ,ILQD
2022-02-28T16:46:00.173Z;ISIN;EZ8X77P8HHP7;1.1245;360T;MONE;USD;N/A;1300000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507498921L2;false;TPAC,FULJ,ILQD
2022-02-28T16:46:00.173Z;ISIN;EZ59226RXKB3;1.12281;360T;MONE;USD;N/A;2200000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507498921L1;false;TPAC,FULJ,ILQD
2022-02-28T16:42:01.876Z;ISIN;EZ7K2PNZCX04;0.91829;360T;MONE;CHF;N/A;3.61E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507497290L1;false;TPAC,FULJ,ILQD
2022-02-28T16:42:01.876Z;ISIN;EZQC3NQKHYS2;0.9167567;360T;MONE;CHF;N/A;2.2E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507497290L2;false;TPAC,FULJ,ILQD
2022-02-28T16:35:23.405Z;ISIN;EZ7KT8B45FH0;4.178597;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507502768L2;false;TPAC,FULJ,ILQD
2022-02-28T16:35:23.405Z;ISIN;EZ9C8QP3KQD2;4.1739;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507502768L1;false;TPAC,FULJ,ILQD
2022-02-28T16:33:31.103Z;ISIN;EZ66432BNFZ2;129.5094;360T;MONE;JPY;N/A;9.49E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507499026L1;false;TPAC,FULJ,ILQD
2022-02-28T16:33:31.103Z;ISIN;EZ1QPRNCPBB4;129.511;360T;MONE;JPY;N/A;9.49E9;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507499026L2;false;TPAC,FULJ,ILQD
2022-02-28T16:32:09.546Z;ISIN;EZV30LC5D9K9;1.5483;360T;MONE;AUD;N/A;1.3E7;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507498984L2;false;TPAC,FULJ,ILQD
2022-02-28T16:32:09.546Z;ISIN;EZ87TZ5WS0M8;1.5482669;360T;MONE;AUD;N/A;1.3E7;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507498984L1;false;TPAC,FULJ,ILQD
2022-02-28T16:29:39.060Z;ISIN;EZ875MQKTGT9;20.4319125;360T;MONE;MXN;N/A;2.3E8;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507498708L2;false;TPAC,FULJ,ILQD
2022-02-28T16:29:39.060Z;ISIN;EZ8G7T74N6D6;20.4287762;360T;MONE;MXN;N/A;2.3E8;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507498708L1;false;TPAC,FULJ,ILQD
2022-02-28T16:28:11.481Z;ISIN;EZ7K2PNZCX04;0.91856;360T;MONE;CHF;N/A;9600000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507496121L1;false;TPAC,FULJ,ILQD
2022-02-28T16:28:11.481Z;ISIN;EZBVVH7J8V64;0.9149398;360T;MONE;CHF;N/A;9900000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507496121L2;false;TPAC,FULJ,ILQD
2022-02-28T16:26:19.572Z;ISIN;EZ7K2PNZCX04;0.91874;360T;MONE;CHF;N/A;2.52E7;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507495976L1;false;TPAC,FULJ,ILQD
2022-02-28T16:26:19.572Z;ISIN;EZBVVH7J8V64;0.9151349;360T;MONE;CHF;N/A;2.54E7;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507495976L2;false;TPAC,FULJ,ILQD
2022-02-28T16:25:36.314Z;ISIN;EZBHYXQN9WC4;1.1241653;360T;MONE;USD;N/A;3000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507500736L2;false;TPAC,FULJ,ILQD
2022-02-28T16:25:36.314Z;ISIN;EZ59226RXKB3;1.1232;360T;MONE;USD;N/A;3000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507500736L1;false;TPAC,FULJ,ILQD
2022-02-28T16:20:29.750Z;ISIN;EZ9C8QP3KQD2;4.1876;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507499823L1;false;TPAC,FULJ,ILQD
2022-02-28T16:20:29.750Z;ISIN;EZ7KT8B45FH0;4.1923;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507499823L2;false;TPAC,FULJ,ILQD
2022-02-28T16:20:22.292Z;ISIN;EZ6BQG6XHZY7;1.26882;360T;MONE;CAD;N/A;2700000.0;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507496727L2;false;TPAC,FULJ,ILQD
2022-02-28T16:20:22.292Z;ISIN;EZ15CBXP6CR6;1.268825;360T;MONE;CAD;N/A;2700000.0;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507496727L1;false;TPAC,FULJ,ILQD
2022-02-28T16:18:56.401Z;ISIN;EZ59226RXKB3;1.1226;360T;MONE;USD;N/A;800000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507499515L2;false;TPAC,FULJ,ILQD
2022-02-28T16:18:56.401Z;ISIN;EZ8QF6B1S8X7;1.1225606;360T;MONE;USD;N/A;800000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507499515L1;false;TPAC,FULJ,ILQD
2022-02-28T16:18:46.379Z;ISIN;EZ9C8QP3KQD2;4.1859;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507499457L1;false;TPAC,FULJ,ILQD
2022-02-28T16:18:46.379Z;ISIN;EZ7KT8B45FH0;4.1906;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507499457L2;false;TPAC,FULJ,ILQD
2022-02-28T16:18:32.783Z;ISIN;EZ59226RXKB3;1.12269;360T;MONE;USD;N/A;1300000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507499366L1;false;TPAC,FULJ,ILQD
2022-02-28T16:18:32.783Z;ISIN;EZ4LJ8YDLKS7;1.142519;360T;MONE;USD;N/A;1300000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507499366L2;false;TPAC,FULJ,ILQD
2022-02-28T16:17:00.544Z;ISIN;EZV87WH4MRH8;20.4435173;360T;MONE;MXN;N/A;221086.5;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507499044L2;false;TPAC,FULJ,ILQD
2022-02-28T16:17:00.544Z;ISIN;EZ3QZBR3NDH2;20.44025;360T;MONE;MXN;N/A;221086.5;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507499044L1;false;TPAC,FULJ,ILQD
2022-02-28T16:16:13.955Z;ISIN;EZ9C8QP3KQD2;4.1843;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507498777L1;false;TPAC,FULJ,ILQD
2022-02-28T16:16:13.955Z;ISIN;EZ7KT8B45FH0;4.189;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507498777L2;false;TPAC,FULJ,ILQD
2022-02-28T16:15:35.658Z;ISIN;EZ7KT8B45FH0;4.188017;360T;MONE;PLN;N/A;5000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507498347L2;false;TPAC,FULJ,ILQD
2022-02-28T16:15:35.658Z;ISIN;EZ9C8QP3KQD2;4.1833;360T;MONE;PLN;N/A;5000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507498347L1;false;TPAC,FULJ,ILQD
2022-02-28T16:14:27.827Z;ISIN;EZV87WH4MRH8;20.4506885;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507498001L2;false;TPAC,FULJ,ILQD
2022-02-28T16:14:27.827Z;ISIN;EZ3QZBR3NDH2;20.44742;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507498001L1;false;TPAC,FULJ,ILQD
2022-02-28T16:14:12.238Z;ISIN;EZ67QR7R2WT4;25.23209;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507497620L2;false;TPAC,FULJ,ILQD
2022-02-28T16:14:12.238Z;ISIN;EZ68FXKJ6CY2;25.106;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507497620L1;false;TPAC,FULJ,ILQD
2022-02-28T16:12:53.278Z;ISIN;EZ3QZBR3NDH2;20.43539;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507497421L1;false;TPAC,FULJ,ILQD
2022-02-28T16:12:53.278Z;ISIN;EZV87WH4MRH8;20.4386322;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507497421L2;false;TPAC,FULJ,ILQD
2022-02-28T16:12:19.607Z;ISIN;EZ67QR7R2WT4;25.228;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507496934L2;false;TPAC,FULJ,ILQD
2022-02-28T16:12:19.607Z;ISIN;EZ68FXKJ6CY2;25.102;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507496934L1;false;TPAC,FULJ,ILQD
2022-02-28T16:11:56.543Z;ISIN;EZ5S656BRZT4;1.0306304;360T;MONE;CHF;N/A;400000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507496927;false;FULJ,ILQD
2022-02-28T16:11:50.891Z;ISIN;EZ2JDVG5G7R8;1.1228373;360T;MONE;USD;N/A;2000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507496905;false;FULJ,ILQD
2022-02-28T16:05:29.405Z;ISIN;EZX23CQ388Y1;0.9141161;360T;MONE;CHF;N/A;200000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507489363L2;false;TPAC,FULJ,ILQD
2022-02-28T16:05:29.405Z;ISIN;EZ2Z3NP8K3J9;0.9178669;360T;MONE;CHF;N/A;200000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507489363L1;false;TPAC,FULJ,ILQD
2022-02-28T16:03:36.797Z;ISIN;EZBTLL9MW2T7;0.339853;360T;MONE;KWD;N/A;1000000.0;KWD;2022-03-28T00:00:00.000Z;360T;1010000281507495336L1;false;TPAC,FULJ,ILQD
2022-02-28T16:03:36.797Z;ISIN;EZ3BFR94H838;0.3401161;360T;MONE;KWD;N/A;1000000.0;KWD;2022-03-28T00:00:00.000Z;360T;1010000281507495336L2;false;TPAC,FULJ,ILQD
2022-02-28T16:01:50.076Z;ISIN;EZ6LS786HP58;1.5481616;360T;MONE;AUD;N/A;3160000.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507492025;false;FULJ,ILQD
2022-02-28T16:01:03.906Z;ISIN;EZ9YH064YNK4;1.123343;360T;MONE;USD;N/A;151000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507487463L1;false;TPAC,FULJ,ILQD
2022-02-28T16:01:03.906Z;ISIN;EZ6MB4TJLTL4;1.127431;360T;MONE;USD;N/A;151000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507487463L2;false;TPAC,FULJ,ILQD
2022-02-28T15:57:46.914Z;ISIN;EZ5S656BRZT4;1.0295384;360T;MONE;CHF;N/A;1000000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507473224;false;FULJ,ILQD
2022-02-28T15:57:46.577Z;ISIN;EZ2JDVG5G7R8;1.1227143;360T;MONE;USD;N/A;3000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507470212;false;FULJ,ILQD
2022-02-28T15:56:28.995Z;ISIN;EZ15CBXP6CR6;1.2682442;360T;MONE;CAD;N/A;600000.0;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507492495L1;false;TPAC,FULJ,ILQD
2022-02-28T15:56:28.995Z;ISIN;EZ6BQG6XHZY7;1.26825;360T;MONE;CAD;N/A;600000.0;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507492495L2;false;TPAC,FULJ,ILQD
2022-02-28T15:54:06.835Z;ISIN;EZ59226RXKB3;1.12174;360T;MONE;USD;N/A;240000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507484663L1;false;TPAC,FULJ,ILQD
2022-02-28T15:54:06.835Z;ISIN;EZ9XSMJTN6K5;1.1240935;360T;MONE;USD;N/A;240000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507484663L2;false;TPAC,FULJ,ILQD
2022-02-28T15:53:21.578Z;ISIN;EZ1DQVPQRCQ9;1.123113;360T;MONE;USD;N/A;2.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507491887L2;false;TPAC,FULJ,ILQD
2022-02-28T15:53:21.578Z;ISIN;EZ8GPRW06CS8;1.1218672;360T;MONE;USD;N/A;2.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507491887L1;false;TPAC,FULJ,ILQD
2022-02-28T15:52:43.511Z;ISIN;EZWNQKFS6GZ4;0.916147;360T;MONE;CHF;N/A;1675000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507484044;false;FULJ,ILQD
2022-02-28T15:51:36.032Z;ISIN;EZ1ZX1MY97Q8;1.1254751;360T;MONE;USD;N/A;50000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507489034;false;FULJ,ILQD
2022-02-28T15:51:10.481Z;ISIN;EZVK6GXYKLN1;1.12033;360T;MONE;USD;N/A;2.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507487694L1;false;TPAC,FULJ,ILQD
2022-02-28T15:51:10.481Z;ISIN;EZ8QF6B1S8X7;1.120362;360T;MONE;USD;N/A;2.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507487694L2;false;TPAC,FULJ,ILQD
2022-02-28T15:50:18.389Z;ISIN;EZLZKQM3W5P1;1.129037;360T;MONE;USD;N/A;137000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507491190;false;FULJ,ILQD
2022-02-28T15:50:05.227Z;ISIN;EZ2XL8GD5W18;1.1226513;360T;MONE;USD;N/A;3150000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507488761;false;FULJ,ILQD
2022-02-28T15:49:45.153Z;ISIN;EZ30ZPPBS3T6;1.1269158;360T;MONE;USD;N/A;143850.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507490922;false;FULJ,ILQD
2022-02-28T15:49:17.704Z;ISIN;EZSHPK4W59T9;1.1257363;360T;MONE;USD;N/A;137000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507490868;false;FULJ,ILQD
2022-02-28T15:49:17.385Z;ISIN;EZP22ZDRMM25;0.7244013;360T;MONE;USD;N/A;6000000.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507487277L1;false;TPAC,FULJ,ILQD
2022-02-28T15:49:17.385Z;ISIN;EZ4ZF02BT1H9;0.7244;360T;MONE;USD;N/A;6000000.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507487277L2;false;TPAC,FULJ,ILQD
2022-02-28T15:48:53.382Z;ISIN;EZ6MX3JWGBW9;9.4491;360T;MONE;SEK;N/A;2.0E8;SEK;2022-03-28T00:00:00.000Z;360T;1010000281507490725L2;false;TPAC,FULJ,ILQD
2022-02-28T15:48:53.382Z;ISIN;EZBBBQ0WZJP0;9.449347;360T;MONE;SEK;N/A;2.0E8;SEK;2022-03-28T00:00:00.000Z;360T;1010000281507490725L1;false;TPAC,FULJ,ILQD
2022-02-28T15:48:52.551Z;ISIN;EZ2BVYK0Y2X5;1.1251514;360T;MONE;USD;N/A;143850.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507490833;false;FULJ,ILQD
2022-02-28T15:48:26.727Z;ISIN;EZV2Q2SHX8F6;1.1248762;360T;MONE;USD;N/A;155900.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507490547;false;FULJ,ILQD
2022-02-28T15:48:26.599Z;ISIN;EZVK6GXYKLN1;1.12083;360T;MONE;USD;N/A;1.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507485832L1;false;TPAC,FULJ,ILQD
2022-02-28T15:48:26.599Z;ISIN;EZ8QF6B1S8X7;1.120862;360T;MONE;USD;N/A;1.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507485832L2;false;TPAC,FULJ,ILQD
2022-02-28T15:47:59.669Z;ISIN;EZ3Q3LJV8B65;1.0296698;360T;MONE;CHF;N/A;600000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507487996;false;FULJ,ILQD
2022-02-28T15:47:17.184Z;ISIN;EZ59DTT078M2;1.029135;360T;MONE;CHF;N/A;150000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507487606;false;FULJ,ILQD
2022-02-28T15:43:35.651Z;ISIN;EZVXCFH0J4B8;0.8359629;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507489015L2;false;TPAC,FULJ,ILQD
2022-02-28T15:43:35.651Z;ISIN;EZ68YSSL3BB1;0.83551;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507489015L1;false;TPAC,FULJ,ILQD
2022-02-28T15:41:18.362Z;ISIN;EZ10MSFNRG26;0.6766776;360T;MONE;USD;N/A;3.3E7;NZD;2022-03-28T00:00:00.000Z;360T;1010000281507488573L1;false;TPAC,FULJ,ILQD
