Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-28T18:10:51.140Z;ISIN;EZ4VJG5SSF34;1.307451;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328637260L2;false;TPAC,FULJ,ILQD
2019-06-28T18:10:51.140Z;ISIN;EZ59VVKJ9KG9;1.3084;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328637260L1;false;TPAC,FULJ,ILQD
2019-06-28T17:55:32.015Z;ISIN;EZ4VJG5SSF34;1.30799;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328637060L2;false;TPAC,FULJ,ILQD
2019-06-28T17:55:32.015Z;ISIN;EZ59VVKJ9KG9;1.30894;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328637060L1;false;TPAC,FULJ,ILQD
2019-06-28T17:16:21.039Z;ISIN;EZV6T988R4F7;107.8745;360T;MONE;JPY;N/A;500000.0;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328623917L1;false;TPAC,FULJ,ILQD
2019-06-28T17:16:21.039Z;ISIN;EZ9Z28PC89D9;107.857;360T;MONE;JPY;N/A;500000.0;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328623917L2;false;TPAC,FULJ,ILQD
2019-06-28T17:15:51.132Z;ISIN;EZ876Z3LBBS2;8.5352;360T;MONE;NOK;N/A;1200000.0;NOK;2019-07-26T00:00:00.000Z;360T;1010000281328623874L2;false;TPAC,FULJ,ILQD
2019-06-28T17:15:51.132Z;ISIN;EZ6DMFGN7DV1;8.5355;360T;MONE;NOK;N/A;1200000.0;NOK;2019-07-26T00:00:00.000Z;360T;1010000281328623874L1;false;TPAC,FULJ,ILQD
2019-06-28T17:15:10.981Z;ISIN;EZ880PV80ZD1;9.299546;360T;MONE;SEK;N/A;7600000.0;SEK;2019-07-26T00:00:00.000Z;360T;1010000281328622240L1;false;TPAC,FULJ,ILQD
2019-06-28T17:15:10.981Z;ISIN;EZ4JF1J6LFB9;9.2988;360T;MONE;SEK;N/A;7600000.0;SEK;2019-07-26T00:00:00.000Z;360T;1010000281328622240L2;false;TPAC,FULJ,ILQD
2019-06-28T17:14:46.445Z;ISIN;EZVBYKGRLF81;6.5661272;360T;MONE;DKK;N/A;100000.0;DKK;2019-07-26T00:00:00.000Z;360T;1010000281328621745L2;false;TPAC,FULJ,ILQD
2019-06-28T17:14:46.445Z;ISIN;EZ87JN0TSJN3;6.5700467;360T;MONE;DKK;N/A;100000.0;DKK;2019-07-26T00:00:00.000Z;360T;1010000281328621745L1;false;TPAC,FULJ,ILQD
2019-06-28T17:14:15.649Z;ISIN;EZ8S31ZNBV51;0.701209;360T;MONE;USD;N/A;6800000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328621737L1;false;TPAC,FULJ,ILQD
2019-06-28T17:14:15.649Z;ISIN;EZV6DJKKZWK9;0.70123;360T;MONE;USD;N/A;6800000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328621737L2;false;TPAC,FULJ,ILQD
2019-06-28T17:00:55.054Z;ISIN;EZ8H4J8DVWP6;19.1842;360T;MONE;MXN;N/A;5.0E8;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328626555L2;false;TPAC,FULJ,ILQD
2019-06-28T17:00:55.054Z;ISIN;EZV8XKW4N1C3;19.176;360T;MONE;MXN;N/A;5.0E8;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328626555L1;false;TPAC,FULJ,ILQD
2019-06-28T16:48:52.979Z;ISIN;EZ8H4J8DVWP6;19.1925;360T;MONE;MXN;N/A;5.0E8;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328626224L2;false;TPAC,FULJ,ILQD
2019-06-28T16:48:52.979Z;ISIN;EZV8XKW4N1C3;19.184148;360T;MONE;MXN;N/A;5.0E8;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328626224L1;false;TPAC,FULJ,ILQD
2019-06-28T16:42:51.592Z;ISIN;EZ8S8BZX8BV1;107.81882;360T;MONE;JPY;N/A;4.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328634690L2;false;TPAC,FULJ,ILQD
2019-06-28T16:42:51.592Z;ISIN;EZ9Z28PC89D9;107.829;360T;MONE;JPY;N/A;4.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328634690L1;false;TPAC,FULJ,ILQD
2019-06-28T16:22:13.194Z;ISIN;EZ3LSDSWK9N1;8.88394;360T;MONE;HKD;N/A;1.33609E8;HKD;2019-07-26T00:00:00.000Z;360T;1010000281328624244L1;false;TPAC,FULJ,ILQD
2019-06-28T16:22:13.194Z;ISIN;EZB0Z4FFTDB0;8.933143;360T;MONE;HKD;N/A;1.33609E8;HKD;2019-07-26T00:00:00.000Z;360T;1010000281328624244L2;false;TPAC,FULJ,ILQD
2019-06-28T16:21:13.705Z;ISIN;EZVBCM85YSK7;1.13745;360T;MONE;USD;N/A;1.1E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328625071L1;false;TPAC,FULJ,ILQD
2019-06-28T16:21:13.705Z;ISIN;EZ1L0CWFYMP7;1.137547;360T;MONE;USD;N/A;1.1E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328625071L2;false;TPAC,FULJ,ILQD
2019-06-28T16:20:47.552Z;ISIN;EZ9Z28PC89D9;107.834;360T;MONE;JPY;N/A;6.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328630663L1;false;TPAC,FULJ,ILQD
2019-06-28T16:20:47.552Z;ISIN;EZ8S8BZX8BV1;107.82379;360T;MONE;JPY;N/A;6.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328630663L2;false;TPAC,FULJ,ILQD
2019-06-28T16:20:21.184Z;ISIN;EZ9YKPPK1TQ4;1.143989;360T;MONE;USD;N/A;2959000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328624061;false;FULJ,ILQD
2019-06-28T16:20:10.434Z;ISIN;EZ9Z28PC89D9;107.84;360T;MONE;JPY;N/A;6.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328630568L1;false;TPAC,FULJ,ILQD
2019-06-28T16:20:10.434Z;ISIN;EZ8S8BZX8BV1;107.82981;360T;MONE;JPY;N/A;6.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328630568L2;false;TPAC,FULJ,ILQD
2019-06-28T16:19:35.036Z;ISIN;EZ94CG1F92G7;10.571613;360T;MONE;SEK;N/A;9.2E7;SEK;2019-07-26T00:00:00.000Z;360T;1010000281328624451L1;false;TPAC,FULJ,ILQD
2019-06-28T16:19:35.036Z;ISIN;EZNS5M0M6QT2;10.5716;360T;MONE;SEK;N/A;9.2E7;SEK;2019-07-26T00:00:00.000Z;360T;1010000281328624451L2;false;TPAC,FULJ,ILQD
2019-06-28T16:17:58.250Z;ISIN;EZ76WMYHW9P9;122.6407;360T;MONE;JPY;N/A;1.0E9;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328624406L2;false;TPAC,FULJ,ILQD
2019-06-28T16:17:58.250Z;ISIN;EZVXFHNPXJY4;122.641;360T;MONE;JPY;N/A;1.0E9;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328624406L1;false;TPAC,FULJ,ILQD
2019-06-28T15:59:23.636Z;ISIN;EZ1GBZS01HV8;1.137546;360T;MONE;USD;N/A;1629573.06;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328618311L1;false;TPAC,FULJ,ILQD
2019-06-28T15:59:23.636Z;ISIN;EZ5YMWY8ZWY9;1.139868;360T;MONE;USD;N/A;1629573.06;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328618311L2;false;TPAC,FULJ,ILQD
2019-06-28T15:54:36.806Z;ISIN;EZVBCM85YSK7;1.13732;360T;MONE;USD;N/A;3.0E8;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328627076L2;false;TPAC,FULJ,ILQD
2019-06-28T15:54:36.806Z;ISIN;EZ1GBZS01HV8;1.1372208;360T;MONE;USD;N/A;3.0E8;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328627076L1;false;TPAC,FULJ,ILQD
2019-06-28T15:51:51.100Z;ISIN;EZ1N4BS5KF86;0.8953545;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328625985L1;false;TPAC,FULJ,ILQD
2019-06-28T15:51:51.100Z;ISIN;EZ184YSMJDW5;0.902372;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328625985L2;false;TPAC,FULJ,ILQD
2019-06-28T15:51:29.369Z;ISIN;EZ1N4BS5KF86;0.8953732;360T;MONE;GBP;N/A;1700000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328625865L1;false;TPAC,FULJ,ILQD
2019-06-28T15:51:29.369Z;ISIN;EZ4PXVGNVBN0;0.8954;360T;MONE;GBP;N/A;1700000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328625865L2;false;TPAC,FULJ,ILQD
2019-06-28T15:51:20.988Z;ISIN;EZ1GBZS01HV8;1.1371266;360T;MONE;USD;N/A;2036968.31;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328618197;false;FULJ,ILQD
2019-06-28T15:51:04.741Z;ISIN;EZ64Z0XP6G90;122.7206;360T;MONE;JPY;N/A;9.0E7;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328625832L2;false;TPAC,FULJ,ILQD
2019-06-28T15:51:04.741Z;ISIN;EZVXFHNPXJY4;122.656;360T;MONE;JPY;N/A;9.0E7;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328625832L1;false;TPAC,FULJ,ILQD
2019-06-28T15:50:24.764Z;ISIN;EZ7KWJ2BT1X0;4.2467;360T;MONE;PLN;N/A;2000000.0;PLN;2019-07-26T00:00:00.000Z;360T;1010000281328625610L1;false;TPAC,FULJ,ILQD
2019-06-28T15:50:24.764Z;ISIN;EZ8PFG2J5LN1;4.28415;360T;MONE;PLN;N/A;2000000.0;PLN;2019-07-26T00:00:00.000Z;360T;1010000281328625610L2;false;TPAC,FULJ,ILQD
2019-06-28T15:49:26.282Z;ISIN;EZY8L5BMNWP5;16.28872;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328625062L2;false;TPAC,FULJ,ILQD
2019-06-28T15:49:26.282Z;ISIN;EZZD8WVTK5B2;16.095;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328625062L1;false;TPAC,FULJ,ILQD
2019-06-28T15:45:23.718Z;ISIN;EZ66ZG8QVRS2;1.2697354;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328622705L1;false;TPAC,FULJ,ILQD
2019-06-28T15:45:23.718Z;ISIN;EZ4RY2JRHCR3;1.270026;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328622705L2;false;TPAC,FULJ,ILQD
2019-06-28T15:32:42.473Z;ISIN;EZVBCM85YSK7;1.13809;360T;MONE;USD;N/A;140000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328625382L1;false;TPAC,FULJ,ILQD
2019-06-28T15:32:42.473Z;ISIN;EZ2VKB134750;1.145008;360T;MONE;USD;N/A;190000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328625382L2;false;TPAC,FULJ,ILQD
2019-06-28T15:31:29.980Z;ISIN;EZ2511XCTFZ0;0.970387;360T;MONE;CHF;N/A;200000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328625376;false;FULJ,ILQD
2019-06-28T15:30:26.822Z;ISIN;EZ2511XCTFZ0;0.970308;360T;MONE;CHF;N/A;110000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328625330;false;FULJ,ILQD
2019-06-28T15:29:47.421Z;ISIN;EZV6T988R4F7;107.81439;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328623648L1;false;TPAC,FULJ,ILQD
2019-06-28T15:29:47.421Z;ISIN;EZ9Z28PC89D9;107.787;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328623648L2;false;TPAC,FULJ,ILQD
2019-06-28T15:29:03.608Z;ISIN;EZ4RY2JRHCR3;1.270728;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328621152L2;false;TPAC,FULJ,ILQD
2019-06-28T15:29:03.608Z;ISIN;EZ66ZG8QVRS2;1.2704674;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328621152L1;false;TPAC,FULJ,ILQD
2019-06-28T15:24:16.784Z;ISIN;EZV6T988R4F7;107.80957;360T;MONE;JPY;N/A;4.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328623290L1;false;TPAC,FULJ,ILQD
2019-06-28T15:24:16.784Z;ISIN;EZ9Z28PC89D9;107.782;360T;MONE;JPY;N/A;4.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328623290L2;false;TPAC,FULJ,ILQD
2019-06-28T15:15:16.290Z;ISIN;EZVXFHNPXJY4;122.73;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328618290L2;false;TPAC,FULJ,ILQD
2019-06-28T15:15:16.290Z;ISIN;EZ3Z3J94KP86;122.74456;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328618290L1;false;TPAC,FULJ,ILQD
2019-06-28T15:13:23.582Z;ISIN;EZ5KNM8GR4X2;0.9754;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328615352L2;false;TPAC,FULJ,ILQD
2019-06-28T15:13:23.582Z;ISIN;EZ7GG1G7MY70;0.9754935;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328615352L1;false;TPAC,FULJ,ILQD
2019-06-28T15:13:06.886Z;ISIN;EZ4SWZG6TS75;1.6962;360T;MONE;NZD;N/A;4700000.0;NZD;2019-07-26T00:00:00.000Z;360T;1010000281328618140L2;false;TPAC,FULJ,ILQD
2019-06-28T15:13:06.886Z;ISIN;EZ5H8B5R1Y30;1.6961212;360T;MONE;NZD;N/A;4700000.0;NZD;2019-07-26T00:00:00.000Z;360T;1010000281328618140L1;false;TPAC,FULJ,ILQD
2019-06-28T15:12:54.463Z;ISIN;EZV6T988R4F7;107.84019;360T;MONE;JPY;N/A;6500000.0;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328614821L1;false;TPAC,FULJ,ILQD
2019-06-28T15:12:54.463Z;ISIN;EZ9Z28PC89D9;107.809;360T;MONE;JPY;N/A;6500000.0;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328614821L2;false;TPAC,FULJ,ILQD
2019-06-28T15:12:47.963Z;ISIN;EZBB58QT1L49;7.81049;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-26T00:00:00.000Z;360T;1010000281328614813L2;false;TPAC,FULJ,ILQD
2019-06-28T15:12:47.963Z;ISIN;EZ2P38KWF997;7.811725;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-26T00:00:00.000Z;360T;1010000281328614813L1;false;TPAC,FULJ,ILQD
2019-06-28T15:12:31.571Z;ISIN;EZ7F136XP8C3;19.20976;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328614781L2;false;TPAC,FULJ,ILQD
2019-06-28T15:12:31.571Z;ISIN;EZ8H4J8DVWP6;19.2065609;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328614781L1;false;TPAC,FULJ,ILQD
2019-06-28T15:12:06.430Z;ISIN;EZBLVN0TRF89;14.117015;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328614748L1;false;TPAC,FULJ,ILQD
2019-06-28T15:12:06.430Z;ISIN;EZ7WTPW3YBV7;14.1187;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328614748L2;false;TPAC,FULJ,ILQD
2019-06-28T15:11:49.375Z;ISIN;EZ3Z3J94KP86;122.7242;360T;MONE;JPY;N/A;500000.0;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328618096L1;false;TPAC,FULJ,ILQD
2019-06-28T15:11:49.375Z;ISIN;EZVXFHNPXJY4;122.711;360T;MONE;JPY;N/A;500000.0;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328618096L2;false;TPAC,FULJ,ILQD
2019-06-28T15:11:40.144Z;ISIN;EZB21S0K6RG3;1.1395494;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328614680L1;false;TPAC,FULJ,ILQD
2019-06-28T15:11:40.144Z;ISIN;EZ29M55SJPV7;1.139931;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328614680L2;false;TPAC,FULJ,ILQD
2019-06-28T15:11:04.954Z;ISIN;EZV8XKW4N1C3;19.20708;360T;MONE;MXN;N/A;1.54E8;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328618073L1;false;TPAC,FULJ,ILQD
2019-06-28T15:11:04.954Z;ISIN;EZ8H4J8DVWP6;19.2148925;360T;MONE;MXN;N/A;1.54E8;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328618073L2;false;TPAC,FULJ,ILQD
2019-06-28T15:10:56.440Z;ISIN;EZ8HYH6KK384;1.62402;360T;MONE;AUD;N/A;1.8E7;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328618066L2;false;TPAC,FULJ,ILQD
2019-06-28T15:10:56.440Z;ISIN;EZ75017TZSR6;1.6239456;360T;MONE;AUD;N/A;1.8E7;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328618066L1;false;TPAC,FULJ,ILQD
2019-06-28T15:09:48.012Z;ISIN;EZ59VVKJ9KG9;1.30745;360T;MONE;CAD;N/A;8700000.0;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328617745L2;false;TPAC,FULJ,ILQD
2019-06-28T15:09:48.012Z;ISIN;EZNZXY7QYX74;1.30763;360T;MONE;CAD;N/A;8700000.0;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328617745L1;false;TPAC,FULJ,ILQD
2019-06-28T15:08:38.539Z;ISIN;EZV6DJKKZWK9;0.70161;360T;MONE;USD;N/A;1700000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328621728L1;false;TPAC,FULJ,ILQD
2019-06-28T15:08:38.539Z;ISIN;EZVDG6F1W9N2;0.703243;360T;MONE;USD;N/A;1700000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328621728L2;false;TPAC,FULJ,ILQD
2019-06-28T15:08:35.004Z;ISIN;EZ8QX8635JF5;0.702603;360T;MONE;USD;N/A;1700000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328621715L2;false;TPAC,FULJ,ILQD
2019-06-28T15:08:35.004Z;ISIN;EZV6DJKKZWK9;0.70159;360T;MONE;USD;N/A;1700000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328621715L1;false;TPAC,FULJ,ILQD
2019-06-28T15:08:16.759Z;ISIN;EZ3N0K2SZ2B3;0.7018979;360T;MONE;USD;N/A;1100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328621695L2;false;TPAC,FULJ,ILQD
2019-06-28T15:08:16.759Z;ISIN;EZV6DJKKZWK9;0.70157;360T;MONE;USD;N/A;1100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328621695L1;false;TPAC,FULJ,ILQD
2019-06-28T14:59:15.733Z;ISIN;EZ87JN0TSJN3;6.555554;360T;MONE;DKK;N/A;6.0E8;DKK;2019-07-26T00:00:00.000Z;360T;1010000281328611412L1;false;TPAC,FULJ,ILQD
2019-06-28T14:59:15.733Z;ISIN;EZ7R2SNR3FT0;6.555;360T;MONE;DKK;N/A;6.0E8;DKK;2019-07-26T00:00:00.000Z;360T;1010000281328611412L2;false;TPAC,FULJ,ILQD
2019-06-28T14:56:20.554Z;ISIN;EZ2961V9BSK6;105.6184;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328618897L2;false;TPAC,FULJ,ILQD
2019-06-28T14:56:20.554Z;ISIN;EZ9Z28PC89D9;107.668;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328618897L1;false;TPAC,FULJ,ILQD
2019-06-28T14:55:37.036Z;ISIN;EZ2WQ0F5ZNL3;106.1834;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328618721L2;false;TPAC,FULJ,ILQD
2019-06-28T14:55:37.036Z;ISIN;EZ6SFZV7GD00;107.6191;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328618721L1;false;TPAC,FULJ,ILQD
2019-06-28T14:54:59.307Z;ISIN;EZVBCM85YSK7;1.13808;360T;MONE;USD;N/A;5.0E8;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328618811L2;false;TPAC,FULJ,ILQD
2019-06-28T14:54:59.307Z;ISIN;EZ1GBZS01HV8;1.1379811;360T;MONE;USD;N/A;5.0E8;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328618811L1;false;TPAC,FULJ,ILQD
2019-06-28T14:54:34.170Z;ISIN;EZ9Z28PC89D9;107.675;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328617974L1;false;TPAC,FULJ,ILQD
2019-06-28T14:54:34.170Z;ISIN;EZ9PJ1YTK200;105.0576;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328617974L2;false;TPAC,FULJ,ILQD
2019-06-28T14:54:29.817Z;ISIN;EZ1MG6GHDKQ5;1.142215;360T;MONE;USD;N/A;495000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328617937;false;FULJ,ILQD
2019-06-28T14:54:08.960Z;ISIN;EZ9Z28PC89D9;107.691;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328617840L1;false;TPAC,FULJ,ILQD
2019-06-28T14:54:08.960Z;ISIN;EZ9PJ1YTK200;105.0734;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328617840L2;false;TPAC,FULJ,ILQD
2019-06-28T14:53:23.991Z;ISIN;EZ5SN7BVMGB7;1.141809;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328617466L2;false;TPAC,FULJ,ILQD
2019-06-28T14:53:23.991Z;ISIN;EZVBCM85YSK7;1.1389;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328617466L1;false;TPAC,FULJ,ILQD
2019-06-28T14:45:58.102Z;ISIN;EZ8S31ZNBV51;0.7014249;360T;MONE;USD;N/A;3.5E7;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328612778L1;false;TPAC,FULJ,ILQD
2019-06-28T14:45:58.102Z;ISIN;EZV6DJKKZWK9;0.70145;360T;MONE;USD;N/A;3.5E7;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328612778L2;false;TPAC,FULJ,ILQD
2019-06-28T14:45:28.187Z;ISIN;EZ1GBZS01HV8;1.138503;360T;MONE;USD;N/A;2800000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328615520L1;false;TPAC,FULJ,ILQD
2019-06-28T14:45:28.187Z;ISIN;EZ8X6VWVGJC1;1.143893;360T;MONE;USD;N/A;2800000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328615520L2;false;TPAC,FULJ,ILQD
2019-06-28T14:44:27.919Z;ISIN;EZ7GG1G7MY70;0.976328;360T;MONE;CHF;N/A;3500000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328616817L1;false;TPAC,FULJ,ILQD
2019-06-28T14:44:27.919Z;ISIN;EZ5KNM8GR4X2;0.9762;360T;MONE;CHF;N/A;3500000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328616817L2;false;TPAC,FULJ,ILQD
2019-06-28T14:39:58.200Z;ISIN;EZ9TH8PPF2W3;1.2723686;360T;MONE;USD;N/A;3.0E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328609235L2;false;TPAC,FULJ,ILQD
2019-06-28T14:39:58.200Z;ISIN;EZ4RY2JRHCR3;1.2722286;360T;MONE;USD;N/A;3.0E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328609235L1;false;TPAC,FULJ,ILQD
2019-06-28T14:39:27.830Z;ISIN;EZVBCM85YSK7;1.13865;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328609024L2;false;TPAC,FULJ,ILQD
2019-06-28T14:39:27.830Z;ISIN;EZ1GBZS01HV8;1.1385505;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328609024L1;false;TPAC,FULJ,ILQD
2019-06-28T14:37:46.627Z;ISIN;EZ4KQ407Q4R2;1.3534;360T;MONE;SGD;N/A;2.3E7;SGD;2019-07-26T00:00:00.000Z;360T;1010000281328606758L2;false;TPAC,FULJ,ILQD
2019-06-28T14:37:46.627Z;ISIN;EZ3P4WV3QZ92;1.35343;360T;MONE;SGD;N/A;2.3E7;SGD;2019-07-26T00:00:00.000Z;360T;1010000281328606758L1;false;TPAC,FULJ,ILQD
2019-06-28T14:37:34.632Z;ISIN;EZVTJQB6XGV8;3.5622749;360T;MONE;ILS;N/A;6.1E7;ILS;2019-07-26T00:00:00.000Z;360T;1010000281328606273L1;false;TPAC,FULJ,ILQD
2019-06-28T14:37:34.632Z;ISIN;EZCYQPMRW185;3.5621;360T;MONE;ILS;N/A;6.1E7;ILS;2019-07-26T00:00:00.000Z;360T;1010000281328606273L2;false;TPAC,FULJ,ILQD
2019-06-28T14:37:09.689Z;ISIN;EZ35LVS30PC4;0.6719573;360T;MONE;USD;N/A;9000000.0;NZD;2019-07-26T00:00:00.000Z;360T;1010000281328606186L1;false;TPAC,FULJ,ILQD
2019-06-28T14:37:09.689Z;ISIN;EZ7S5LD7QZG6;0.67198;360T;MONE;USD;N/A;9000000.0;NZD;2019-07-26T00:00:00.000Z;360T;1010000281328606186L2;false;TPAC,FULJ,ILQD
2019-06-28T14:36:52.085Z;ISIN;EZ8S31ZNBV51;0.7013547;360T;MONE;USD;N/A;3000000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328606178L1;false;TPAC,FULJ,ILQD
2019-06-28T14:36:52.085Z;ISIN;EZV6DJKKZWK9;0.70138;360T;MONE;USD;N/A;3000000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328606178L2;false;TPAC,FULJ,ILQD
2019-06-28T14:36:29.543Z;ISIN;EZ87JN0TSJN3;6.5570135;360T;MONE;DKK;N/A;1000000.0;DKK;2019-07-26T00:00:00.000Z;360T;1010000281328614026L1;false;TPAC,FULJ,ILQD
