Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-02T23:33:47.464Z;ISIN;EZGH2P2B1XF1;1.5637356;360T;MONE;AUD;N/A;8000000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508036571;false;FULJ,ILQD
2022-03-02T23:10:18.775Z;ISIN;EZ7H1K9HGDL7;1.5781195;360T;MONE;AUD;N/A;51298.08;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508036055;false;FULJ,ILQD
2022-03-02T23:09:06.536Z;ISIN;EZHNY75FSYB9;1.524613;360T;MONE;AUD;N/A;50000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508035887;false;FULJ,ILQD
2022-03-02T23:07:34.182Z;ISIN;EZ7H1K9HGDL7;1.5782021;360T;MONE;AUD;N/A;51298.08;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508035198;false;FULJ,ILQD
2022-03-02T23:06:28.183Z;ISIN;EZHNY75FSYB9;1.5245219;360T;MONE;AUD;N/A;50000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508034995;false;FULJ,ILQD
2022-03-02T20:49:36.315Z;ISIN;EZ17H7KQ9SQ1;0.8302561;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281508040603;false;FULJ,ILQD
2022-03-02T18:23:04.615Z;ISIN;EZ8GPRW06CS8;1.111364;360T;MONE;USD;N/A;135973.2;USD;2022-03-30T00:00:00.000Z;360T;1010000281508026567;false;FULJ,ILQD
2022-03-02T18:01:15.682Z;ISIN;EZ5NSRQRJH43;1.1104865;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281508026430L2;false;TPAC,FULJ,ILQD
2022-03-02T18:01:15.682Z;ISIN;EZ9YH064YNK4;1.11022;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281508026430L1;false;TPAC,FULJ,ILQD
2022-03-02T17:58:48.097Z;ISIN;EZJPL8W6X713;6.364807;360T;MONE;CNY;N/A;5.8E7;CNY;2022-03-30T00:00:00.000Z;360T;1010000281508024176L2;false;TPAC,FULJ,ILQD
2022-03-02T17:58:48.097Z;ISIN;EZB8P9RCY3V5;6.3218;360T;MONE;CNY;N/A;5.8E7;CNY;2022-03-30T00:00:00.000Z;360T;1010000281508024176L1;false;TPAC,FULJ,ILQD
2022-03-02T17:34:34.154Z;ISIN;EZ72BRB2QFQ3;0.72785;360T;MONE;USD;N/A;740000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508025626L2;false;TPAC,FULJ,ILQD
2022-03-02T17:34:34.154Z;ISIN;EZ51Y1ZQV633;0.7278465;360T;MONE;USD;N/A;740000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508025626L1;false;TPAC,FULJ,ILQD
2022-03-02T17:32:39.357Z;ISIN;EZ36CWGJM645;8.8888765;360T;MONE;NOK;N/A;1100000.0;NOK;2022-03-30T00:00:00.000Z;360T;1010000281508024594L1;false;TPAC,FULJ,ILQD
2022-03-02T17:32:39.357Z;ISIN;EZ5WFFMZYC66;8.889;360T;MONE;NOK;N/A;1100000.0;NOK;2022-03-30T00:00:00.000Z;360T;1010000281508024594L2;false;TPAC,FULJ,ILQD
2022-03-02T17:32:19.973Z;ISIN;EZ51Y1ZQV633;0.7276004;360T;MONE;USD;N/A;2000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508024488L1;false;TPAC,FULJ,ILQD
2022-03-02T17:32:19.973Z;ISIN;EZ72BRB2QFQ3;0.7276;360T;MONE;USD;N/A;2000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508024488L2;false;TPAC,FULJ,ILQD
2022-03-02T17:32:00.382Z;ISIN;EZQG4CSRMSL7;14.096137;360T;MONE;TRY;N/A;2.775E7;TRY;2022-03-30T00:00:00.000Z;360T;1010000281508022450;false;FULJ,ILQD
2022-03-02T17:30:20.833Z;ISIN;EZVQHJFVQW53;0.831583;360T;MONE;GBP;N/A;300000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281508022415L2;false;TPAC,FULJ,ILQD
2022-03-02T17:30:20.833Z;ISIN;EZ4VLCV6RKQ3;0.82993;360T;MONE;GBP;N/A;300000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281508022415L1;false;TPAC,FULJ,ILQD
2022-03-02T17:30:18.343Z;ISIN;EZQJDWNSY6D0;0.6767122;360T;MONE;USD;N/A;780000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508022190L1;false;TPAC,FULJ,ILQD
2022-03-02T17:30:18.137Z;ISIN;EZPPVMSC45V6;1.5250973;360T;MONE;AUD;N/A;250000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508022147L2;false;TPAC,FULJ,ILQD
2022-03-02T17:30:18.137Z;ISIN;EZHNY75FSYB9;1.52345;360T;MONE;AUD;N/A;250000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508022147L1;false;TPAC,FULJ,ILQD
2022-03-02T17:30:18.071Z;ISIN;EZ1ZV2F775R3;1.4041;360T;MONE;CAD;N/A;150000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281508022134L1;false;TPAC,FULJ,ILQD
2022-03-02T17:30:18.071Z;ISIN;EZ7W94PLRHG0;1.4052029;360T;MONE;CAD;N/A;150000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281508022134L2;false;TPAC,FULJ,ILQD
2022-03-02T17:30:17.940Z;ISIN;EZ6DL1J0GLM3;128.21334;360T;MONE;JPY;N/A;2.0E7;JPY;2022-03-30T00:00:00.000Z;360T;1010000281508022084L2;false;TPAC,FULJ,ILQD
2022-03-02T17:30:17.940Z;ISIN;EZV4ZLFZZHG0;128.161;360T;MONE;JPY;N/A;2.0E7;JPY;2022-03-30T00:00:00.000Z;360T;1010000281508022084L1;false;TPAC,FULJ,ILQD
2022-03-02T17:28:56.254Z;ISIN;EZ9YH064YNK4;1.10852;360T;MONE;USD;N/A;130000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508022071L1;false;TPAC,FULJ,ILQD
2022-03-02T17:28:56.254Z;ISIN;EZV2Q2SHX8F6;1.1118438;360T;MONE;USD;N/A;130000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508022071L2;false;TPAC,FULJ,ILQD
2022-03-02T17:22:46.943Z;ISIN;EZ9YH064YNK4;1.10844;360T;MONE;USD;N/A;500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508023471L1;false;TPAC,FULJ,ILQD
2022-03-02T17:22:46.943Z;ISIN;EZ68BSYY59G2;1.110668;360T;MONE;USD;N/A;500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508023471L2;false;TPAC,FULJ,ILQD
2022-03-02T17:21:55.940Z;ISIN;EZB2M0QZN1J0;0.9225595;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281508022312L1;false;TPAC,FULJ,ILQD
2022-03-02T17:21:55.940Z;ISIN;EZ2Z3NP8K3J9;0.92254;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281508022312L2;false;TPAC,FULJ,ILQD
2022-03-02T17:21:05.032Z;ISIN;EZGBMWVQXMN4;1.1095297;360T;MONE;USD;N/A;500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508023382L2;false;TPAC,FULJ,ILQD
2022-03-02T17:21:05.032Z;ISIN;EZ9YH064YNK4;1.10827;360T;MONE;USD;N/A;500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508023382L1;false;TPAC,FULJ,ILQD
2022-03-02T17:20:18.541Z;ISIN;EZV87WH4MRH8;20.65365;360T;MONE;MXN;N/A;1.0E8;MXN;2022-03-30T00:00:00.000Z;360T;1010000281508023350L2;false;TPAC,FULJ,ILQD
2022-03-02T17:20:18.541Z;ISIN;EZ3QZBR3NDH2;20.65019;360T;MONE;MXN;N/A;1.0E8;MXN;2022-03-30T00:00:00.000Z;360T;1010000281508023350L1;false;TPAC,FULJ,ILQD
2022-03-02T17:19:07.569Z;ISIN;EZ2Z3NP8K3J9;0.92213;360T;MONE;CHF;N/A;3.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281508017763L2;false;TPAC,FULJ,ILQD
2022-03-02T17:19:07.569Z;ISIN;EZB2M0QZN1J0;0.9221495;360T;MONE;CHF;N/A;3.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281508017763L1;false;TPAC,FULJ,ILQD
2022-03-02T17:15:10.652Z;ISIN;EZVQHJFVQW53;0.832115;360T;MONE;GBP;N/A;210000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281508021653L2;false;TPAC,FULJ,ILQD
2022-03-02T17:15:10.652Z;ISIN;EZ4VLCV6RKQ3;0.83049;360T;MONE;GBP;N/A;60000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281508021653L1;false;TPAC,FULJ,ILQD
2022-03-02T17:15:10.593Z;ISIN;EZFWCF95B0Y9;7.439114;360T;MONE;DKK;N/A;2940000.0;DKK;2022-03-30T00:00:00.000Z;360T;1010000281508021640L2;false;TPAC,FULJ,ILQD
2022-03-02T17:15:10.593Z;ISIN;EZ27DL0GJCK1;7.43888;360T;MONE;DKK;N/A;1290000.0;DKK;2022-03-30T00:00:00.000Z;360T;1010000281508021640L1;false;TPAC,FULJ,ILQD
2022-03-02T17:15:10.352Z;ISIN;EZHNY75FSYB9;1.52353;360T;MONE;AUD;N/A;140000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508021630L1;false;TPAC,FULJ,ILQD
2022-03-02T17:15:10.352Z;ISIN;EZPPVMSC45V6;1.525175;360T;MONE;AUD;N/A;260000.0;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508021630L2;false;TPAC,FULJ,ILQD
2022-03-02T17:15:10.171Z;ISIN;EZ35TDKMG151;1.1113993;360T;MONE;USD;N/A;150000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508021388L2;false;TPAC,FULJ,ILQD
2022-03-02T17:15:10.171Z;ISIN;EZ9YH064YNK4;1.10938;360T;MONE;USD;N/A;150000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508021388L1;false;TPAC,FULJ,ILQD
2022-03-02T17:07:29.705Z;ISIN;EZ9YH064YNK4;1.10898;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281508021762L1;false;TPAC,FULJ,ILQD
2022-03-02T17:07:29.705Z;ISIN;EZ5NSRQRJH43;1.1092526;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281508021762L2;false;TPAC,FULJ,ILQD
2022-03-02T17:06:27.246Z;ISIN;EZVN96VTP284;1.1094122;360T;MONE;USD;N/A;5.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281508021430L1;false;TPAC,FULJ,ILQD
2022-03-02T17:06:27.246Z;ISIN;EZ2719SM21F9;1.1095534;360T;MONE;USD;N/A;5.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281508021430L2;false;TPAC,FULJ,ILQD
2022-03-02T16:56:37.050Z;ISIN;EZ8X77P8HHP7;1.1119115;360T;MONE;USD;N/A;690000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508018314;false;FULJ,ILQD
2022-03-02T16:55:50.417Z;ISIN;EZ8X77P8HHP7;1.1122588;360T;MONE;USD;N/A;525000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508017632;false;FULJ,ILQD
2022-03-02T16:54:13.758Z;ISIN;EZ68BSYY59G2;1.1131075;360T;MONE;USD;N/A;100000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508017152;false;FULJ,ILQD
2022-03-02T16:53:15.955Z;ISIN;EZ8X77P8HHP7;1.1125496;360T;MONE;USD;N/A;1500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508016707;false;FULJ,ILQD
2022-03-02T16:50:35.746Z;ISIN;EZ2RWDBCMJS5;1.50665;360T;MONE;SGD;N/A;9000000.0;SGD;2022-03-30T00:00:00.000Z;360T;1010000281508017186L2;false;TPAC,FULJ,ILQD
2022-03-02T16:50:35.746Z;ISIN;EZB5BVG99F48;1.506608;360T;MONE;SGD;N/A;9000000.0;SGD;2022-03-30T00:00:00.000Z;360T;1010000281508017186L1;false;TPAC,FULJ,ILQD
2022-03-02T16:44:38.110Z;ISIN;EZ58779TG529;0.727715;360T;MONE;USD;N/A;350000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508016038L2;false;TPAC,FULJ,ILQD
2022-03-02T16:44:38.110Z;ISIN;EZ58779TG529;0.727715;360T;MONE;USD;N/A;2100000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508016038L1;false;TPAC,FULJ,ILQD
2022-03-02T16:43:38.433Z;ISIN;EZ9YH064YNK4;1.11052;360T;MONE;USD;N/A;400000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508016008L1;false;TPAC,FULJ,ILQD
2022-03-02T16:43:38.433Z;ISIN;EZ2JDVG5G7R8;1.1108145;360T;MONE;USD;N/A;800000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508016008L2;false;TPAC,FULJ,ILQD
2022-03-02T16:42:53.107Z;ISIN;EZVN96VTP284;1.1105967;360T;MONE;USD;N/A;600000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508009521;false;FULJ,ILQD
2022-03-02T16:42:06.891Z;ISIN;EZ58779TG529;0.7277619;360T;MONE;USD;N/A;1.2E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281508015955L2;false;TPAC,FULJ,ILQD
2022-03-02T16:42:06.891Z;ISIN;EZ58779TG529;0.7277619;360T;MONE;USD;N/A;350000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508015955L1;false;TPAC,FULJ,ILQD
2022-03-02T16:42:06.891Z;ISIN;EZ58779TG529;0.7277619;360T;MONE;USD;N/A;7000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508015955L3;false;TPAC,FULJ,ILQD
2022-03-02T16:42:06.444Z;ISIN;EZ58779TG529;0.727757;360T;MONE;USD;N/A;350000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508015943L1;false;TPAC,FULJ,ILQD
2022-03-02T16:40:15.287Z;ISIN;EZV4ZLFZZHG0;128.418;360T;MONE;JPY;N/A;3.5E9;JPY;2022-03-30T00:00:00.000Z;360T;1010000281508014443L2;false;TPAC,FULJ,ILQD
2022-03-02T16:40:15.287Z;ISIN;EZ45TSQ5RJT6;128.4167;360T;MONE;JPY;N/A;3.5E9;JPY;2022-03-30T00:00:00.000Z;360T;1010000281508014443L1;false;TPAC,FULJ,ILQD
2022-03-02T16:38:08.588Z;ISIN;EZBVBKZ08GF7;15.3484;360T;MONE;ZAR;N/A;1.546377E8;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281508011361L1;false;TPAC,FULJ,ILQD
2022-03-02T16:38:08.588Z;ISIN;EZ9LK5H28N13;15.3704872;360T;MONE;ZAR;N/A;1.546377E8;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281508011361L2;false;TPAC,FULJ,ILQD
2022-03-02T16:35:40.263Z;ISIN;EZVJJKH5DP70;8.687593;360T;MONE;HKD;N/A;2.07E8;HKD;2022-03-30T00:00:00.000Z;360T;1010000281508012060L1;false;TPAC,FULJ,ILQD
2022-03-02T16:35:40.263Z;ISIN;EZ9LW9J3RKW1;8.6877;360T;MONE;HKD;N/A;2.07E8;HKD;2022-03-30T00:00:00.000Z;360T;1010000281508012060L2;false;TPAC,FULJ,ILQD
2022-03-02T16:34:30.812Z;ISIN;EZHNY75FSYB9;1.52819;360T;MONE;AUD;N/A;1.3E7;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508009327L2;false;TPAC,FULJ,ILQD
2022-03-02T16:34:30.812Z;ISIN;EZ6LS786HP58;1.5281714;360T;MONE;AUD;N/A;1.3E7;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508009327L1;false;TPAC,FULJ,ILQD
2022-03-02T16:27:28.726Z;ISIN;EZ83Y7DK0MD3;0.8319676;360T;MONE;GBP;N/A;450000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281508011933L1;false;TPAC,FULJ,ILQD
2022-03-02T16:26:27.383Z;ISIN;EZ8X77P8HHP7;1.1101812;360T;MONE;USD;N/A;550000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508010927L1;false;TPAC,FULJ,ILQD
2022-03-02T16:26:27.216Z;ISIN;EZ7015MW3SR5;1.506426;360T;MONE;SGD;N/A;200000.0;SGD;2022-03-30T00:00:00.000Z;360T;1010000281508010901L1;false;TPAC,FULJ,ILQD
2022-03-02T16:25:53.752Z;ISIN;EZ9YH064YNK4;1.10904;360T;MONE;USD;N/A;1.2E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281508008198L2;false;TPAC,FULJ,ILQD
2022-03-02T16:25:53.752Z;ISIN;EZVN96VTP284;1.1090215;360T;MONE;USD;N/A;1.2E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281508008198L1;false;TPAC,FULJ,ILQD
2022-03-02T16:25:43.499Z;ISIN;EZ3QZBR3NDH2;20.7210859;360T;MONE;MXN;N/A;1.93E8;MXN;2022-03-30T00:00:00.000Z;360T;1010000281508007992L1;false;TPAC,FULJ,ILQD
2022-03-02T16:25:43.499Z;ISIN;EZV87WH4MRH8;20.7241701;360T;MONE;MXN;N/A;1.93E8;MXN;2022-03-30T00:00:00.000Z;360T;1010000281508007992L2;false;TPAC,FULJ,ILQD
2022-03-02T16:24:14.051Z;ISIN;EZY6XHYTTXX4;1.267604;360T;MONE;CAD;N/A;6700000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281508007854L1;false;TPAC,FULJ,ILQD
2022-03-02T16:24:14.051Z;ISIN;EZV415PXLDW6;1.2676;360T;MONE;CAD;N/A;6700000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281508007854L2;false;TPAC,FULJ,ILQD
2022-03-02T16:22:10.781Z;ISIN;EZB9D84CB7K5;818.85;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508010562;false;FULJ,ILQD
2022-03-02T16:21:31.965Z;ISIN;EZ9YH064YNK4;1.10873;360T;MONE;USD;N/A;1.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281508009944L1;false;TPAC,FULJ,ILQD
2022-03-02T16:21:31.965Z;ISIN;EZ2XL8GD5W18;1.1095738;360T;MONE;USD;N/A;1.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281508009944L2;false;TPAC,FULJ,ILQD
2022-03-02T16:21:08.351Z;ISIN;EZB9D84CB7K5;819.14986;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508010031;false;FULJ,ILQD
2022-03-02T16:21:07.646Z;ISIN;EZNGQG4T4QV1;6.32749;360T;MONE;CNY;N/A;500000.0;CNY;2022-03-30T00:00:00.000Z;360T;1010000281508003564;false;FULJ,ILQD
2022-03-02T16:20:26.833Z;ISIN;EZ2RWDBCMJS5;1.5048;360T;MONE;SGD;N/A;3100000.0;SGD;2022-03-30T00:00:00.000Z;360T;1010000281508009721L2;false;TPAC,FULJ,ILQD
2022-03-02T16:20:26.833Z;ISIN;EZB5BVG99F48;1.50476;360T;MONE;SGD;N/A;3100000.0;SGD;2022-03-30T00:00:00.000Z;360T;1010000281508009721L1;false;TPAC,FULJ,ILQD
2022-03-02T16:18:17.842Z;ISIN;EZVJJKH5DP70;8.66007;360T;MONE;HKD;N/A;1.5E7;HKD;2022-03-30T00:00:00.000Z;360T;1010000281508008941L1;false;TPAC,FULJ,ILQD
2022-03-02T16:18:17.842Z;ISIN;EZ9LW9J3RKW1;8.66018;360T;MONE;HKD;N/A;1.5E7;HKD;2022-03-30T00:00:00.000Z;360T;1010000281508008941L2;false;TPAC,FULJ,ILQD
2022-03-02T16:17:46.742Z;ISIN;EZHNY75FSYB9;1.52523;360T;MONE;AUD;N/A;9.7E7;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508007725L2;false;TPAC,FULJ,ILQD
2022-03-02T16:17:46.742Z;ISIN;EZ6LS786HP58;1.5252134;360T;MONE;AUD;N/A;9.7E7;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508007725L1;false;TPAC,FULJ,ILQD
2022-03-02T16:14:09.996Z;ISIN;EZ3PRVSS5K13;0.6802;360T;MONE;CHF;N/A;3500000.0;SGD;2022-03-30T00:00:00.000Z;360T;1010000281508001603L2;false;TPAC,FULJ,ILQD
2022-03-02T16:14:09.996Z;ISIN;EZLSCBKSWS78;0.680203;360T;MONE;CHF;N/A;3500000.0;SGD;2022-03-30T00:00:00.000Z;360T;1010000281508001603L1;false;TPAC,FULJ,ILQD
2022-03-02T16:13:56.118Z;ISIN;EZ7R5JQ1JR42;0.00798456;360T;MONE;CHF;N/A;1.0E9;JPY;2022-03-30T00:00:00.000Z;360T;1010000281508001598L1;false;TPAC,FULJ,ILQD
2022-03-02T16:13:56.118Z;ISIN;EZ256RRKYHD1;0.0079844;360T;MONE;CHF;N/A;1.0E9;JPY;2022-03-30T00:00:00.000Z;360T;1010000281508001598L2;false;TPAC,FULJ,ILQD
2022-03-02T16:13:43.098Z;ISIN;EZYR41LYHVX8;0.11817491;360T;MONE;CHF;N/A;7.5E7;HKD;2022-03-30T00:00:00.000Z;360T;1010000281508001128L1;false;TPAC,FULJ,ILQD
2022-03-02T16:13:43.098Z;ISIN;EZK200294S57;0.118174;360T;MONE;CHF;N/A;7.5E7;HKD;2022-03-30T00:00:00.000Z;360T;1010000281508001128L2;false;TPAC,FULJ,ILQD
2022-03-02T16:13:30.408Z;ISIN;EZ7TVS4Z70V4;0.62417;360T;MONE;CHF;N/A;5000000.0;NZD;2022-03-30T00:00:00.000Z;360T;1010000281508001107L2;false;TPAC,FULJ,ILQD
2022-03-02T16:13:30.408Z;ISIN;EZD5DYCR8JC3;0.624197;360T;MONE;CHF;N/A;5000000.0;NZD;2022-03-30T00:00:00.000Z;360T;1010000281508001107L1;false;TPAC,FULJ,ILQD
2022-03-02T16:13:18.324Z;ISIN;EZ9L524XQPW8;0.67103;360T;MONE;CHF;N/A;2.5E7;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508000818L2;false;TPAC,FULJ,ILQD
2022-03-02T16:13:18.324Z;ISIN;EZ3ZT7S1Q5X5;0.6710406;360T;MONE;CHF;N/A;2.5E7;AUD;2022-03-30T00:00:00.000Z;360T;1010000281508000818L1;false;TPAC,FULJ,ILQD
2022-03-02T16:12:55.571Z;ISIN;EZ9JT33V3NC9;1.1119832;360T;MONE;USD;N/A;3.3E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507916376;false;FULJ,ILQD
2022-03-02T16:08:04.620Z;ISIN;EZ9N7V67CKB0;811.51;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508003331;false;FULJ,ILQD
2022-03-02T16:08:02.516Z;ISIN;EZ9YH064YNK4;1.10845;360T;MONE;USD;N/A;3.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281508002904L1;false;TPAC,FULJ,ILQD
2022-03-02T16:08:02.516Z;ISIN;EZ5NSRQRJH43;1.1087182;360T;MONE;USD;N/A;3.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281508002904L2;false;TPAC,FULJ,ILQD
2022-03-02T16:07:32.626Z;ISIN;EZ9N7V67CKB0;811.7256;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508002970;false;FULJ,ILQD
2022-03-02T16:06:33.406Z;ISIN;EZ9N7V67CKB0;811.97;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508002811;false;FULJ,ILQD
2022-03-02T16:05:59.778Z;ISIN;EZ9N7V67CKB0;812.2673;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508002455;false;FULJ,ILQD
2022-03-02T16:05:09.713Z;ISIN;EZ05H847T2M4;0.834816;360T;MONE;GBP;N/A;1.5E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281508001697L2;false;TPAC,FULJ,ILQD
2022-03-02T16:05:09.713Z;ISIN;EZ1T31RK3B75;0.831639;360T;MONE;GBP;N/A;1.5E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281508001697L1;false;TPAC,FULJ,ILQD
2022-03-02T16:00:43.304Z;ISIN;EZ9N7V67CKB0;812.1679;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508001447;false;FULJ,ILQD
2022-03-02T16:00:42.666Z;ISIN;EZ9YH064YNK4;1.10664;360T;MONE;USD;N/A;2500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507999388L1;false;TPAC,FULJ,ILQD
2022-03-02T16:00:42.666Z;ISIN;EZBHYXQN9WC4;1.1072402;360T;MONE;USD;N/A;2500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507999388L2;false;TPAC,FULJ,ILQD
2022-03-02T16:00:04.453Z;ISIN;EZ9N7V67CKB0;811.89;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281508000826;false;FULJ,ILQD
2022-03-02T15:59:56.262Z;ISIN;EZVN96VTP284;1.1068413;360T;MONE;USD;N/A;6400000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507985612;false;FULJ,ILQD
2022-03-02T15:58:58.521Z;ISIN;EZ2YYKFNTX70;1.173858;360T;MONE;USD;N/A;7000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507998858L1;false;TPAC,FULJ,ILQD
2022-03-02T15:58:30.420Z;ISIN;EZB2M0QZN1J0;0.92278;360T;MONE;CHF;N/A;200000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507995768L1;false;TPAC,FULJ,ILQD
2022-03-02T15:58:30.420Z;ISIN;EZ6N1N9B8X70;0.9216767;360T;MONE;CHF;N/A;200000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507995768L2;false;TPAC,FULJ,ILQD
2022-03-02T15:50:47.599Z;ISIN;EZV9JXJ1JPN9;7.00328;360T;MONE;CNY;N/A;5.8E7;CNY;2022-03-30T00:00:00.000Z;360T;1010000281507997530L2;false;TPAC,FULJ,ILQD
2022-03-02T15:50:47.599Z;ISIN;EZ0PMKJRB820;7.002999;360T;MONE;CNY;N/A;5.8E7;CNY;2022-03-30T00:00:00.000Z;360T;1010000281507997530L1;false;TPAC,FULJ,ILQD
2022-03-02T15:49:40.885Z;ISIN;EZ66XRHZN731;0.836765;360T;MONE;GBP;N/A;534000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507995193L2;false;TPAC,FULJ,ILQD
2022-03-02T15:49:40.885Z;ISIN;EZ17H7KQ9SQ1;0.829916;360T;MONE;GBP;N/A;517815.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507995193L1;false;TPAC,FULJ,ILQD
2022-03-02T15:49:20.267Z;ISIN;EZV4ZLFZZHG0;127.75;360T;MONE;JPY;N/A;3.0E8;JPY;2022-03-30T00:00:00.000Z;360T;1010000281507997421L2;false;TPAC,FULJ,ILQD
