Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-08T22:55:41.130Z;ISIN;EZYFL9RVGH22;1.6316212;360T;MONE;AUD;N/A;229830.24;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699631032;false;FULJ,ILQD
2024-01-08T21:03:48.377Z;ISIN;EZ5VJD8TXZV3;1.0956369;360T;MONE;USD;N/A;233852.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699625736;false;FULJ,ILQD
2024-01-08T17:08:41.024Z;ISIN;EZ2F97CYBLB7;1.0982892;360T;MONE;USD;N/A;1800000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699590206L2;false;TPAC,FULJ,ILQD
2024-01-08T16:50:51.296Z;ISIN;EZ405PGCB5Y2;4.90446;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699463275;false;FULJ,ILQD
2024-01-08T16:49:50.980Z;ISIN;EZ405PGCB5Y2;4.90356;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699451260;false;FULJ,ILQD
2024-01-08T16:34:09.489Z;ISIN;EZVR6GPMGZZ7;11.212909;360T;MONE;SEK;N/A;8832879.6;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699579021;false;FULJ,ILQD
2024-01-08T16:19:53.124Z;ISIN;EZLVRRWX7189;7.134797;360T;MONE;CNY;N/A;1260014.69;CNY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699578992;false;FULJ,ILQD
2024-01-08T16:15:25.176Z;ISIN;EZ329G2L7H66;904.471;360T;MONE;CLP;N/A;2.05E7;CLP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699585456;false;FULJ,ILQD
2024-01-08T16:08:14.101Z;ISIN;EZBW3CTFQ904;16.93091;360T;MONE;MXN;N/A;550134.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699568420;false;FULJ,ILQD
2024-01-08T16:06:50.199Z;ISIN;EZ4V25NF62K5;1.0987102;360T;MONE;USD;N/A;600000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699576143L1;false;TPAC,FULJ,ILQD
2024-01-08T15:59:40.029Z;ISIN;EZV7RTJP4185;11.223262;360T;MONE;SEK;N/A;2.29E7;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699550694L2;false;TPAC,FULJ,ILQD
2024-01-08T15:59:34.526Z;ISIN;EZ5XW8T07PC4;1.097831;360T;MONE;USD;N/A;1.354E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699550575L2;false;TPAC,FULJ,ILQD
2024-01-08T15:59:19.845Z;ISIN;EZ5XW8T07PC4;1.097816;360T;MONE;USD;N/A;1.337E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699550440L2;false;TPAC,FULJ,ILQD
2024-01-08T15:59:19.589Z;ISIN;EZ7X6PRSH6C4;22.35602;360T;MONE;CZK;N/A;1.243E7;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699550561L2;false;TPAC,FULJ,ILQD
2024-01-08T15:53:14.684Z;ISIN;EZ41MBC580R5;18.7344;360T;MONE;MXN;N/A;750000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699564324;false;FULJ,ILQD
2024-01-08T15:52:47.328Z;ISIN;EZXFR8PNT1T9;18.295806;360T;MONE;MXN;N/A;440000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699564238;false;FULJ,ILQD
2024-01-08T15:52:43.023Z;ISIN;EZ4D2TV23Q09;11.3648406;360T;MONE;NOK;N/A;7.5E7;NOK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699431947L2;false;TPAC,FULJ,ILQD
2024-01-08T15:51:47.322Z;ISIN;EZ4NVXRX9DS5;17.804604;360T;MONE;MXN;N/A;475000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699563911;false;FULJ,ILQD
2024-01-08T15:50:44.910Z;ISIN;EZ22R9ZDYK13;17.28039;360T;MONE;MXN;N/A;120000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699561692;false;FULJ,ILQD
2024-01-08T15:44:59.327Z;ISIN;EZRKSLN7QV52;18.0688355;360T;MONE;MXN;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699394690L2;false;TPAC,FULJ,ILQD
2024-01-08T15:44:22.652Z;ISIN;EZRKSLN7QV52;18.0667;360T;MONE;MXN;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699391317L2;false;TPAC,FULJ,ILQD
2024-01-08T15:44:22.652Z;ISIN;EZRKSLN7QV52;18.0673728;360T;MONE;MXN;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699391821L2;false;TPAC,FULJ,ILQD
2024-01-08T15:38:13.156Z;ISIN;EZ9NWB8PGLH6;0.9291091;360T;MONE;CHF;N/A;8.5E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699553168L2;false;TPAC,FULJ,ILQD
2024-01-08T15:36:31.254Z;ISIN;EZ3CGQXS60Y8;0.8616752;360T;MONE;GBP;N/A;1.0E7;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699562180L2;false;TPAC,FULJ,ILQD
2024-01-08T15:35:27.118Z;ISIN;EZ7713NRQC12;141.47583;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699391143L2;false;TPAC,FULJ,ILQD
2024-01-08T15:34:52.494Z;ISIN;EZ7713NRQC12;141.46142;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699391084L2;false;TPAC,FULJ,ILQD
2024-01-08T15:34:42.691Z;ISIN;EZ9HYM6JN3Q6;0.8470104;360T;MONE;CHF;N/A;5000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699552634L2;false;TPAC,FULJ,ILQD
2024-01-08T15:33:07.895Z;ISIN;EZH168ZB7RP0;0.9293203;360T;MONE;CHF;N/A;1.5E8;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699551931L2;false;TPAC,FULJ,ILQD
2024-01-08T15:28:51.416Z;ISIN;EZYXPC8SKPR3;0.8610416;360T;MONE;GBP;N/A;2.3E8;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699561427L2;false;TPAC,FULJ,ILQD
2024-01-08T15:28:27.587Z;ISIN;EZ2CCG4Q62Q1;1.0971328;360T;MONE;USD;N/A;5.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699560287L2;false;TPAC,FULJ,ILQD
2024-01-08T15:24:05.821Z;ISIN;EZ3VB2R17FF3;1.0972899;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699565792L1;false;TPAC,FULJ,ILQD
2024-01-08T15:13:30.305Z;ISIN;EZD1YXWL8N42;0.925812;360T;MONE;CHF;N/A;1400000.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699546418;false;FULJ,ILQD
2024-01-08T15:12:47.708Z;ISIN;EZ8860RVMMW5;4.534452;360T;MONE;RON;N/A;100000.0;RON;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699557385;false;FULJ,ILQD
2024-01-08T15:11:49.222Z;ISIN;EZ405PGCB5Y2;4.9129;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699385775;false;FULJ,ILQD
2024-01-08T15:11:43.883Z;ISIN;EZ4DFH3FFVW0;1.1004109;360T;MONE;USD;N/A;5000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699561763;false;FULJ,ILQD
2024-01-08T15:10:59.529Z;ISIN;EZ405PGCB5Y2;4.91269;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699385572;false;FULJ,ILQD
2024-01-08T15:08:52.003Z;ISIN;EZ2R1PVFTHN7;1.1032995;360T;MONE;USD;N/A;700000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699560250;false;FULJ,ILQD
2024-01-08T15:04:07.107Z;ISIN;EZ3PK4N5LSD0;1.098136;360T;MONE;USD;N/A;2.22E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699553472L2;false;TPAC,FULJ,ILQD
2024-01-08T15:04:07.107Z;ISIN;EZ5VJD8TXZV3;1.0959931;360T;MONE;USD;N/A;2.22E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699553472L1;false;TPAC,FULJ,ILQD
2024-01-08T15:02:50.386Z;ISIN;EZW9KBZRMDV2;0.919066;360T;MONE;CHF;N/A;359652.19;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699558176L2;false;TPAC,FULJ,ILQD
2024-01-08T15:00:15.779Z;ISIN;EZBKD9T5KCF3;1.0968854;360T;MONE;USD;N/A;34870.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699551216;false;FULJ,ILQD
2024-01-08T14:59:28.127Z;ISIN;EZVY192C49T2;3865.42;360T;MONE;COP;N/A;500000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699385441L2;false;TPAC,FULJ,ILQD
2024-01-08T14:59:28.127Z;ISIN;EZ6QFJ7GF655;3860.51;360T;MONE;COP;N/A;500000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699385441L1;false;TPAC,FULJ,ILQD
2024-01-08T14:54:16.419Z;ISIN;EZ3014DG48F1;0.9276402;360T;MONE;CHF;N/A;1.5E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699504201;false;FULJ,ILQD
2024-01-08T14:54:03.377Z;ISIN;EZ25251XRKW8;4.3425563;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340785L2;false;TPAC,FULJ,ILQD
2024-01-08T14:53:14.140Z;ISIN;EZ140X4544F9;136.7857;360T;MONE;JPY;N/A;9.0E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699553962L2;false;TPAC,FULJ,ILQD
2024-01-08T14:52:10.753Z;ISIN;EZ5S8K75F9Y4;0.8620402;360T;MONE;GBP;N/A;100000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699549777L2;false;TPAC,FULJ,ILQD
2024-01-08T14:52:10.642Z;ISIN;EZ4V25NF62K5;1.0970138;360T;MONE;USD;N/A;700000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699549472L2;false;TPAC,FULJ,ILQD
2024-01-08T14:50:57.602Z;ISIN;EZ98Y0G3CYH4;1.4573209;360T;MONE;SGD;N/A;700000.0;SGD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699550203L2;false;TPAC,FULJ,ILQD
2024-01-08T14:48:44.525Z;ISIN;EZN3RJLL72L0;8.559675;360T;MONE;HKD;N/A;6000000.0;HKD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699548708L2;false;TPAC,FULJ,ILQD
2024-01-08T14:47:38.563Z;ISIN;EZ8MQKZNN4Y5;1.09884;360T;MONE;USD;N/A;400000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699552536L2;false;TPAC,FULJ,ILQD
2024-01-08T14:44:39.227Z;ISIN;EZ7ZPDPGZHJ7;377.68222;360T;MONE;HUF;N/A;8.0E7;HUF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699545762L2;false;TPAC,FULJ,ILQD
2024-01-08T14:43:57.824Z;ISIN;EZVSDP4K0KY2;24.490213;360T;MONE;CZK;N/A;1.1E7;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699545551L2;false;TPAC,FULJ,ILQD
2024-01-08T14:41:39.559Z;ISIN;EZ8VF7PWLK06;10.369024;360T;MONE;NOK;N/A;5.0E7;NOK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699548908L2;false;TPAC,FULJ,ILQD
2024-01-08T14:41:01.465Z;ISIN;EZBV50ZND419;143.9489;360T;MONE;JPY;N/A;1.0E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699547852L2;false;TPAC,FULJ,ILQD
2024-01-08T14:40:16.094Z;ISIN;EZB322HPV707;1.0965951;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699548287L2;false;TPAC,FULJ,ILQD
2024-01-08T14:39:56.211Z;ISIN;EZP1M27TT189;0.8666214;360T;MONE;GBP;N/A;1200000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699548235;false;FULJ,ILQD
2024-01-08T14:39:18.031Z;ISIN;EZBXQ77S8RV8;4.88656;360T;MONE;BRL;N/A;1500000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340602L1;false;TPAC,FULJ,ILQD
2024-01-08T14:39:18.031Z;ISIN;EZ1VDRJQ3QS2;4.89157;360T;MONE;BRL;N/A;1500000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340602L2;false;TPAC,FULJ,ILQD
2024-01-08T14:39:15.308Z;ISIN;EZ4D2TV23Q09;11.3730522;360T;MONE;NOK;N/A;1348400.42;NOK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699541050L2;false;TPAC,FULJ,ILQD
2024-01-08T14:39:01.174Z;ISIN;EZ8TCZNZ6KY7;7.164654;360T;MONE;CNY;N/A;8000000.0;CNY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699547585L2;false;TPAC,FULJ,ILQD
2024-01-08T14:37:06.490Z;ISIN;EZ8Q7QD0MVL4;0.8481101;360T;MONE;CHF;N/A;3.0E7;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699547326L2;false;TPAC,FULJ,ILQD
2024-01-08T14:35:56.246Z;ISIN;EZ1XY4QK3WG6;1.098249;360T;MONE;USD;N/A;5.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699547228L2;false;TPAC,FULJ,ILQD
2024-01-08T14:30:51.514Z;ISIN;EZCS6K2JVF62;1.4671765;360T;MONE;CAD;N/A;200000.0;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699541440L1;false;TPAC,FULJ,ILQD
2024-01-08T14:30:51.514Z;ISIN;EZ1PQ1LHJ5V1;1.469096;360T;MONE;CAD;N/A;200000.0;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699541440L2;false;TPAC,FULJ,ILQD
2024-01-08T14:30:49.072Z;ISIN;EZ63YFMWDYL7;1.0987678;360T;MONE;USD;N/A;1000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699538942L2;false;TPAC,FULJ,ILQD
2024-01-08T14:30:03.714Z;ISIN;EZGJWJZL70R4;1.1037364;360T;MONE;USD;N/A;50000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699541841L2;false;TPAC,FULJ,ILQD
2024-01-08T14:29:52.994Z;ISIN;EZ3M31MQMH91;22.404579;360T;MONE;CZK;N/A;5000000.0;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699538458L2;false;TPAC,FULJ,ILQD
2024-01-08T14:28:56.042Z;ISIN;EZ4K493FXLM5;1.114172;360T;MONE;USD;N/A;1400000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699538443L2;false;TPAC,FULJ,ILQD
2024-01-08T14:19:01.498Z;ISIN;EZ5VJD8TXZV3;1.0956828;360T;MONE;USD;N/A;5.2E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699536488L2;false;TPAC,FULJ,ILQD
2024-01-08T14:18:54.589Z;ISIN;EZ1PQ1LHJ5V1;1.469623;360T;MONE;CAD;N/A;2000000.0;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699539374L2;false;TPAC,FULJ,ILQD
2024-01-08T14:18:54.589Z;ISIN;EZCS6K2JVF62;1.4677065;360T;MONE;CAD;N/A;2000000.0;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699539374L1;false;TPAC,FULJ,ILQD
2024-01-08T14:14:46.210Z;ISIN;EZ3XBGPWVXL3;1.0967694;360T;MONE;USD;N/A;3.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699537074L2;false;TPAC,FULJ,ILQD
2024-01-08T14:14:13.069Z;ISIN;EZBF58G32K79;1.1017283;360T;MONE;USD;N/A;231340.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699537632;false;FULJ,ILQD
2024-01-08T14:14:06.855Z;ISIN;EZBF58G32K79;1.1016854;360T;MONE;USD;N/A;231340.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699537610;false;FULJ,ILQD
2024-01-08T14:14:00.782Z;ISIN;EZBF58G32K79;1.1016582;360T;MONE;USD;N/A;231340.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699537594;false;FULJ,ILQD
2024-01-08T14:11:47.997Z;ISIN;EZTBJRR3B559;7.7998;360T;MONE;CNY;N/A;150000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340583L2;false;TPAC,FULJ,ILQD
2024-01-08T14:11:34.929Z;ISIN;EZ5YNPV8JRL1;7.7973;360T;MONE;CNY;N/A;150000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340575L2;false;TPAC,FULJ,ILQD
2024-01-08T14:11:19.434Z;ISIN;EZ98Q4G9QYF7;7.79585;360T;MONE;CNY;N/A;150000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340561L2;false;TPAC,FULJ,ILQD
2024-01-08T14:11:02.164Z;ISIN;EZ9BB5960628;7.79425;360T;MONE;CNY;N/A;150000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340558L2;false;TPAC,FULJ,ILQD
2024-01-08T14:09:45.654Z;ISIN;EZ15VRB9ML00;3.964939;360T;MONE;PLN;N/A;1.0E8;PLN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699538086L2;false;TPAC,FULJ,ILQD
2024-01-08T14:07:15.052Z;ISIN;EZQVTHB6G3J7;35.01;360T;MONE;THB;N/A;7.2E7;THB;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699533600L2;false;TPAC,FULJ,ILQD
2024-01-08T13:55:29.883Z;ISIN;EZ177DT8W7R3;1.1107346;360T;MONE;USD;N/A;9000000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340522L2;false;TPAC,FULJ,ILQD
2024-01-08T13:55:03.091Z;ISIN;EZ4K0GR70FS0;16.91588;360T;MONE;MXN;N/A;1600000.0;MXN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699525714L2;false;TPAC,FULJ,ILQD
2024-01-08T13:54:57.747Z;ISIN;EZ9V9W384X10;144.02369;360T;MONE;JPY;N/A;7.0E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699529454L2;false;TPAC,FULJ,ILQD
2024-01-08T13:54:33.679Z;ISIN;EZFD6798PPG1;1.1077061;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340511L2;false;TPAC,FULJ,ILQD
2024-01-08T13:53:12.205Z;ISIN;EZJK2CL8TS77;24.67587;360T;MONE;CZK;N/A;2400000.0;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699530724L1;false;TPAC,FULJ,ILQD
2024-01-08T13:53:12.205Z;ISIN;EZWNV4DLS4P0;24.7461;360T;MONE;CZK;N/A;2400000.0;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699530724L2;false;TPAC,FULJ,ILQD
2024-01-08T13:52:40.044Z;ISIN;EZG72TTFN927;7.4612058;360T;MONE;DKK;N/A;1.08E8;DKK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699528221L2;false;TPAC,FULJ,ILQD
2024-01-08T13:52:35.105Z;ISIN;EZ71B673L574;6.8128787;360T;MONE;DKK;N/A;2000000.0;DKK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699524518L2;false;TPAC,FULJ,ILQD
2024-01-08T13:51:59.242Z;ISIN;EZCKQQVVX514;4.387853;360T;MONE;PLN;N/A;1600000.0;PLN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699530612L2;false;TPAC,FULJ,ILQD
2024-01-08T13:51:59.242Z;ISIN;EZ8Z95570WJ9;4.372414;360T;MONE;PLN;N/A;1600000.0;PLN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699530612L1;false;TPAC,FULJ,ILQD
2024-01-08T13:51:27.688Z;ISIN;EZ779X9L6RY8;1.3394899;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699524266L2;false;TPAC,FULJ,ILQD
2024-01-08T13:46:36.954Z;ISIN;EZBL0NN55XS5;22.450735;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340502L2;false;TPAC,FULJ,ILQD
2024-01-08T13:46:12.574Z;ISIN;EZBL0NN55XS5;22.40383;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340490L2;false;TPAC,FULJ,ILQD
2024-01-08T13:45:14.152Z;ISIN;EZB322HPV707;1.0957846;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699524921L2;false;TPAC,FULJ,ILQD
2024-01-08T13:38:43.120Z;ISIN;EZ9V9W384X10;143.85042;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699523658L2;false;TPAC,FULJ,ILQD
2024-01-08T13:37:48.947Z;ISIN;EZ9V9W384X10;143.86144;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699523465L2;false;TPAC,FULJ,ILQD
2024-01-08T13:37:05.766Z;ISIN;EZ4YY89K7T87;0.8615582;360T;MONE;GBP;N/A;2000000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699522478L2;false;TPAC,FULJ,ILQD
2024-01-08T13:36:22.349Z;ISIN;EZ9V9W384X10;143.85645;360T;MONE;JPY;N/A;2.0E10;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699522661L2;false;TPAC,FULJ,ILQD
2024-01-08T13:35:00.436Z;ISIN;EZY2YD7BHBQ7;7.17161;360T;MONE;CNY;N/A;1.0E7;CNY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699521824L2;false;TPAC,FULJ,ILQD
2024-01-08T13:33:38.841Z;ISIN;EZ5W8MVS5R35;16.881889;360T;MONE;MXN;N/A;3.0E7;MXN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699521420L2;false;TPAC,FULJ,ILQD
2024-01-08T13:24:57.810Z;ISIN;EZVH3HNMN2Z6;29.92855;360T;MONE;TRY;N/A;2.1E7;TRY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699515236L2;false;TPAC,FULJ,ILQD
2024-01-08T13:22:26.826Z;ISIN;EZ7PPFSTSS55;6.8157254;360T;MONE;DKK;N/A;1.7E7;DKK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699514552L2;false;TPAC,FULJ,ILQD
2024-01-08T13:20:17.985Z;ISIN;EZZPVWDLPHD1;0.6686864;360T;MONE;USD;N/A;1.55E7;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699513751L2;false;TPAC,FULJ,ILQD
2024-01-08T13:19:34.882Z;ISIN;EZ1HXD6MF945;3.7505621;360T;MONE;SAR;N/A;500000.0;SAR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699517462L2;false;TPAC,FULJ,ILQD
2024-01-08T13:14:37.217Z;ISIN;EZ4J4WLL0FQ6;0.925858;360T;MONE;CHF;N/A;6600.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699513120L2;false;TPAC,FULJ,ILQD
2024-01-08T13:14:37.217Z;ISIN;EZH168ZB7RP0;0.9303996;360T;MONE;CHF;N/A;6600.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699513120L1;false;TPAC,FULJ,ILQD
2024-01-08T13:09:55.338Z;ISIN;EZ21P966V246;1.0984142;360T;MONE;USD;N/A;6000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699514040;false;FULJ,ILQD
2024-01-08T13:05:59.166Z;ISIN;EZ5FC70XLBC7;5.13882;360T;MONE;RON;N/A;9393197.69;RON;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699498407;false;FULJ,ILQD
2024-01-08T13:03:45.185Z;ISIN;EZ9DWBCGPXG2;34.93927;360T;MONE;THB;N/A;1.0E7;THB;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699509606L2;false;TPAC,FULJ,ILQD
2024-01-08T12:58:54.207Z;ISIN;EZ7TLYG590P1;11.3632858;360T;MONE;NOK;N/A;8.9E7;NOK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699512990;false;FULJ,ILQD
2024-01-08T12:57:48.305Z;ISIN;EZYXPC8SKPR3;0.8615817;360T;MONE;GBP;N/A;3000000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699512444;false;FULJ,ILQD
2024-01-08T12:55:42.731Z;ISIN;EZT6XL3R9FZ5;24.88957;360T;MONE;CZK;N/A;3200000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699504175L2;false;TPAC,FULJ,ILQD
2024-01-08T12:51:40.819Z;ISIN;EZFGYD5HR5T6;1.2709476;360T;MONE;USD;N/A;9000000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699400157L2;false;TPAC,FULJ,ILQD
2024-01-08T12:46:58.970Z;ISIN;EZ9515P7TBV9;0.8427805;360T;MONE;CHF;N/A;6700000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699500927L2;false;TPAC,FULJ,ILQD
2024-01-08T12:37:41.021Z;ISIN;EZFGYD5HR5T6;1.2707189;360T;MONE;USD;N/A;1.9E7;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699400145L2;false;TPAC,FULJ,ILQD
