Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-09T19:49:13.648Z;ISIN;EZDFG75M5RH3;0.6110963;360T;MONE;USD;N/A;1.52E7;NZD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602183312;false;FULJ,ILQD
2023-03-09T17:22:33.106Z;ISIN;EZ1F8NPY76K8;0.93688;360T;MONE;CHF;N/A;6.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602161150L2;false;TPAC,FULJ,ILQD
2023-03-09T17:22:33.106Z;ISIN;EZMF37WW9C79;0.9371846;360T;MONE;CHF;N/A;6.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602161150L1;false;TPAC,FULJ,ILQD
2023-03-09T17:22:17.172Z;ISIN;EZV56T9WWCL4;0.99066;360T;MONE;CHF;N/A;3.0E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602161122L2;false;TPAC,FULJ,ILQD
2023-03-09T17:22:17.172Z;ISIN;EZPDGK75YK78;0.990804;360T;MONE;CHF;N/A;3.0E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602161122L1;false;TPAC,FULJ,ILQD
2023-03-09T17:15:07.605Z;ISIN;EZRZZGQSC9R0;11.253755;360T;MONE;NOK;N/A;6.7E7;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602167531L2;false;TPAC,FULJ,ILQD
2023-03-09T17:15:07.605Z;ISIN;EZ8P56BS3QP4;11.2534;360T;MONE;NOK;N/A;6.7E7;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602167531L1;false;TPAC,FULJ,ILQD
2023-03-09T17:06:48.520Z;ISIN;EZGP4J8D6PL5;1.7255086;360T;MONE;NZD;N/A;300000.0;NZD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602166123L1;false;TPAC,FULJ,ILQD
2023-03-09T17:03:11.320Z;ISIN;EZ41RTF4ZWN6;20.163064;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602161260;false;FULJ,ILQD
2023-03-09T16:52:14.899Z;ISIN;EZ7ZNZV78VD1;19.13943;360T;MONE;MXN;N/A;6600000.0;MXN;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602163193;false;FULJ,ILQD
2023-03-09T16:40:49.047Z;ISIN;EZPXHCF97SR2;1.60001;360T;MONE;AUD;N/A;3945000.0;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602160956L2;false;TPAC,FULJ,ILQD
2023-03-09T16:40:49.047Z;ISIN;EZ1Z5CP6WF62;1.59982;360T;MONE;AUD;N/A;3945000.0;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602160956L1;false;TPAC,FULJ,ILQD
2023-03-09T16:40:49.011Z;ISIN;EZ8P56BS3QP4;11.24461;360T;MONE;NOK;N/A;2.8415E7;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602160144L1;false;TPAC,FULJ,ILQD
2023-03-09T16:40:49.011Z;ISIN;EZRZZGQSC9R0;11.244967;360T;MONE;NOK;N/A;2.8415E7;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602160144L3;false;TPAC,FULJ,ILQD
2023-03-09T16:40:49.011Z;ISIN;EZRZZGQSC9R0;11.244967;360T;MONE;NOK;N/A;605000.0;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602160144L4;false;TPAC,FULJ,ILQD
2023-03-09T16:40:49.011Z;ISIN;EZ8P56BS3QP4;11.24461;360T;MONE;NOK;N/A;605000.0;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602160144L2;false;TPAC,FULJ,ILQD
2023-03-09T16:40:48.725Z;ISIN;EZ59S6K3WT02;144.16;360T;MONE;JPY;N/A;6.02E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602159375L1;false;TPAC,FULJ,ILQD
2023-03-09T16:40:48.725Z;ISIN;EZ161KRXK3P5;144.11851;360T;MONE;JPY;N/A;6.02E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602159375L2;false;TPAC,FULJ,ILQD
2023-03-09T16:39:09.418Z;ISIN;EZMF37WW9C79;0.936455;360T;MONE;CHF;N/A;850000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602156441L1;false;TPAC,FULJ,ILQD
2023-03-09T16:39:09.418Z;ISIN;EZFQTH6TWRN8;0.926552;360T;MONE;CHF;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602156441L2;false;TPAC,FULJ,ILQD
2023-03-09T16:38:54.417Z;ISIN;EZHGTVYMDG07;0.8873402;360T;MONE;GBP;N/A;5000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602159198;false;FULJ,ILQD
2023-03-09T16:34:57.145Z;ISIN;EZSDXWK16GW8;1.05785;360T;MONE;USD;N/A;7.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602160844L2;false;TPAC,FULJ,ILQD
2023-03-09T16:34:57.145Z;ISIN;EZ9YS4BVCG73;1.0576602;360T;MONE;USD;N/A;7.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602160844L1;false;TPAC,FULJ,ILQD
2023-03-09T16:30:51.189Z;ISIN;EZ4R0QYCS2Y7;1.42804;360T;MONE;SGD;N/A;3000000.0;SGD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148678L2;false;TPAC,FULJ,ILQD
2023-03-09T16:30:51.189Z;ISIN;EZPL4BCQSFB4;1.427863;360T;MONE;SGD;N/A;3000000.0;SGD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148678L1;false;TPAC,FULJ,ILQD
2023-03-09T16:30:25.179Z;ISIN;EZXH5R3YMQ24;1.7252;360T;MONE;NZD;N/A;1100000.0;NZD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148608L2;false;TPAC,FULJ,ILQD
2023-03-09T16:30:25.179Z;ISIN;EZGP4J8D6PL5;1.7248867;360T;MONE;NZD;N/A;1100000.0;NZD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148608L1;false;TPAC,FULJ,ILQD
2023-03-09T16:29:48.442Z;ISIN;EZ0PJ5YRF1W8;144.30409;360T;MONE;JPY;N/A;1.65E9;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148223L1;false;TPAC,FULJ,ILQD
2023-03-09T16:29:48.442Z;ISIN;EZ59S6K3WT02;144.271;360T;MONE;JPY;N/A;1.65E9;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148223L2;false;TPAC,FULJ,ILQD
2023-03-09T16:29:15.632Z;ISIN;EZXB9Y66QX40;1.600879;360T;MONE;AUD;N/A;1.75E7;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148044L1;false;TPAC,FULJ,ILQD
2023-03-09T16:29:15.632Z;ISIN;EZ1Z5CP6WF62;1.60102;360T;MONE;AUD;N/A;1.75E7;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148044L2;false;TPAC,FULJ,ILQD
2023-03-09T16:28:46.093Z;ISIN;EZ5RDVYM9C03;1.059465;360T;MONE;USD;N/A;762072.3;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602155836;false;FULJ,ILQD
2023-03-09T16:28:08.963Z;ISIN;EZNV85Q8TLG1;18.0455375;360T;MONE;MXN;N/A;2.06E8;MXN;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602147706L2;false;TPAC,FULJ,ILQD
2023-03-09T16:28:08.963Z;ISIN;EZ4H9DF9VFR5;18.04285;360T;MONE;MXN;N/A;2.06E8;MXN;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602147706L1;false;TPAC,FULJ,ILQD
2023-03-09T16:28:05.566Z;ISIN;EZ16GGJR40K2;1.0663193;360T;MONE;USD;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602159000L1;false;TPAC,FULJ,ILQD
2023-03-09T16:28:05.566Z;ISIN;EZ63YJ9VG4R5;1.0880132;360T;MONE;USD;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602159000L2;false;TPAC,FULJ,ILQD
2023-03-09T16:27:42.609Z;ISIN;EZ273P4R81X4;1.376998;360T;MONE;CAD;N/A;3.1E7;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602147654L1;false;TPAC,FULJ,ILQD
2023-03-09T16:27:42.609Z;ISIN;EZDDF0HPXNV5;1.37699;360T;MONE;CAD;N/A;3.1E7;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602147654L2;false;TPAC,FULJ,ILQD
2023-03-09T16:27:06.187Z;ISIN;EZ3MV92NTGK8;1.191723;360T;MONE;USD;N/A;1.6E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602147643L2;false;TPAC,FULJ,ILQD
2023-03-09T16:27:06.187Z;ISIN;EZ6H25Z8V3H0;1.1916991;360T;MONE;USD;N/A;1.6E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602147643L1;false;TPAC,FULJ,ILQD
2023-03-09T16:26:01.069Z;ISIN;EZ9YS4BVCG73;1.0574302;360T;MONE;USD;N/A;1200000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602158282L1;false;TPAC,FULJ,ILQD
2023-03-09T16:26:01.069Z;ISIN;EZ62JWQPCLQ8;1.0599413;360T;MONE;USD;N/A;1200000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602158282L2;false;TPAC,FULJ,ILQD
2023-03-09T16:14:07.963Z;ISIN;EZ42YDYTXG73;1.455033;360T;MONE;CAD;N/A;700000.0;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602152556L1;false;TPAC,FULJ,ILQD
2023-03-09T16:14:07.937Z;ISIN;EZGP4J8D6PL5;1.7242526;360T;MONE;NZD;N/A;175.86;NZD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602152456L1;false;TPAC,FULJ,ILQD
2023-03-09T16:14:07.937Z;ISIN;EZGP4J8D6PL5;1.7242526;360T;MONE;NZD;N/A;175.86;NZD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602152456L2;false;TPAC,FULJ,ILQD
2023-03-09T16:08:33.471Z;ISIN;EZ8BSS8V4C36;1.113515;360T;MONE;CHF;N/A;3000000.0;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602098168L2;false;TPAC,FULJ,ILQD
2023-03-09T16:08:33.471Z;ISIN;EZ47BHRLS3L8;1.1163;360T;MONE;CHF;N/A;2997345.0;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602098168L1;false;TPAC,FULJ,ILQD
2023-03-09T16:03:18.182Z;ISIN;EZPVCN6MWPC2;19.61056;360T;MONE;ZAR;N/A;7500.0;ZAR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602153067;false;FULJ,ILQD
2023-03-09T16:01:30.748Z;ISIN;EZ57VCTVL2H9;7.372814;360T;MONE;CNY;N/A;2380000.0;CNY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602152801;false;FULJ,ILQD
2023-03-09T15:59:09.298Z;ISIN;EZ9YS4BVCG73;1.0567998;360T;MONE;USD;N/A;1050000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602150516L1;false;TPAC,FULJ,ILQD
2023-03-09T15:59:09.298Z;ISIN;EZS43WB8BPD9;1.0607495;360T;MONE;USD;N/A;1050000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602150516L2;false;TPAC,FULJ,ILQD
2023-03-09T15:58:36.176Z;ISIN;EZHSPXX395J9;7.372081;360T;MONE;CNY;N/A;1386280.09;CNY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148175;false;FULJ,ILQD
2023-03-09T15:58:20.748Z;ISIN;EZBX4J7P5L10;1.075227;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602150394L2;false;TPAC,FULJ,ILQD
2023-03-09T15:58:20.748Z;ISIN;EZSDXWK16GW8;1.05676;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602150394L1;false;TPAC,FULJ,ILQD
2023-03-09T15:56:11.732Z;ISIN;EZ9YBKT75CF2;19.627369;360T;MONE;ZAR;N/A;8050000.0;ZAR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602143835;false;FULJ,ILQD
2023-03-09T15:55:13.321Z;ISIN;EZVG36T37J74;136.322;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602150983L1;false;TPAC,FULJ,ILQD
2023-03-09T15:55:13.321Z;ISIN;EZ517V8DMQ10;134.7273;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602150983L2;false;TPAC,FULJ,ILQD
2023-03-09T15:54:22.782Z;ISIN;EZVG36T37J74;136.33;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602150848L1;false;TPAC,FULJ,ILQD
2023-03-09T15:54:22.782Z;ISIN;EZ517V8DMQ10;134.73685;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602150848L2;false;TPAC,FULJ,ILQD
2023-03-09T15:49:36.094Z;ISIN;EZ7T8G42XBC1;0.61344;360T;MONE;USD;N/A;6.9E7;NZD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148562L2;false;TPAC,FULJ,ILQD
2023-03-09T15:49:36.094Z;ISIN;EZDFG75M5RH3;0.6134488;360T;MONE;USD;N/A;6.9E7;NZD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148562L1;false;TPAC,FULJ,ILQD
2023-03-09T15:47:25.669Z;ISIN;EZ5T6ZP3W713;0.6619;360T;MONE;USD;N/A;5.8E7;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148001L2;false;TPAC,FULJ,ILQD
2023-03-09T15:47:25.669Z;ISIN;EZQ11Z65KBJ3;0.6618414;360T;MONE;USD;N/A;5.8E7;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602148001L1;false;TPAC,FULJ,ILQD
2023-03-09T15:46:27.157Z;ISIN;EZ3MV92NTGK8;1.1928619;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602147938L2;false;TPAC,FULJ,ILQD
2023-03-09T15:46:27.157Z;ISIN;EZ6H25Z8V3H0;1.1928374;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602147938L1;false;TPAC,FULJ,ILQD
2023-03-09T15:43:49.005Z;ISIN;EZNV8471Y6D2;132.56621;360T;MONE;JPY;N/A;8.2832126E7;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146427;false;FULJ,ILQD
2023-03-09T15:43:40.086Z;ISIN;EZ934358D078;10.6214;360T;MONE;NOK;N/A;5.0E7;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602147084L2;false;TPAC,FULJ,ILQD
2023-03-09T15:43:40.086Z;ISIN;EZNX374KPQ96;10.6230572;360T;MONE;NOK;N/A;5.0E7;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602147084L1;false;TPAC,FULJ,ILQD
2023-03-09T15:42:44.452Z;ISIN;EZ5ZN6BKYWB5;134.64243;360T;MONE;JPY;N/A;1.2923913E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146127;false;FULJ,ILQD
2023-03-09T15:42:16.794Z;ISIN;EZ250ZLSYWM3;135.2888;360T;MONE;JPY;N/A;1.2923913E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146042;false;FULJ,ILQD
2023-03-09T15:42:12.343Z;ISIN;EZWR87RRHPQ2;133.33189;360T;MONE;JPY;N/A;8.2832126E7;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146031;false;FULJ,ILQD
2023-03-09T15:41:36.219Z;ISIN;EZZ0C71KLB35;20.735017;360T;MONE;TRY;N/A;3000000.0;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146394L2;false;TPAC,FULJ,ILQD
2023-03-09T15:41:36.219Z;ISIN;EZBJ9T6N60G1;20.07459;360T;MONE;TRY;N/A;3000000.0;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146394L1;false;TPAC,FULJ,ILQD
2023-03-09T15:41:01.254Z;ISIN;EZBJ9T6N60G1;20.07793;360T;MONE;TRY;N/A;2100000.0;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146335L1;false;TPAC,FULJ,ILQD
2023-03-09T15:41:01.254Z;ISIN;EZK45HTHFNL3;20.779977;360T;MONE;TRY;N/A;2100000.0;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146335L2;false;TPAC,FULJ,ILQD
2023-03-09T15:39:28.233Z;ISIN;EZT2J26Q47N9;7.851382;360T;MONE;HKD;N/A;5000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146223L1;false;TPAC,FULJ,ILQD
2023-03-09T15:39:28.233Z;ISIN;EZ8F8N8VKHH3;7.84986;360T;MONE;HKD;N/A;5000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146223L2;false;TPAC,FULJ,ILQD
2023-03-09T15:38:39.269Z;ISIN;EZQD5J1VVHZ7;1.350881;360T;MONE;SGD;N/A;4.0E7;SGD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146084L1;false;TPAC,FULJ,ILQD
2023-03-09T15:38:39.269Z;ISIN;EZ2N3H0H7PX0;1.3508;360T;MONE;SGD;N/A;4.0E7;SGD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602146084L2;false;TPAC,FULJ,ILQD
2023-03-09T15:36:55.883Z;ISIN;EZT2J26Q47N9;7.851372;360T;MONE;HKD;N/A;1.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602145671L1;false;TPAC,FULJ,ILQD
2023-03-09T15:36:55.883Z;ISIN;EZ8F8N8VKHH3;7.84985;360T;MONE;HKD;N/A;1.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602145671L2;false;TPAC,FULJ,ILQD
2023-03-09T15:33:30.653Z;ISIN;EZ4C0Q78YNY0;22.288;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602144738L2;false;TPAC,FULJ,ILQD
2023-03-09T15:33:30.653Z;ISIN;EZYJQ834C2Y4;22.28389;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602144738L1;false;TPAC,FULJ,ILQD
2023-03-09T15:26:28.670Z;ISIN;EZ4T7G89KHZ2;1.0741636;360T;MONE;USD;N/A;2000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602143480L2;false;TPAC,FULJ,ILQD
2023-03-09T15:26:28.670Z;ISIN;EZSDXWK16GW8;1.05737;360T;MONE;USD;N/A;2000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602143480L1;false;TPAC,FULJ,ILQD
2023-03-09T15:23:55.853Z;ISIN;EZ1C4PK3VRG7;1.376669;360T;MONE;CAD;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602140488L1;false;TPAC,FULJ,ILQD
2023-03-09T15:22:32.260Z;ISIN;EZ9YS4BVCG73;1.0572285;360T;MONE;USD;N/A;1.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602134620L2;false;TPAC,FULJ,ILQD
2023-03-09T15:22:32.260Z;ISIN;EZ7SFNVWH0Y9;1.0571644;360T;MONE;USD;N/A;1.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602134620L1;false;TPAC,FULJ,ILQD
2023-03-09T15:20:36.038Z;ISIN;EZ3MTQ80F9L8;6.9687056;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602133972L2;false;TPAC,FULJ,ILQD
2023-03-09T15:20:36.038Z;ISIN;EZBQ3001M7Q7;6.96923;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602133972L1;false;TPAC,FULJ,ILQD
2023-03-09T15:20:16.492Z;ISIN;EZ3MV92NTGK8;1.192233;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602133951L2;false;TPAC,FULJ,ILQD
2023-03-09T15:20:16.492Z;ISIN;EZ6H25Z8V3H0;1.1922097;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602133951L1;false;TPAC,FULJ,ILQD
2023-03-09T15:18:43.388Z;ISIN;EZ9YS4BVCG73;1.05768;360T;MONE;USD;N/A;220000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602139600;false;FULJ,ILQD
2023-03-09T15:12:55.869Z;ISIN;EZSDXWK16GW8;1.05801;360T;MONE;USD;N/A;5.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602139623L2;false;TPAC,FULJ,ILQD
2023-03-09T15:12:55.869Z;ISIN;EZ9YS4BVCG73;1.0578198;360T;MONE;USD;N/A;5.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602139623L1;false;TPAC,FULJ,ILQD
2023-03-09T15:11:46.391Z;ISIN;EZPL4BCQSFB4;1.429024;360T;MONE;SGD;N/A;160000.0;SGD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602138623L1;false;TPAC,FULJ,ILQD
2023-03-09T15:11:46.391Z;ISIN;EZGZSWLHXRN9;1.429718;360T;MONE;SGD;N/A;160000.0;SGD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602138623L2;false;TPAC,FULJ,ILQD
2023-03-09T15:11:21.264Z;ISIN;EZ7SFNVWH0Y9;1.058227;360T;MONE;USD;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602130250;false;FULJ,ILQD
2023-03-09T15:11:16.704Z;ISIN;EZ4R0QYCS2Y7;1.42927;360T;MONE;SGD;N/A;1000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602138555L2;false;TPAC,FULJ,ILQD
2023-03-09T15:11:16.704Z;ISIN;EZPL4BCQSFB4;1.429093;360T;MONE;SGD;N/A;1000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602138555L1;false;TPAC,FULJ,ILQD
2023-03-09T15:09:50.010Z;ISIN;EZ2J621X1F26;4764.84;360T;MONE;COP;N/A;8.0E8;COP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602137955;false;FULJ,ILQD
2023-03-09T15:09:01.931Z;ISIN;EZ4RR6TM30X9;1.192624;360T;MONE;USD;N/A;2000000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602137070L3;false;TPAC,FULJ,ILQD
2023-03-09T15:09:01.931Z;ISIN;EZ4RR6TM30X9;1.192624;360T;MONE;USD;N/A;4000000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602137070L1;false;TPAC,FULJ,ILQD
2023-03-09T15:09:01.931Z;ISIN;EZ4RR6TM30X9;1.192624;360T;MONE;USD;N/A;3750000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602137070L2;false;TPAC,FULJ,ILQD
2023-03-09T15:09:01.859Z;ISIN;EZ4RR6TM30X9;1.192694;360T;MONE;USD;N/A;250000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602136992;false;FULJ,ILQD
2023-03-09T15:07:56.930Z;ISIN;EZ9YS4BVCG73;1.0578295;360T;MONE;USD;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602139113L2;false;TPAC,FULJ,ILQD
2023-03-09T15:07:56.930Z;ISIN;EZ7SFNVWH0Y9;1.0577669;360T;MONE;USD;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602139113L1;false;TPAC,FULJ,ILQD
2023-03-09T15:07:52.865Z;ISIN;EZ4PR2P5ZPH0;0.887374;360T;MONE;GBP;N/A;1.4E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602139100L1;false;TPAC,FULJ,ILQD
2023-03-09T15:07:52.865Z;ISIN;EZHGTVYMDG07;0.8874087;360T;MONE;GBP;N/A;1.4E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602139100L2;false;TPAC,FULJ,ILQD
2023-03-09T15:07:28.157Z;ISIN;EZ7SFNVWH0Y9;1.05778;360T;MONE;USD;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602138956L1;false;TPAC,FULJ,ILQD
2023-03-09T15:07:28.157Z;ISIN;EZ9YS4BVCG73;1.0578424;360T;MONE;USD;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602138956L2;false;TPAC,FULJ,ILQD
2023-03-09T15:04:37.926Z;ISIN;EZ5LPSHYZQ63;1.1120931;360T;MONE;CHF;N/A;80000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602133943;false;FULJ,ILQD
2023-03-09T15:04:17.556Z;ISIN;EZ1YNBFCX1N6;1.1933595;360T;MONE;USD;N/A;88000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602133850;false;FULJ,ILQD
2023-03-09T15:03:52.365Z;ISIN;EZ5RNL1S3JY3;0.9888398;360T;MONE;CHF;N/A;46000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602133753;false;FULJ,ILQD
2023-03-09T15:03:27.919Z;ISIN;EZ5N7D6NN110;1.060698;360T;MONE;USD;N/A;62000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602133335;false;FULJ,ILQD
2023-03-09T15:02:54.995Z;ISIN;EZ7SFNVWH0Y9;1.05755;360T;MONE;USD;N/A;1.95E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602126011L1;false;TPAC,FULJ,ILQD
