Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-04T22:03:33.618Z;ISIN;EZWLW4KV56N1;10.231373;360T;MONE;SEK;N/A;6.8E7;SEK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619247630L2;false;TPAC,FULJ,ILQD
2023-05-04T22:03:33.618Z;ISIN;EZTWDQ1M6Z77;10.246268;360T;MONE;SEK;N/A;6.8E7;SEK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619247630L1;false;TPAC,FULJ,ILQD
2023-05-04T16:31:06.536Z;ISIN;EZD79XRCRPV8;147.393;360T;MONE;JPY;N/A;3.0E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619220058L1;false;TPAC,FULJ,ILQD
2023-05-04T16:31:06.536Z;ISIN;EZ4RKWXHZX69;143.3536;360T;MONE;JPY;N/A;3.075E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619220058L2;false;TPAC,FULJ,ILQD
2023-05-04T16:24:23.219Z;ISIN;EZV4L38T3604;1.10161;360T;MONE;USD;N/A;1.12E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619211262L2;false;TPAC,FULJ,ILQD
2023-05-04T16:24:23.219Z;ISIN;EZ4QCRP289X9;1.101397;360T;MONE;USD;N/A;1.12E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619211262L1;false;TPAC,FULJ,ILQD
2023-05-04T16:11:59.386Z;ISIN;EZJ50BJDSJL9;0.885095;360T;MONE;CHF;N/A;1300000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619211153L2;false;TPAC,FULJ,ILQD
2023-05-04T16:11:59.386Z;ISIN;EZRFFRP22BJ7;0.8853;360T;MONE;CHF;N/A;1300000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619211153L1;false;TPAC,FULJ,ILQD
2023-05-04T16:11:01.955Z;ISIN;EZPPBZQBF558;0.88415;360T;MONE;CHF;N/A;5700000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619211112L2;false;TPAC,FULJ,ILQD
2023-05-04T16:11:01.955Z;ISIN;EZRFFRP22BJ7;0.88527;360T;MONE;CHF;N/A;5700000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619211112L1;false;TPAC,FULJ,ILQD
2023-05-04T16:07:48.145Z;ISIN;EZ24377K0SH3;5.2686;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619089158;false;FULJ,ILQD
2023-05-04T16:03:20.157Z;ISIN;EZ24377K0SH3;5.26882;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088833;false;FULJ,ILQD
2023-05-04T15:55:06.975Z;ISIN;EZXS0VQH7D53;0.8752336;360T;MONE;GBP;N/A;300000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619209732L1;false;TPAC,FULJ,ILQD
2023-05-04T15:54:46.278Z;ISIN;EZWVF63YLFL0;146.93954;360T;MONE;JPY;N/A;350000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619209705L2;false;TPAC,FULJ,ILQD
2023-05-04T15:54:46.278Z;ISIN;EZWVF63YLFL0;146.93954;360T;MONE;JPY;N/A;2000000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619209705L1;false;TPAC,FULJ,ILQD
2023-05-04T15:46:14.094Z;ISIN;EZ0MKBYF60Z9;1.2575056;360T;MONE;USD;N/A;2516080.06;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619207974;false;FULJ,ILQD
2023-05-04T15:41:17.677Z;ISIN;EZGQ3L6KTK73;21.51014;360T;MONE;TRY;N/A;533213.68;TRY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619212650;false;FULJ,ILQD
2023-05-04T15:34:41.361Z;ISIN;EZT1MF966GN2;1.459494;360T;MONE;SGD;N/A;100000.0;SGD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619208026L1;false;TPAC,FULJ,ILQD
2023-05-04T15:34:41.361Z;ISIN;EZM0NSXBXHY2;1.45967;360T;MONE;SGD;N/A;100000.0;SGD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619208026L2;false;TPAC,FULJ,ILQD
2023-05-04T15:29:52.308Z;ISIN;EZ4T07RJ5BP4;1.755803;360T;MONE;NZD;N/A;850000.0;NZD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619207166L1;false;TPAC,FULJ,ILQD
2023-05-04T15:29:52.308Z;ISIN;EZ6VN2KVBTQ7;1.75614;360T;MONE;NZD;N/A;850000.0;NZD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619207166L2;false;TPAC,FULJ,ILQD
2023-05-04T15:28:58.903Z;ISIN;EZ1C5QV64NG5;1.65182;360T;MONE;AUD;N/A;2.9E7;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204685L2;false;TPAC,FULJ,ILQD
2023-05-04T15:28:58.903Z;ISIN;EZ5K3WKH19H1;1.651695;360T;MONE;AUD;N/A;2.9E7;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204685L1;false;TPAC,FULJ,ILQD
2023-05-04T15:28:05.318Z;ISIN;EZV3FZC9HTH5;17.9591;360T;MONE;MXN;N/A;1.26E8;MXN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204356L2;false;TPAC,FULJ,ILQD
2023-05-04T15:28:05.318Z;ISIN;EZ9QXGQWCX67;17.9566;360T;MONE;MXN;N/A;1.26E8;MXN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204356L1;false;TPAC,FULJ,ILQD
2023-05-04T15:27:39.431Z;ISIN;EZNT790SH9J2;1.35797;360T;MONE;CAD;N/A;3.45E7;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204333L2;false;TPAC,FULJ,ILQD
2023-05-04T15:27:39.431Z;ISIN;EZZTNWZYTPS9;1.358006;360T;MONE;CAD;N/A;3.45E7;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204333L1;false;TPAC,FULJ,ILQD
2023-05-04T15:27:11.339Z;ISIN;EZQ430GNCD73;1.2566089;360T;MONE;USD;N/A;3.15E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204214L1;false;TPAC,FULJ,ILQD
2023-05-04T15:27:11.339Z;ISIN;EZKJV0XD0S60;1.2566636;360T;MONE;USD;N/A;3.15E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204214L2;false;TPAC,FULJ,ILQD
2023-05-04T15:24:44.642Z;ISIN;EZ2TL6Y3QFV0;1.101922;360T;MONE;USD;N/A;2600000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619200903L2;false;TPAC,FULJ,ILQD
2023-05-04T15:24:44.642Z;ISIN;EZV4L38T3604;1.10037;360T;MONE;USD;N/A;2600000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619200903L1;false;TPAC,FULJ,ILQD
2023-05-04T15:22:53.439Z;ISIN;EZ4QCRP289X9;1.0996785;360T;MONE;USD;N/A;680000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204843;false;FULJ,ILQD
2023-05-04T15:15:47.986Z;ISIN;EZRFFRP22BJ7;0.88742;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088546L1;false;TPAC,FULJ,ILQD
2023-05-04T15:15:47.986Z;ISIN;EZ7LKJ2L69Y6;0.87378;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088546L2;false;TPAC,FULJ,ILQD
2023-05-04T15:15:35.382Z;ISIN;EZRFFRP22BJ7;0.88734;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088338L1;false;TPAC,FULJ,ILQD
2023-05-04T15:15:35.382Z;ISIN;EZ7LKJ2L69Y6;0.873703;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088338L2;false;TPAC,FULJ,ILQD
2023-05-04T15:15:05.937Z;ISIN;EZRFFRP22BJ7;0.88732;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087962L1;false;TPAC,FULJ,ILQD
2023-05-04T15:15:05.937Z;ISIN;EZ7LKJ2L69Y6;0.8736279;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087962L2;false;TPAC,FULJ,ILQD
2023-05-04T15:15:05.937Z;ISIN;EZ7LKJ2L69Y6;0.873619;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087754L2;false;TPAC,FULJ,ILQD
2023-05-04T15:15:05.937Z;ISIN;EZRFFRP22BJ7;0.88732;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087754L1;false;TPAC,FULJ,ILQD
2023-05-04T15:14:45.804Z;ISIN;EZKJV0XD0S60;1.256544;360T;MONE;USD;N/A;150.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619206034;false;FULJ,ILQD
2023-05-04T15:14:44.789Z;ISIN;EZ77Z0ND58J3;5.0220452;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087403;false;FULJ,ILQD
2023-05-04T15:14:37.419Z;ISIN;EZ7LKJ2L69Y6;0.87386;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619070866L2;false;TPAC,FULJ,ILQD
2023-05-04T15:14:37.419Z;ISIN;EZRFFRP22BJ7;0.8875;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619070866L1;false;TPAC,FULJ,ILQD
2023-05-04T15:13:42.474Z;ISIN;EZRFFRP22BJ7;0.8874;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619070788L1;false;TPAC,FULJ,ILQD
2023-05-04T15:13:42.474Z;ISIN;EZ7LKJ2L69Y6;0.873723;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619070788L2;false;TPAC,FULJ,ILQD
2023-05-04T15:13:07.263Z;ISIN;EZHGWLL5ZTM6;1.1099558;360T;MONE;USD;N/A;120000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204594L2;false;TPAC,FULJ,ILQD
2023-05-04T15:13:07.263Z;ISIN;EZ4QCRP289X9;1.0997182;360T;MONE;USD;N/A;120000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204594L1;false;TPAC,FULJ,ILQD
2023-05-04T15:12:20.581Z;ISIN;EZXS0VQH7D53;0.8751155;360T;MONE;GBP;N/A;181730.83;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619205190;false;FULJ,ILQD
2023-05-04T15:12:20.242Z;ISIN;EZXS0VQH7D53;0.8753842;360T;MONE;GBP;N/A;6879803.73;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619205131;false;FULJ,ILQD
2023-05-04T15:12:04.398Z;ISIN;EZXS0VQH7D53;0.8751513;360T;MONE;GBP;N/A;266152.12;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204994L2;false;TPAC,FULJ,ILQD
2023-05-04T15:12:04.398Z;ISIN;EZXS0VQH7D53;0.8751513;360T;MONE;GBP;N/A;5114.37;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204994L1;false;TPAC,FULJ,ILQD
2023-05-04T15:11:52.208Z;ISIN;EZ5SRZ867WP0;1.102118;360T;MONE;USD;N/A;153000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204790;false;FULJ,ILQD
2023-05-04T15:11:52.207Z;ISIN;EZ5SRZ867WP0;1.102108;360T;MONE;USD;N/A;502000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204803;false;FULJ,ILQD
2023-05-04T15:11:52.195Z;ISIN;EZ5SRZ867WP0;1.102108;360T;MONE;USD;N/A;420000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204745;false;FULJ,ILQD
2023-05-04T15:11:52.194Z;ISIN;EZ5SRZ867WP0;1.102118;360T;MONE;USD;N/A;120000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619204642;false;FULJ,ILQD
2023-05-04T15:11:52.194Z;ISIN;EZ5SRZ867WP0;1.102108;360T;MONE;USD;N/A;250000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619203781;false;FULJ,ILQD
2023-05-04T15:11:52.098Z;ISIN;EZ5SRZ867WP0;1.1021005;360T;MONE;USD;N/A;502000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619203592;false;FULJ,ILQD
2023-05-04T15:11:51.972Z;ISIN;EZ4S2V3K75W4;1.1411517;360T;MONE;EUR;N/A;1046000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619203094;false;FULJ,ILQD
2023-05-04T15:11:51.972Z;ISIN;EZ5SRZ867WP0;1.1021005;360T;MONE;USD;N/A;17000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202894;false;FULJ,ILQD
2023-05-04T15:11:51.965Z;ISIN;EZ5SRZ867WP0;1.102118;360T;MONE;USD;N/A;71000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202760;false;FULJ,ILQD
2023-05-04T15:11:51.763Z;ISIN;EZ5SRZ867WP0;1.1020904;360T;MONE;USD;N/A;1.4425E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202706;false;FULJ,ILQD
2023-05-04T15:11:51.666Z;ISIN;EZ5SRZ867WP0;1.1021205;360T;MONE;USD;N/A;88000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202624;false;FULJ,ILQD
2023-05-04T15:11:42.343Z;ISIN;EZ5SRZ867WP0;1.1021508;360T;MONE;USD;N/A;493000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202551;false;FULJ,ILQD
2023-05-04T15:11:42.322Z;ISIN;EZ4S2V3K75W4;1.141353;360T;MONE;EUR;N/A;307000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202532;false;FULJ,ILQD
2023-05-04T15:11:42.322Z;ISIN;EZ5SRZ867WP0;1.1021508;360T;MONE;USD;N/A;155000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202541;false;FULJ,ILQD
2023-05-04T15:11:42.082Z;ISIN;EZ5SRZ867WP0;1.102139;360T;MONE;USD;N/A;56000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202501;false;FULJ,ILQD
2023-05-04T15:11:42.046Z;ISIN;EZ5SRZ867WP0;1.102139;360T;MONE;USD;N/A;606000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202521;false;FULJ,ILQD
2023-05-04T15:11:42.023Z;ISIN;EZ5SRZ867WP0;1.1021611;360T;MONE;USD;N/A;3017000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202510;false;FULJ,ILQD
2023-05-04T15:11:41.940Z;ISIN;EZ5SRZ867WP0;1.102139;360T;MONE;USD;N/A;177000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202007;false;FULJ,ILQD
2023-05-04T15:11:41.934Z;ISIN;EZ5SRZ867WP0;1.102139;360T;MONE;USD;N/A;180000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201912;false;FULJ,ILQD
2023-05-04T15:11:41.912Z;ISIN;EZ5SRZ867WP0;1.1021711;360T;MONE;USD;N/A;265000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619202333;false;FULJ,ILQD
2023-05-04T15:11:41.885Z;ISIN;EZ5SRZ867WP0;1.1021711;360T;MONE;USD;N/A;58000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201907;false;FULJ,ILQD
2023-05-04T15:11:41.883Z;ISIN;EZFZ7JJDTJ52;0.9737255;360T;MONE;CHF;N/A;36000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201863;false;FULJ,ILQD
2023-05-04T15:11:41.883Z;ISIN;EZ5SRZ867WP0;1.1021711;360T;MONE;USD;N/A;147000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201724;false;FULJ,ILQD
2023-05-04T15:11:41.869Z;ISIN;EZ5SRZ867WP0;1.1021711;360T;MONE;USD;N/A;225000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201682;false;FULJ,ILQD
2023-05-04T15:11:41.858Z;ISIN;EZ5SRZ867WP0;1.1021681;360T;MONE;USD;N/A;548000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201547;false;FULJ,ILQD
2023-05-04T15:11:41.857Z;ISIN;EZ5SRZ867WP0;1.1021681;360T;MONE;USD;N/A;32000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201468;false;FULJ,ILQD
2023-05-04T15:11:41.851Z;ISIN;EZ5SRZ867WP0;1.1021681;360T;MONE;USD;N/A;120000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201654;false;FULJ,ILQD
2023-05-04T15:11:41.845Z;ISIN;EZ5SRZ867WP0;1.1021681;360T;MONE;USD;N/A;117000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201667;false;FULJ,ILQD
2023-05-04T15:11:41.840Z;ISIN;EZ5SRZ867WP0;1.1021611;360T;MONE;USD;N/A;684000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201384;false;FULJ,ILQD
2023-05-04T15:11:41.839Z;ISIN;EZ5SRZ867WP0;1.1021681;360T;MONE;USD;N/A;118000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201281;false;FULJ,ILQD
2023-05-04T15:11:41.827Z;ISIN;EZ5SRZ867WP0;1.1021611;360T;MONE;USD;N/A;121000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201261;false;FULJ,ILQD
2023-05-04T15:11:41.672Z;ISIN;EZ5SRZ867WP0;1.1021511;360T;MONE;USD;N/A;566000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201024;false;FULJ,ILQD
2023-05-04T15:11:41.660Z;ISIN;EZ5SRZ867WP0;1.1021681;360T;MONE;USD;N/A;737000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619201204;false;FULJ,ILQD
2023-05-04T15:11:24.794Z;ISIN;EZ7DWC53N398;1.0998604;360T;MONE;USD;N/A;2658078.78;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619200707;false;FULJ,ILQD
2023-05-04T15:11:24.095Z;ISIN;EZQ8LPQY1K81;1.3576045;360T;MONE;CAD;N/A;269979.98;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619200251;false;FULJ,ILQD
2023-05-04T15:11:16.266Z;ISIN;EZRFFRP22BJ7;0.88739;360T;MONE;CHF;N/A;577522.79;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619200105L1;false;TPAC,FULJ,ILQD
2023-05-04T15:11:16.266Z;ISIN;EZ770V1603T5;0.8870913;360T;MONE;CHF;N/A;1497045.16;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619200105L2;false;TPAC,FULJ,ILQD
2023-05-04T15:11:12.185Z;ISIN;EZ77Z0ND58J3;5.0236;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619069726;false;FULJ,ILQD
2023-05-04T15:11:01.414Z;ISIN;EZLVD9LZ62V4;6.7750341;360T;MONE;DKK;N/A;9567475.84;DKK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619199384;false;FULJ,ILQD
2023-05-04T15:09:55.706Z;ISIN;EZGD5Q3PCJ07;1.101418;360T;MONE;USD;N/A;2000000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619199218L1;false;TPAC,FULJ,ILQD
2023-05-04T15:09:55.706Z;ISIN;EZGD5Q3PCJ07;1.101418;360T;MONE;USD;N/A;350000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619199218L2;false;TPAC,FULJ,ILQD
2023-05-04T15:09:31.108Z;ISIN;EZW1DYKLSNC7;0.883952;360T;MONE;CHF;N/A;6.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197875L2;false;TPAC,FULJ,ILQD
2023-05-04T15:09:31.108Z;ISIN;EZRFFRP22BJ7;0.88698;360T;MONE;CHF;N/A;6.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197875L1;false;TPAC,FULJ,ILQD
2023-05-04T15:09:06.142Z;ISIN;EZXSVHXCCTP5;0.97563;360T;MONE;CHF;N/A;3.0E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197575L1;false;TPAC,FULJ,ILQD
2023-05-04T15:09:06.142Z;ISIN;EZX9W7NMSY48;0.974005;360T;MONE;CHF;N/A;3.0E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197575L2;false;TPAC,FULJ,ILQD
2023-05-04T15:07:51.174Z;ISIN;EZRFFRP22BJ7;0.88693;360T;MONE;CHF;N/A;4.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197533L2;false;TPAC,FULJ,ILQD
2023-05-04T15:07:51.174Z;ISIN;EZQ8SFCPGH05;0.8872221;360T;MONE;CHF;N/A;4.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197533L1;false;TPAC,FULJ,ILQD
2023-05-04T15:07:24.631Z;ISIN;EZXSVHXCCTP5;0.97548;360T;MONE;CHF;N/A;2.0E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197262L2;false;TPAC,FULJ,ILQD
2023-05-04T15:07:24.631Z;ISIN;EZS229C7HCM7;0.975613;360T;MONE;CHF;N/A;2.0E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197262L1;false;TPAC,FULJ,ILQD
2023-05-04T15:06:33.279Z;ISIN;EZWVF63YLFL0;147.13502;360T;MONE;JPY;N/A;1.07E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197865L1;false;TPAC,FULJ,ILQD
2023-05-04T15:04:31.060Z;ISIN;EZRFFRP22BJ7;0.8864;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197046L1;false;TPAC,FULJ,ILQD
2023-05-04T15:04:31.060Z;ISIN;EZV83Z43FWT4;0.877307;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197046L2;false;TPAC,FULJ,ILQD
2023-05-04T15:04:02.951Z;ISIN;EZXSVHXCCTP5;0.97546;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619196964L1;false;TPAC,FULJ,ILQD
2023-05-04T15:04:02.951Z;ISIN;EZFXSR5MTSH1;0.9704839;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619196964L2;false;TPAC,FULJ,ILQD
2023-05-04T15:03:49.808Z;ISIN;EZ4QCRP289X9;1.099866;360T;MONE;USD;N/A;208223.9;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619200668;false;FULJ,ILQD
2023-05-04T14:58:34.294Z;ISIN;EZXHCRXSQ8T1;1.0999791;360T;MONE;USD;N/A;2000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619199978;false;FULJ,ILQD
2023-05-04T14:56:26.722Z;ISIN;EZ5SRZ867WP0;1.1015795;360T;MONE;USD;N/A;3.4061E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619195817;false;FULJ,ILQD
2023-05-04T14:56:24.357Z;ISIN;EZ1STDXCY8X7;11.3048604;360T;MONE;SEK;N/A;414000.0;SEK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619195770;false;FULJ,ILQD
2023-05-04T14:55:36.178Z;ISIN;EZXS0VQH7D53;0.8750849;360T;MONE;GBP;N/A;550000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619194478L1;false;TPAC,FULJ,ILQD
2023-05-04T14:55:36.178Z;ISIN;EZZWX3L9Y926;0.8752;360T;MONE;GBP;N/A;550000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619194478L2;false;TPAC,FULJ,ILQD
2023-05-04T14:55:10.592Z;ISIN;EZWH5X3SPDJ5;1.1034049;360T;MONE;USD;N/A;290000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619196582;false;FULJ,ILQD
2023-05-04T14:54:53.868Z;ISIN;EZXS0VQH7D53;0.8750749;360T;MONE;GBP;N/A;800000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619195332L1;false;TPAC,FULJ,ILQD
2023-05-04T14:53:46.680Z;ISIN;EZY6WJ8DSDR4;0.8819283;360T;MONE;CHF;N/A;1100000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619196466;false;FULJ,ILQD
2023-05-04T14:52:32.039Z;ISIN;EZZC7HB3DFB1;1.1148465;360T;MONE;CHF;N/A;1500000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619194661L1;false;TPAC,FULJ,ILQD
2023-05-04T14:50:58.677Z;ISIN;EZ4QCRP289X9;1.1008082;360T;MONE;USD;N/A;32152.31;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619197601;false;FULJ,ILQD
2023-05-04T14:49:05.519Z;ISIN;EZQNQD999CB6;6.86792;360T;MONE;CNY;N/A;2.9182E8;CNY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619187563L2;false;TPAC,FULJ,ILQD
2023-05-04T14:49:05.519Z;ISIN;EZ71XVTJB8V2;6.91733;360T;MONE;CNY;N/A;2.9182E8;CNY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619187563L1;false;TPAC,FULJ,ILQD
