Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-14T23:35:58.640Z;ISIN;EZC0ZJ502JG1;1.72245;360T;MONE;NZD;N/A;45177.6;NZD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604696144;false;FULJ,ILQD
2023-03-14T23:34:54.389Z;ISIN;EZBBJFBC5RB1;1.0733125;360T;MONE;USD;N/A;128181.3;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604696104;false;FULJ,ILQD
2023-03-14T19:14:57.685Z;ISIN;EZQ62KXDTW33;4.585323;360T;MONE;RON;N/A;100000.0;RON;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604687182;false;FULJ,ILQD
2023-03-14T19:03:46.366Z;ISIN;EZB3D6PJZDS0;1.0740019;360T;MONE;USD;N/A;202811.5;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604685927;false;FULJ,ILQD
2023-03-14T17:21:30.993Z;ISIN;EZTHW33V8BH1;19.996892;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604673480;false;FULJ,ILQD
2023-03-14T17:19:29.100Z;ISIN;EZ9ZR1Y90BC6;11.3558886;360T;MONE;NOK;N/A;5.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604672971;false;FULJ,ILQD
2023-03-14T17:17:39.370Z;ISIN;EZQZ5XNQGDP5;11.2834486;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604672488;false;FULJ,ILQD
2023-03-14T17:03:21.545Z;ISIN;EZ9L74XVKKB4;12.78855;360T;MONE;JPY;N/A;2.3E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604671573;false;FULJ,ILQD
2023-03-14T16:48:10.195Z;ISIN;EZGNX9JQWZ23;0.9120975;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604668863;false;FULJ,ILQD
2023-03-14T16:43:41.236Z;ISIN;EZ16GGJR40K2;1.0796011;360T;MONE;USD;N/A;219325.62;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604665232;false;FULJ,ILQD
2023-03-14T16:40:37.294Z;ISIN;EZ5654T5J3C8;1.2152566;360T;MONE;USD;N/A;500000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604661141L2;false;TPAC,FULJ,ILQD
2023-03-14T16:40:37.294Z;ISIN;EZ1YS7C6X0G5;1.215121;360T;MONE;USD;N/A;500000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604661141L1;false;TPAC,FULJ,ILQD
2023-03-14T16:39:47.897Z;ISIN;EZ13TBRPN693;1.0714145;360T;MONE;USD;N/A;1200000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604667790L1;false;TPAC,FULJ,ILQD
2023-03-14T16:39:47.897Z;ISIN;EZ505RSFQP24;1.07148;360T;MONE;USD;N/A;1200000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604667790L2;false;TPAC,FULJ,ILQD
2023-03-14T16:39:37.184Z;ISIN;EZ8YTTZN5WB4;1.3673255;360T;MONE;CAD;N/A;463772.83;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604669182;false;FULJ,ILQD
2023-03-14T16:32:44.340Z;ISIN;EZ40YMK5Z3F0;8.415988;360T;MONE;HKD;N/A;7.0E7;HKD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604664373L1;false;TPAC,FULJ,ILQD
2023-03-14T16:32:44.340Z;ISIN;EZ669ZW9QXD0;8.4157;360T;MONE;HKD;N/A;7.0E7;HKD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604664373L2;false;TPAC,FULJ,ILQD
2023-03-14T16:29:35.713Z;ISIN;EZV3XM1WM629;7.3741;360T;MONE;CNY;N/A;3.5E7;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604663986L2;false;TPAC,FULJ,ILQD
2023-03-14T16:29:35.713Z;ISIN;EZ09RG0NH5G6;7.374369;360T;MONE;CNY;N/A;3.5E7;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604663986L1;false;TPAC,FULJ,ILQD
2023-03-14T16:24:27.389Z;ISIN;EZ4XZGSF7M87;144.19858;360T;MONE;JPY;N/A;5.35E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604660205L1;false;TPAC,FULJ,ILQD
2023-03-14T16:24:27.389Z;ISIN;EZ19CM3HB072;144.187;360T;MONE;JPY;N/A;5.35E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604660205L2;false;TPAC,FULJ,ILQD
2023-03-14T16:21:20.870Z;ISIN;EZ75WJ3C2654;3.9018874;360T;MONE;QAR;N/A;1100000.0;QAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659466L1;false;TPAC,FULJ,ILQD
2023-03-14T16:21:20.870Z;ISIN;EZVKFRQC4CW0;3.90211;360T;MONE;QAR;N/A;1100000.0;QAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659466L2;false;TPAC,FULJ,ILQD
2023-03-14T16:20:50.743Z;ISIN;EZ4WFQ6BV2S2;1.4431;360T;MONE;SGD;N/A;2500000.0;SGD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659217L2;false;TPAC,FULJ,ILQD
2023-03-14T16:20:50.743Z;ISIN;EZVXD7CCRSY0;1.443067;360T;MONE;SGD;N/A;2500000.0;SGD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659217L1;false;TPAC,FULJ,ILQD
2023-03-14T16:20:26.105Z;ISIN;EZB577GJHHM5;1.72395;360T;MONE;NZD;N/A;1500000.0;NZD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659071L2;false;TPAC,FULJ,ILQD
2023-03-14T16:20:26.105Z;ISIN;EZPCHS3XF0V0;1.723948;360T;MONE;NZD;N/A;1500000.0;NZD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659071L1;false;TPAC,FULJ,ILQD
2023-03-14T16:19:40.557Z;ISIN;EZ4GZ96MRH94;1.6066;360T;MONE;AUD;N/A;3.4E7;AUD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604658940L2;false;TPAC,FULJ,ILQD
2023-03-14T16:19:40.557Z;ISIN;EZ38B4KQ2NV9;1.60654;360T;MONE;AUD;N/A;3.4E7;AUD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604658940L1;false;TPAC,FULJ,ILQD
2023-03-14T16:19:27.247Z;ISIN;EZ2V4MV7K5D0;41.9641;360T;MONE;THB;N/A;6000000.0;THB;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604663282;false;FULJ,ILQD
2023-03-14T16:15:26.522Z;ISIN;EZNFSJLG7ZQ9;18.6637;360T;MONE;MXN;N/A;1.64E8;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604658537L1;false;TPAC,FULJ,ILQD
2023-03-14T16:15:26.522Z;ISIN;EZ2VZ2BZ92Z9;18.6668;360T;MONE;MXN;N/A;1.64E8;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604658537L2;false;TPAC,FULJ,ILQD
2023-03-14T16:14:47.728Z;ISIN;EZ4LD78MZVW8;1.367267;360T;MONE;CAD;N/A;1.5E7;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604658500L1;false;TPAC,FULJ,ILQD
2023-03-14T16:14:47.728Z;ISIN;EZ6H75F2D491;1.36726;360T;MONE;CAD;N/A;1.5E7;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604658500L2;false;TPAC,FULJ,ILQD
2023-03-14T16:14:26.827Z;ISIN;EZSFB5VBW9M5;1.101944;360T;MONE;CHF;N/A;1800000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604661610L2;false;TPAC,FULJ,ILQD
2023-03-14T16:14:26.827Z;ISIN;EZ5JP01ZPWZ9;1.11091;360T;MONE;CHF;N/A;1800000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604661610L1;false;TPAC,FULJ,ILQD
2023-03-14T16:14:15.565Z;ISIN;EZ1YS7C6X0G5;1.215577;360T;MONE;USD;N/A;6.3E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604658411L2;false;TPAC,FULJ,ILQD
2023-03-14T16:14:15.565Z;ISIN;EZ2RQNY2FZV2;1.2155534;360T;MONE;USD;N/A;6.3E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604658411L1;false;TPAC,FULJ,ILQD
2023-03-14T16:13:09.740Z;ISIN;EZ1Y10JM9KM0;0.0068015;360T;MONE;CHF;N/A;2.5E8;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604660990L1;false;TPAC,FULJ,ILQD
2023-03-14T16:13:09.740Z;ISIN;EZN22C2XB6Q6;0.00682468;360T;MONE;CHF;N/A;2.5E8;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604660990L2;false;TPAC,FULJ,ILQD
2023-03-14T16:12:18.466Z;ISIN;EZ7T8K6T2RF6;0.91393;360T;MONE;CHF;N/A;3.73E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604660123L1;false;TPAC,FULJ,ILQD
2023-03-14T16:12:18.466Z;ISIN;EZFQTH6TWRN8;0.904658;360T;MONE;CHF;N/A;3.73E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604660123L2;false;TPAC,FULJ,ILQD
2023-03-14T16:11:31.187Z;ISIN;EZ7K25HJ1443;0.97998;360T;MONE;CHF;N/A;1900000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659837L1;false;TPAC,FULJ,ILQD
2023-03-14T16:11:31.187Z;ISIN;EZW3V9ZJ7TS8;0.975453;360T;MONE;CHF;N/A;1900000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659837L2;false;TPAC,FULJ,ILQD
2023-03-14T16:03:27.342Z;ISIN;EZ57VCTVL2H9;7.375073;360T;MONE;CNY;N/A;2500000.0;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604662854;false;FULJ,ILQD
2023-03-14T16:03:20.467Z;ISIN;EZ6VKSPWPLP4;1.0788184;360T;MONE;USD;N/A;228600.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604661554;false;FULJ,ILQD
2023-03-14T16:02:50.337Z;ISIN;EZN8J17KMKD6;19.5135101;360T;MONE;ZAR;N/A;1.035E7;ZAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604657787;false;FULJ,ILQD
2023-03-14T16:02:34.252Z;ISIN;EZ161KRXK3P5;144.0607;360T;MONE;JPY;N/A;250000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604661891;false;FULJ,ILQD
2023-03-14T16:02:08.421Z;ISIN;EZ5B2ZXTBMR5;5.27282;360T;MONE;BRL;N/A;4156000.0;BRL;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604660811;false;FULJ,ILQD
2023-03-14T16:02:05.296Z;ISIN;EZ161KRXK3P5;144.0707;360T;MONE;JPY;N/A;500000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604661800;false;FULJ,ILQD
2023-03-14T16:01:07.193Z;ISIN;EZNWNF5WHZ58;11.3166245;360T;MONE;NOK;N/A;2377.5;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604660503;false;FULJ,ILQD
2023-03-14T16:00:15.720Z;ISIN;EZ7T8K6T2RF6;0.91362;360T;MONE;CHF;N/A;6.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604656545L2;false;TPAC,FULJ,ILQD
2023-03-14T16:00:15.720Z;ISIN;EZ5C6YD3NGK6;0.9137232;360T;MONE;CHF;N/A;6.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604656545L1;false;TPAC,FULJ,ILQD
2023-03-14T16:00:04.844Z;ISIN;EZ7L6L23CTQ9;11.2372261;360T;MONE;SEK;N/A;3951.0;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604660185;false;FULJ,ILQD
2023-03-14T15:59:53.678Z;ISIN;EZ7K25HJ1443;0.97964;360T;MONE;CHF;N/A;3.0E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604656136L2;false;TPAC,FULJ,ILQD
2023-03-14T15:59:53.678Z;ISIN;EZ89CHLH8854;0.9796911;360T;MONE;CHF;N/A;3.0E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604656136L1;false;TPAC,FULJ,ILQD
2023-03-14T15:59:51.725Z;ISIN;EZ161KRXK3P5;144.00326;360T;MONE;JPY;N/A;1.0E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604660691;false;FULJ,ILQD
2023-03-14T15:56:35.830Z;ISIN;EZNWNF5WHZ58;11.303245;360T;MONE;NOK;N/A;500000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659410;false;FULJ,ILQD
2023-03-14T15:56:05.374Z;ISIN;EZ33JRJZPTF1;10.5361703;360T;MONE;NOK;N/A;3.0E8;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659696L2;false;TPAC,FULJ,ILQD
2023-03-14T15:56:05.374Z;ISIN;EZ1YFYVZ2CC7;10.539;360T;MONE;NOK;N/A;3.0E8;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659696L1;false;TPAC,FULJ,ILQD
2023-03-14T15:56:03.578Z;ISIN;EZ7L6L23CTQ9;11.231732;360T;MONE;SEK;N/A;750000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604659258;false;FULJ,ILQD
2023-03-14T15:52:30.970Z;ISIN;EZH4TP94MSZ6;8.416529;360T;MONE;HKD;N/A;4.0E7;HKD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604657584;false;FULJ,ILQD
2023-03-14T15:52:30.960Z;ISIN;EZ7ZNZV78VD1;20.041702;360T;MONE;MXN;N/A;1.2E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604657575;false;FULJ,ILQD
2023-03-14T15:52:30.916Z;ISIN;EZ400HZ40JQ6;19.458976;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604657507;false;FULJ,ILQD
2023-03-14T15:52:22.459Z;ISIN;EZ9Q84MK7L45;1.0752603;360T;MONE;USD;N/A;137895.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604658186;false;FULJ,ILQD
2023-03-14T15:45:20.812Z;ISIN;EZ9PHWVWJR39;1.0740822;360T;MONE;USD;N/A;800000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604655222L1;false;TPAC,FULJ,ILQD
2023-03-14T15:44:05.805Z;ISIN;EZV85ZXHV066;7.848443;360T;MONE;HKD;N/A;5.0E7;HKD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604656535L1;false;TPAC,FULJ,ILQD
2023-03-14T15:44:05.805Z;ISIN;EZ4FVTZJWJQ1;7.84779;360T;MONE;HKD;N/A;5.0E7;HKD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604656535L2;false;TPAC,FULJ,ILQD
2023-03-14T15:43:38.409Z;ISIN;EZXHCRXSQ8T1;1.0765151;360T;MONE;USD;N/A;30000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653095;false;FULJ,ILQD
2023-03-14T15:43:10.980Z;ISIN;EZ6VKSPWPLP4;1.0797579;360T;MONE;USD;N/A;145593.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604649811;false;FULJ,ILQD
2023-03-14T15:42:44.770Z;ISIN;EZ2J621X1F26;4743.57;360T;MONE;COP;N/A;1.5E9;COP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604655440L1;false;TPAC,FULJ,ILQD
2023-03-14T15:42:44.770Z;ISIN;EZ3Q2SSZR5F1;4778.93;360T;MONE;COP;N/A;1.2E9;COP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604655440L2;false;TPAC,FULJ,ILQD
2023-03-14T15:42:40.024Z;ISIN;EZ20X35RMKW0;18.124064;360T;MONE;ZAR;N/A;7.0E7;ZAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604656482L1;false;TPAC,FULJ,ILQD
2023-03-14T15:42:40.024Z;ISIN;EZ3VTFJ88YD6;18.1255;360T;MONE;ZAR;N/A;7.0E7;ZAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604656482L2;false;TPAC,FULJ,ILQD
2023-03-14T15:36:57.613Z;ISIN;EZ7RB03PTK31;1.0734717;360T;MONE;USD;N/A;300000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604650474;false;FULJ,ILQD
2023-03-14T15:36:03.817Z;ISIN;EZ74BFWQ0XD0;10.4711491;360T;MONE;SEK;N/A;1.0E8;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604654743L1;false;TPAC,FULJ,ILQD
2023-03-14T15:36:03.817Z;ISIN;EZ8PGC1L0XK7;10.4706;360T;MONE;SEK;N/A;1.0E8;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604654743L2;false;TPAC,FULJ,ILQD
2023-03-14T15:35:50.185Z;ISIN;EZ7L6L23CTQ9;11.2335179;360T;MONE;SEK;N/A;8.92E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604648146L1;false;TPAC,FULJ,ILQD
2023-03-14T15:35:50.185Z;ISIN;EZ79QWYHZ0J1;11.2344166;360T;MONE;SEK;N/A;8.92E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604648146L2;false;TPAC,FULJ,ILQD
2023-03-14T15:35:47.026Z;ISIN;EZ3XGGH0LD04;82.482;360T;MONE;INR;N/A;8000000.0;INR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653144;false;FULJ,ILQD
2023-03-14T15:35:46.113Z;ISIN;EZ93QG9PVCR4;1.0725737;360T;MONE;USD;N/A;1.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604650700L1;false;TPAC,FULJ,ILQD
2023-03-14T15:35:46.113Z;ISIN;EZ13TBRPN693;1.0726343;360T;MONE;USD;N/A;1.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604650700L2;false;TPAC,FULJ,ILQD
2023-03-14T15:35:37.205Z;ISIN;EZ7205S6TG09;1.3443;360T;MONE;SGD;N/A;1.1E7;SGD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604654463L2;false;TPAC,FULJ,ILQD
2023-03-14T15:35:37.205Z;ISIN;EZ38L47DFZ48;1.344328;360T;MONE;SGD;N/A;1.1E7;SGD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604654463L1;false;TPAC,FULJ,ILQD
2023-03-14T15:30:01.843Z;ISIN;EZVFH54G1N25;0.6232222;360T;MONE;USD;N/A;4.2E7;NZD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653816L1;false;TPAC,FULJ,ILQD
2023-03-14T15:30:01.843Z;ISIN;EZ5Y7PCR9100;0.62323;360T;MONE;USD;N/A;4.2E7;NZD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653816L2;false;TPAC,FULJ,ILQD
2023-03-14T15:29:26.557Z;ISIN;EZHNQLZRDW31;6.87243;360T;MONE;CNY;N/A;1.3E8;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653780L2;false;TPAC,FULJ,ILQD
2023-03-14T15:29:26.557Z;ISIN;EZVKMC7DGKZ0;6.8730547;360T;MONE;CNY;N/A;1.3E8;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653780L1;false;TPAC,FULJ,ILQD
2023-03-14T15:28:55.055Z;ISIN;EZ6GT47CSP83;0.66814;360T;MONE;USD;N/A;2.2E7;AUD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653620L2;false;TPAC,FULJ,ILQD
2023-03-14T15:28:55.055Z;ISIN;EZ9G5BDS6YC6;0.6681226;360T;MONE;USD;N/A;2.2E7;AUD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653620L1;false;TPAC,FULJ,ILQD
2023-03-14T15:28:48.735Z;ISIN;EZVTLZP4M4T1;4.370988;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653546L2;false;TPAC,FULJ,ILQD
2023-03-14T15:28:48.735Z;ISIN;EZ2R6GKVXYF8;4.368878;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653546L1;false;TPAC,FULJ,ILQD
2023-03-14T15:28:22.376Z;ISIN;EZ7HG8LJK4J2;3.779714;360T;MONE;PEN;N/A;1850000.0;PEN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604650372L1;false;TPAC,FULJ,ILQD
2023-03-14T15:28:22.376Z;ISIN;EZ3QPG4NPRJ1;3.790131;360T;MONE;PEN;N/A;1600000.0;PEN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604650372L2;false;TPAC,FULJ,ILQD
2023-03-14T15:28:16.480Z;ISIN;EZ9YB3B3SHB0;22.139;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653240L2;false;TPAC,FULJ,ILQD
2023-03-14T15:28:16.480Z;ISIN;EZ843N5WX673;22.1377;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604653240L1;false;TPAC,FULJ,ILQD
2023-03-14T15:27:06.770Z;ISIN;EZ3HV5J3RD16;134.36133;360T;MONE;JPY;N/A;1.9E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604650867L1;false;TPAC,FULJ,ILQD
2023-03-14T15:27:06.770Z;ISIN;EZVNFYKD1NM7;134.343;360T;MONE;JPY;N/A;1.9E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604650867L2;false;TPAC,FULJ,ILQD
2023-03-14T15:23:57.832Z;ISIN;EZ1YFYVZ2CC7;10.5134;360T;MONE;NOK;N/A;1.5E8;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604651214L1;false;TPAC,FULJ,ILQD
2023-03-14T15:23:57.832Z;ISIN;EZBX3HH8NB96;10.5051652;360T;MONE;NOK;N/A;1.5E8;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604651214L2;false;TPAC,FULJ,ILQD
2023-03-14T15:22:27.597Z;ISIN;EZ3HV5J3RD16;134.35397;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604650816L1;false;TPAC,FULJ,ILQD
2023-03-14T15:22:27.597Z;ISIN;EZVNFYKD1NM7;134.336;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604650816L2;false;TPAC,FULJ,ILQD
2023-03-14T15:15:45.602Z;ISIN;EZNFSJLG7ZQ9;18.613118;360T;MONE;MXN;N/A;1.5E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604648047L1;false;TPAC,FULJ,ILQD
2023-03-14T15:15:45.602Z;ISIN;EZ2VZ2BZ92Z9;18.616638;360T;MONE;MXN;N/A;1.5E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604648047L2;false;TPAC,FULJ,ILQD
2023-03-14T15:15:26.924Z;ISIN;EZ1M720XBF47;3.6181163;360T;MONE;ILS;N/A;1000000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604646001;false;FULJ,ILQD
2023-03-14T15:14:50.773Z;ISIN;EZMKZ9F5BS92;3.8815261;360T;MONE;ILS;N/A;5000000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604645734;false;FULJ,ILQD
2023-03-14T15:13:37.046Z;ISIN;EZ09RG0NH5G6;7.370209;360T;MONE;CNY;N/A;6200000.0;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604634286L1;false;TPAC,FULJ,ILQD
2023-03-14T15:13:37.046Z;ISIN;EZGYWD9Z9SX1;7.369028;360T;MONE;CNY;N/A;6200000.0;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604634286L2;false;TPAC,FULJ,ILQD
2023-03-14T15:13:27.133Z;ISIN;EZ2DVL9SMNZ2;1.113703;360T;MONE;CHF;N/A;8126.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604649111L2;false;TPAC,FULJ,ILQD
2023-03-14T15:13:27.133Z;ISIN;EZ2DVL9SMNZ2;1.113703;360T;MONE;CHF;N/A;41854.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604649111L1;false;TPAC,FULJ,ILQD
2023-03-14T15:13:17.320Z;ISIN;EZ1YS7C6X0G5;1.216877;360T;MONE;USD;N/A;10577.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604649107;false;FULJ,ILQD
2023-03-14T15:13:16.645Z;ISIN;EZ2PBRSG7SB5;8.449164;360T;MONE;DKK;N/A;50282.0;DKK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604649092;false;FULJ,ILQD
2023-03-14T15:13:04.480Z;ISIN;EZ3WYB15CBF4;0.881113;360T;MONE;GBP;N/A;651.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604648977;false;FULJ,ILQD
2023-03-14T15:12:57.201Z;ISIN;EZ2DVL9SMNZ2;1.1134368;360T;MONE;CHF;N/A;35264.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604648552;false;FULJ,ILQD
2023-03-14T15:12:57.026Z;ISIN;EZ93QG9PVCR4;1.072206;360T;MONE;USD;N/A;150000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604645425;false;FULJ,ILQD
2023-03-14T15:12:44.817Z;ISIN;EZ5C6YD3NGK6;0.9152274;360T;MONE;CHF;N/A;8842.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604648545;false;FULJ,ILQD
2023-03-14T15:12:44.658Z;ISIN;EZ5C6YD3NGK6;0.9152274;360T;MONE;CHF;N/A;3247.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604648530;false;FULJ,ILQD
