Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-22T18:04:12.863Z;ISIN;EZHLR3ZXFZZ9;1.35576;360T;MONE;CAD;N/A;9000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654847460L2;false;TPAC,FULJ,ILQD
2023-08-22T18:04:12.863Z;ISIN;EZX7RB9CLRX3;1.3557861;360T;MONE;CAD;N/A;9000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654847460L1;false;TPAC,FULJ,ILQD
2023-08-22T18:02:47.828Z;ISIN;EZJK5XDD5703;16.934808;360T;MONE;MXN;N/A;2.25E9;MXN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654846967L1;false;TPAC,FULJ,ILQD
2023-08-22T18:02:47.828Z;ISIN;EZ409XKYX211;16.937208;360T;MONE;MXN;N/A;2.25E9;MXN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654846967L2;false;TPAC,FULJ,ILQD
2023-08-22T17:32:16.661Z;ISIN;EZ73L016LFH4;1.0851403;360T;MONE;USD;N/A;800000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654852182;false;FULJ,ILQD
2023-08-22T16:40:16.346Z;ISIN;EZJK5XDD5703;16.9388312;360T;MONE;MXN;N/A;1.5E9;MXN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654843565L1;false;TPAC,FULJ,ILQD
2023-08-22T16:40:16.346Z;ISIN;EZ409XKYX211;16.9413812;360T;MONE;MXN;N/A;1.5E9;MXN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654843565L2;false;TPAC,FULJ,ILQD
2023-08-22T16:22:07.910Z;ISIN;EZC7GY9Q7R96;1.273021;360T;MONE;USD;N/A;1.5E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654842944L1;false;TPAC,FULJ,ILQD
2023-08-22T16:22:07.910Z;ISIN;EZQ2915GSFH8;1.2729928;360T;MONE;USD;N/A;1.5E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654842944L2;false;TPAC,FULJ,ILQD
2023-08-22T15:50:08.318Z;ISIN;EZJRYL791KP5;1452.29;360T;MONE;KRW;N/A;2.89805392E8;KRW;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654841758;false;FULJ,ILQD
2023-08-22T15:44:39.405Z;ISIN;EZ30J9BHZ3B3;11.8704;360T;MONE;SEK;N/A;5.76E7;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654838317L1;false;TPAC,FULJ,ILQD
2023-08-22T15:44:39.405Z;ISIN;EZN27XSVJH49;11.87042;360T;MONE;SEK;N/A;5.76E7;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654838317L2;false;TPAC,FULJ,ILQD
2023-08-22T15:27:51.281Z;ISIN;EZQCGHBYPD70;0.9545123;360T;MONE;CHF;N/A;1.0E8;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654832298L1;false;TPAC,FULJ,ILQD
2023-08-22T15:27:51.281Z;ISIN;EZ50K59DKK21;0.954406;360T;MONE;CHF;N/A;1.0E8;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654832298L2;false;TPAC,FULJ,ILQD
2023-08-22T15:26:32.984Z;ISIN;EZQCGHBYPD70;0.9544627;360T;MONE;CHF;N/A;6.5E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654831614L1;false;TPAC,FULJ,ILQD
2023-08-22T15:26:32.984Z;ISIN;EZL7DRKXMVD0;0.95441;360T;MONE;CHF;N/A;6.5E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654831614L2;false;TPAC,FULJ,ILQD
2023-08-22T15:18:38.956Z;ISIN;EZKLCHX1XHX6;7.8379;360T;MONE;HKD;N/A;2.5E7;HKD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654836154L2;false;TPAC,FULJ,ILQD
2023-08-22T15:18:38.956Z;ISIN;EZHN0Q7C1QS5;7.838311;360T;MONE;HKD;N/A;2.5E7;HKD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654836154L1;false;TPAC,FULJ,ILQD
2023-08-22T15:18:12.110Z;ISIN;EZQ1Q4KF2WM4;18.7664;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654836060L2;false;TPAC,FULJ,ILQD
2023-08-22T15:18:12.110Z;ISIN;EZRZQ6T4G1F1;18.764695;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654836060L1;false;TPAC,FULJ,ILQD
2023-08-22T15:17:59.372Z;ISIN;EZVLG62GRZ73;0.5945818;360T;MONE;USD;N/A;2.8E7;NZD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654836041L1;false;TPAC,FULJ,ILQD
2023-08-22T15:17:59.372Z;ISIN;EZW3RT7ZK0K7;0.59458;360T;MONE;USD;N/A;2.8E7;NZD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654836041L2;false;TPAC,FULJ,ILQD
2023-08-22T15:17:19.913Z;ISIN;EZ9B72J6BFB6;4.1156;360T;MONE;PLN;N/A;6.0E7;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654835712L2;false;TPAC,FULJ,ILQD
2023-08-22T15:17:19.913Z;ISIN;EZTLXL2YBBJ0;4.1153119;360T;MONE;PLN;N/A;6.0E7;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654835712L1;false;TPAC,FULJ,ILQD
2023-08-22T15:17:17.897Z;ISIN;EZ961LLQGVJ4;0.6425;360T;MONE;USD;N/A;7.0E7;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654835690L2;false;TPAC,FULJ,ILQD
2023-08-22T15:17:17.897Z;ISIN;EZHZLNKTS7R0;0.6424765;360T;MONE;USD;N/A;7.0E7;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654835690L1;false;TPAC,FULJ,ILQD
2023-08-22T15:09:48.492Z;ISIN;EZC7GY9Q7R96;1.2732935;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654834938L1;false;TPAC,FULJ,ILQD
2023-08-22T15:09:48.492Z;ISIN;EZQ2915GSFH8;1.2732943;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654834938L2;false;TPAC,FULJ,ILQD
2023-08-22T14:57:00.660Z;ISIN;EZT79YW42723;1.0955834;360T;MONE;USD;N/A;3123000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654819635L2;false;TPAC,FULJ,ILQD
2023-08-22T14:57:00.660Z;ISIN;EZ7199J8RT81;1.08529;360T;MONE;USD;N/A;3000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654819635L1;false;TPAC,FULJ,ILQD
2023-08-22T14:52:41.424Z;ISIN;EZ7JGZ7J7TL2;1.0854246;360T;MONE;USD;N/A;2.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654827804;false;FULJ,ILQD
2023-08-22T14:46:26.783Z;ISIN;EZQ320MPS692;1.272816;360T;MONE;USD;N/A;3.9921879E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339377L2;false;TPAC,FULJ,ILQD
2023-08-22T14:46:26.783Z;ISIN;EZM74R4Y8D05;1.27276;360T;MONE;USD;N/A;3.9921879E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339377L1;false;TPAC,FULJ,ILQD
2023-08-22T14:43:55.693Z;ISIN;EZQHGXW2NLB0;0.85146;360T;MONE;GBP;N/A;1800000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654825274L1;false;TPAC,FULJ,ILQD
2023-08-22T14:43:55.693Z;ISIN;EZZZJ8Y0CW34;0.8542014;360T;MONE;GBP;N/A;2000000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654825274L2;false;TPAC,FULJ,ILQD
2023-08-22T14:42:11.666Z;ISIN;EZGFQ94XL2G3;1.0851029;360T;MONE;USD;N/A;3000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654824097L2;false;TPAC,FULJ,ILQD
2023-08-22T14:42:11.666Z;ISIN;EZ7199J8RT81;1.08346;360T;MONE;USD;N/A;3000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654824097L1;false;TPAC,FULJ,ILQD
2023-08-22T14:41:54.686Z;ISIN;EZM74R4Y8D05;1.27251;360T;MONE;USD;N/A;2300000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654823346L1;false;TPAC,FULJ,ILQD
2023-08-22T14:41:54.686Z;ISIN;EZSH2ZY93MS3;1.272728;360T;MONE;USD;N/A;2900000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654823346L2;false;TPAC,FULJ,ILQD
2023-08-22T14:41:24.898Z;ISIN;EZM74R4Y8D05;1.27253;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339363L1;false;TPAC,FULJ,ILQD
2023-08-22T14:41:24.898Z;ISIN;EZ5W3HS20266;1.2725375;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339363L2;false;TPAC,FULJ,ILQD
2023-08-22T14:39:57.246Z;ISIN;EZSH2ZY93MS3;1.2728144;360T;MONE;USD;N/A;500000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654822675;false;FULJ,ILQD
2023-08-22T14:36:21.210Z;ISIN;EZM74R4Y8D05;1.27262;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339354L1;false;TPAC,FULJ,ILQD
2023-08-22T14:36:21.210Z;ISIN;EZ5W3HS20266;1.2726275;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339354L2;false;TPAC,FULJ,ILQD
2023-08-22T14:35:52.582Z;ISIN;EZV3TBWD2J09;7.4518344;360T;MONE;DKK;N/A;900000.0;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654818818L2;false;TPAC,FULJ,ILQD
2023-08-22T14:35:52.582Z;ISIN;EZ9YQBY3K0F5;7.45225;360T;MONE;DKK;N/A;900000.0;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654818818L1;false;TPAC,FULJ,ILQD
2023-08-22T14:32:54.469Z;ISIN;EZZ1XZLJC586;1.689336;360T;MONE;AUD;N/A;250000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654821061L1;false;TPAC,FULJ,ILQD
2023-08-22T14:32:54.433Z;ISIN;EZ71QHDD4K70;1.826946;360T;MONE;NZD;N/A;250000.0;NZD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654821050L1;false;TPAC,FULJ,ILQD
2023-08-22T14:32:54.019Z;ISIN;EZ7JGZ7J7TL2;1.0844746;360T;MONE;USD;N/A;600000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654821033L1;false;TPAC,FULJ,ILQD
2023-08-22T14:32:54.014Z;ISIN;EZBZ09MK0GJ6;1.4703532;360T;MONE;CAD;N/A;250000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654821048L1;false;TPAC,FULJ,ILQD
2023-08-22T14:26:39.490Z;ISIN;EZKVR6QK54H2;4.065702;360T;MONE;PEN;N/A;2000000.0;PEN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654820607L2;false;TPAC,FULJ,ILQD
2023-08-22T14:26:39.490Z;ISIN;EZ1141Q2TP74;4.051208;360T;MONE;PEN;N/A;2000000.0;PEN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654820607L1;false;TPAC,FULJ,ILQD
2023-08-22T14:23:41.151Z;ISIN;EZ7JGZ7J7TL2;1.0852142;360T;MONE;USD;N/A;142705.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654815874L2;false;TPAC,FULJ,ILQD
2023-08-22T14:23:41.151Z;ISIN;EZ7199J8RT81;1.08486;360T;MONE;USD;N/A;142705.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654815874L1;false;TPAC,FULJ,ILQD
2023-08-22T14:23:01.688Z;ISIN;EZ9N1SM8J554;1.0900812;360T;MONE;USD;N/A;282745.3;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654811914;false;FULJ,ILQD
2023-08-22T14:21:11.996Z;ISIN;EZ7JGZ7J7TL2;1.0856343;360T;MONE;USD;N/A;10000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654815486L2;false;TPAC,FULJ,ILQD
2023-08-22T14:21:11.996Z;ISIN;EZ7199J8RT81;1.08528;360T;MONE;USD;N/A;10000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654815486L1;false;TPAC,FULJ,ILQD
2023-08-22T14:20:27.255Z;ISIN;EZZJ12L26WB9;1.08998;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339343L2;false;TPAC,FULJ,ILQD
2023-08-22T14:20:27.255Z;ISIN;EZ7199J8RT81;1.08521;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339343L1;false;TPAC,FULJ,ILQD
2023-08-22T14:20:14.328Z;ISIN;EZZJ12L26WB9;1.090257;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654817671L2;false;TPAC,FULJ,ILQD
2023-08-22T14:20:14.328Z;ISIN;EZ7199J8RT81;1.08549;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654817671L1;false;TPAC,FULJ,ILQD
2023-08-22T14:18:34.105Z;ISIN;EZ2PRCYHGV49;0.873835;360T;MONE;CHF;N/A;802000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654810194;false;FULJ,ILQD
2023-08-22T14:18:09.758Z;ISIN;EZ7199J8RT81;1.08498;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339334L1;false;TPAC,FULJ,ILQD
2023-08-22T14:18:09.758Z;ISIN;EZZJ12L26WB9;1.08975;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339334L2;false;TPAC,FULJ,ILQD
2023-08-22T14:17:02.262Z;ISIN;EZV1LWN56LS4;5.0256;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654650484;false;FULJ,ILQD
2023-08-22T14:16:33.866Z;ISIN;EZV1LWN56LS4;5.02389;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654649086;false;FULJ,ILQD
2023-08-22T14:15:46.474Z;ISIN;EZ8R35VW90V9;5.08637;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654582272;false;FULJ,ILQD
2023-08-22T14:15:12.550Z;ISIN;EZ88M42JMMY5;142.10107;360T;MONE;JPY;N/A;2.19901656E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654814242;false;FULJ,ILQD
2023-08-22T14:15:00.836Z;ISIN;EZ8R35VW90V9;5.0885;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654582266;false;FULJ,ILQD
2023-08-22T14:14:51.741Z;ISIN;EZHH3HF4QBY9;140.0584;360T;MONE;JPY;N/A;1.4755176E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654814036;false;FULJ,ILQD
2023-08-22T14:14:11.597Z;ISIN;EZV1LWN56LS4;5.03552;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654582043;false;FULJ,ILQD
2023-08-22T14:13:54.110Z;ISIN;EZV1LWN56LS4;5.0341;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654581986;false;FULJ,ILQD
2023-08-22T14:13:04.110Z;ISIN;EZVGGTNQ1L61;5.079;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654581976;false;FULJ,ILQD
2023-08-22T14:12:19.662Z;ISIN;EZVGGTNQ1L61;5.07636;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654538225;false;FULJ,ILQD
2023-08-22T14:11:37.306Z;ISIN;EZV1LWN56LS4;5.0343;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654529955;false;FULJ,ILQD
2023-08-22T14:11:18.681Z;ISIN;EZV1LWN56LS4;5.03583;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654526817;false;FULJ,ILQD
2023-08-22T14:09:57.349Z;ISIN;EZZ7L7LB9Y75;7.310278;360T;MONE;CNY;N/A;3.2E7;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654810282L1;false;TPAC,FULJ,ILQD
2023-08-22T14:09:57.349Z;ISIN;EZW7ZBX9B164;7.3098;360T;MONE;CNY;N/A;3.2E7;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654810282L2;false;TPAC,FULJ,ILQD
2023-08-22T14:06:42.893Z;ISIN;EZ10H7YS8BL7;1.0846303;360T;MONE;USD;N/A;1.1E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654810154L1;false;TPAC,FULJ,ILQD
2023-08-22T14:06:42.893Z;ISIN;EZCJK3N6WZR9;1.0846785;360T;MONE;USD;N/A;1.1E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654810154L2;false;TPAC,FULJ,ILQD
2023-08-22T14:06:27.110Z;ISIN;EZZJ12L26WB9;1.089543;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339323L2;false;TPAC,FULJ,ILQD
2023-08-22T14:06:27.110Z;ISIN;EZ7199J8RT81;1.08477;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654339323L1;false;TPAC,FULJ,ILQD
2023-08-22T14:00:40.180Z;ISIN;EZ10H7YS8BL7;1.0845108;360T;MONE;USD;N/A;9660000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654810078L1;false;TPAC,FULJ,ILQD
2023-08-22T14:00:40.180Z;ISIN;EZCJK3N6WZR9;1.0845601;360T;MONE;USD;N/A;9660000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654810078L2;false;TPAC,FULJ,ILQD
2023-08-22T13:59:45.751Z;ISIN;EZ3VNSSGGKM0;0.852515;360T;MONE;GBP;N/A;52000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654811127L6;false;TPAC,FULJ,ILQD
2023-08-22T13:59:45.751Z;ISIN;EZ3VNSSGGKM0;0.852515;360T;MONE;GBP;N/A;35000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654811127L5;false;TPAC,FULJ,ILQD
2023-08-22T13:59:45.751Z;ISIN;EZ3VNSSGGKM0;0.852515;360T;MONE;GBP;N/A;18150.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654811127L4;false;TPAC,FULJ,ILQD
2023-08-22T13:59:45.751Z;ISIN;EZQHGXW2NLB0;0.85227;360T;MONE;GBP;N/A;52000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654811127L2;false;TPAC,FULJ,ILQD
2023-08-22T13:59:45.751Z;ISIN;EZQHGXW2NLB0;0.85227;360T;MONE;GBP;N/A;18150.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654811127L1;false;TPAC,FULJ,ILQD
2023-08-22T13:59:45.751Z;ISIN;EZQHGXW2NLB0;0.85227;360T;MONE;GBP;N/A;35000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654811127L3;false;TPAC,FULJ,ILQD
2023-08-22T13:57:49.841Z;ISIN;EZC7GY9Q7R96;1.2720956;360T;MONE;USD;N/A;7695000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654809394L1;false;TPAC,FULJ,ILQD
2023-08-22T13:57:49.841Z;ISIN;EZQ2915GSFH8;1.2721027;360T;MONE;USD;N/A;7695000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654809394L2;false;TPAC,FULJ,ILQD
2023-08-22T13:55:25.643Z;ISIN;EZ3B83217CF4;1.0864822;360T;MONE;USD;N/A;500000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806427L1;false;TPAC,FULJ,ILQD
2023-08-22T13:55:17.701Z;ISIN;EZ10H7YS8BL7;1.0846403;360T;MONE;USD;N/A;3.5015E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654808132L1;false;TPAC,FULJ,ILQD
2023-08-22T13:55:17.701Z;ISIN;EZCJK3N6WZR9;1.08469;360T;MONE;USD;N/A;3.5E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654808132L2;false;TPAC,FULJ,ILQD
2023-08-22T13:52:33.658Z;ISIN;EZ10H7YS8BL7;1.08502;360T;MONE;USD;N/A;2.4E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654800308L1;false;TPAC,FULJ,ILQD
2023-08-22T13:52:33.658Z;ISIN;EZCJK3N6WZR9;1.0850696;360T;MONE;USD;N/A;2.4E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654800308L2;false;TPAC,FULJ,ILQD
2023-08-22T13:52:13.862Z;ISIN;EZK9190G1P27;10.64064;360T;MONE;NOK;N/A;1.04E8;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654804792L2;false;TPAC,FULJ,ILQD
2023-08-22T13:52:13.862Z;ISIN;EZH4XXLYQB84;10.641083;360T;MONE;NOK;N/A;1.04E8;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654804792L1;false;TPAC,FULJ,ILQD
2023-08-22T13:50:38.317Z;ISIN;EZ3B83217CF4;1.087023;360T;MONE;USD;N/A;3500000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806150L1;false;TPAC,FULJ,ILQD
2023-08-22T13:49:56.975Z;ISIN;EZ58JQDH6LG8;0.646232;360T;MONE;USD;N/A;1.4E8;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806670L2;false;TPAC,FULJ,ILQD
2023-08-22T13:49:56.975Z;ISIN;EZ961LLQGVJ4;0.64185;360T;MONE;USD;N/A;1.4E8;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806670L1;false;TPAC,FULJ,ILQD
2023-08-22T13:49:16.825Z;ISIN;EZ6MC0MW6B17;1.0858654;360T;MONE;USD;N/A;1.3E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806137L2;false;TPAC,FULJ,ILQD
2023-08-22T13:49:16.825Z;ISIN;EZCJK3N6WZR9;1.085038;360T;MONE;USD;N/A;1.3E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806137L1;false;TPAC,FULJ,ILQD
2023-08-22T13:49:16.729Z;ISIN;EZKXQRYPLN73;0.853091;360T;MONE;GBP;N/A;580000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806120L2;false;TPAC,FULJ,ILQD
2023-08-22T13:49:16.729Z;ISIN;EZQHGXW2NLB0;0.85256;360T;MONE;GBP;N/A;580000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806120L1;false;TPAC,FULJ,ILQD
2023-08-22T13:49:16.729Z;ISIN;EZ13P52VZVD7;158.2745;360T;MONE;JPY;N/A;5.9E7;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806114L2;false;TPAC,FULJ,ILQD
2023-08-22T13:49:16.729Z;ISIN;EZ78565VTZB9;158.534;360T;MONE;JPY;N/A;5.9E7;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806114L1;false;TPAC,FULJ,ILQD
2023-08-22T13:49:16.139Z;ISIN;EZL48X495Y47;0.954312;360T;MONE;CHF;N/A;1245000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806105L2;false;TPAC,FULJ,ILQD
2023-08-22T13:49:16.139Z;ISIN;EZL7DRKXMVD0;0.95513;360T;MONE;CHF;N/A;1245000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654806105L1;false;TPAC,FULJ,ILQD
2023-08-22T13:47:47.782Z;ISIN;EZ540PT56KB1;10.9486241;360T;MONE;SEK;N/A;5.0E8;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654803968L1;false;TPAC,FULJ,ILQD
2023-08-22T13:47:47.782Z;ISIN;EZLY7SNMFDP8;10.9481;360T;MONE;SEK;N/A;5.0E8;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654803968L2;false;TPAC,FULJ,ILQD
2023-08-22T13:44:25.303Z;ISIN;EZC7GY9Q7R96;1.2724156;360T;MONE;USD;N/A;9.7E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654804554L1;false;TPAC,FULJ,ILQD
2023-08-22T13:44:25.303Z;ISIN;EZQ2915GSFH8;1.2724221;360T;MONE;USD;N/A;9.7E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654804554L2;false;TPAC,FULJ,ILQD
2023-08-22T13:43:43.633Z;ISIN;EZZPHM8ZCFX1;1.1209612;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654800703L2;false;TPAC,FULJ,ILQD
2023-08-22T13:43:43.633Z;ISIN;EZ7199J8RT81;1.08526;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654800703L1;false;TPAC,FULJ,ILQD
2023-08-22T13:43:06.229Z;ISIN;EZG37H734P94;4.116023;360T;MONE;PLN;N/A;4.5E7;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654803575L2;false;TPAC,FULJ,ILQD
