Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-24T18:01:19.880Z;ISIN;EZ51BYLM3F22;18.256117;360T;MONE;MXN;N/A;8.8E7;MXN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674137725L1;false;TPAC,FULJ,ILQD
2023-10-24T18:01:19.880Z;ISIN;EZ8X2JXPB4L1;18.258569;360T;MONE;MXN;N/A;8.8E7;MXN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674137725L2;false;TPAC,FULJ,ILQD
2023-10-24T17:01:45.611Z;ISIN;EZ1D97RW3HW7;1.05881;360T;MONE;USD;N/A;106275.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674128197;false;FULJ,ILQD
2023-10-24T16:31:16.291Z;ISIN;EZ0DP42L4KN0;19.486723;360T;MONE;MXN;N/A;1.1E7;MXN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674116338;false;FULJ,ILQD
2023-10-24T16:20:52.862Z;ISIN;EZFN0PRTJRP8;1.2167942;360T;MONE;USD;N/A;1.75E8;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674122616L2;false;TPAC,FULJ,ILQD
2023-10-24T16:20:52.862Z;ISIN;EZ40NW408QW3;1.2167559;360T;MONE;USD;N/A;1.75E8;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674122616L1;false;TPAC,FULJ,ILQD
2023-10-24T16:19:02.993Z;ISIN;EZHX69HGQHB3;1.4578246;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674115450;false;FULJ,ILQD
2023-10-24T16:05:58.578Z;ISIN;EZ1D97RW3HW7;1.0595841;360T;MONE;USD;N/A;284301.41;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674118682;false;FULJ,ILQD
2023-10-24T15:58:45.270Z;ISIN;EZ59X3VQ1846;0.8706608;360T;MONE;GBP;N/A;74716.19;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673676796L2;false;TPAC,FULJ,ILQD
2023-10-24T15:58:45.270Z;ISIN;EZBKTXCVY0T2;0.871656;360T;MONE;GBP;N/A;9702230.59;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673676796L1L2;false;TPAC,FULJ,ILQD
2023-10-24T15:58:45.270Z;ISIN;EZ59X3VQ1846;0.8706608;360T;MONE;GBP;N/A;8559260.74;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673676796L1L1;false;TPAC,FULJ,ILQD
2023-10-24T15:51:52.602Z;ISIN;EZ7Y0TZKSY56;1.0679264;360T;MONE;USD;N/A;500000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674112682L2;false;TPAC,FULJ,ILQD
2023-10-24T15:51:52.602Z;ISIN;EZZYH1HRN2G0;1.0589997;360T;MONE;USD;N/A;500000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674112682L1;false;TPAC,FULJ,ILQD
2023-10-24T15:48:54.545Z;ISIN;EZ0YNW7WB0R2;1.0751622;360T;MONE;USD;N/A;700000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674111813L2;false;TPAC,FULJ,ILQD
2023-10-24T15:48:54.545Z;ISIN;EZZYH1HRN2G0;1.0588395;360T;MONE;USD;N/A;700000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674111813L1;false;TPAC,FULJ,ILQD
2023-10-24T15:42:22.029Z;ISIN;EZB322HPV707;1.0630812;360T;MONE;USD;N/A;900000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674110856;false;FULJ,ILQD
2023-10-24T15:40:29.741Z;ISIN;EZSP8ZY4FRT8;1.059751;360T;MONE;USD;N/A;1.25E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674113197;false;FULJ,ILQD
2023-10-24T15:39:51.895Z;ISIN;EZ9N1SM8J554;1.060054;360T;MONE;USD;N/A;2750000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674107923L2;false;TPAC,FULJ,ILQD
2023-10-24T15:39:51.895Z;ISIN;EZ9N1SM8J554;1.060054;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674107923L1;false;TPAC,FULJ,ILQD
2023-10-24T15:39:51.895Z;ISIN;EZ9N1SM8J554;1.060054;360T;MONE;USD;N/A;5500000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674107923L3;false;TPAC,FULJ,ILQD
2023-10-24T15:37:30.915Z;ISIN;EZS7QH256HJ4;1.05866;360T;MONE;USD;N/A;3300000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673870113L1;false;TPAC,FULJ,ILQD
2023-10-24T15:37:30.915Z;ISIN;EZ9YFTZ3CMR3;1.0677573;360T;MONE;USD;N/A;3300000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673870113L2;false;TPAC,FULJ,ILQD
2023-10-24T15:36:59.261Z;ISIN;EZS7QH256HJ4;1.05844;360T;MONE;USD;N/A;3300000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673869800L1;false;TPAC,FULJ,ILQD
2023-10-24T15:36:59.261Z;ISIN;EZ67V0D7K4T9;1.065854;360T;MONE;USD;N/A;3300000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673869800L2;false;TPAC,FULJ,ILQD
2023-10-24T15:35:56.522Z;ISIN;EZS7QH256HJ4;1.05846;360T;MONE;USD;N/A;3300000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673869216L1;false;TPAC,FULJ,ILQD
2023-10-24T15:35:56.522Z;ISIN;EZ12LL3XP9J4;1.064555;360T;MONE;USD;N/A;3300000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673869216L2;false;TPAC,FULJ,ILQD
2023-10-24T15:17:36.563Z;ISIN;EZDW8FJMTW75;7.797948;360T;MONE;HKD;N/A;832800.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674106845;false;FULJ,ILQD
2023-10-24T15:12:18.059Z;ISIN;EZMJ1GR7FQM3;1.2196168;360T;MONE;USD;N/A;3390000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674104851;false;FULJ,ILQD
2023-10-24T15:03:23.871Z;ISIN;EZ5X1DF6H159;0.8656592;360T;MONE;SGD;N/A;6755750.0;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674103118;false;FULJ,ILQD
2023-10-24T15:03:22.641Z;ISIN;EZRF6T899M33;0.860658;360T;MONE;SGD;N/A;6755750.0;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674102543;false;FULJ,ILQD
2023-10-24T15:01:28.998Z;ISIN;EZSLL2SMGW38;1.3732;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035777L1;false;TPAC,FULJ,ILQD
2023-10-24T15:01:28.998Z;ISIN;EZ4N67CBM4G1;1.3711275;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035777L2;false;TPAC,FULJ,ILQD
2023-10-24T15:01:19.005Z;ISIN;EZ4N67CBM4G1;1.3711375;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035767L2;false;TPAC,FULJ,ILQD
2023-10-24T15:01:19.005Z;ISIN;EZSLL2SMGW38;1.37321;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035767L1;false;TPAC,FULJ,ILQD
2023-10-24T15:01:09.036Z;ISIN;EZ4N67CBM4G1;1.3711875;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035754L2;false;TPAC,FULJ,ILQD
2023-10-24T15:01:09.036Z;ISIN;EZSLL2SMGW38;1.37326;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035754L1;false;TPAC,FULJ,ILQD
2023-10-24T15:00:58.859Z;ISIN;EZ4N67CBM4G1;1.3711575;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035741L2;false;TPAC,FULJ,ILQD
2023-10-24T15:00:58.859Z;ISIN;EZSLL2SMGW38;1.37323;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035741L1;false;TPAC,FULJ,ILQD
2023-10-24T14:56:56.392Z;ISIN;EZYRV8WGKX49;11.770019;360T;MONE;SEK;N/A;4503268.12;SEK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674100451;false;FULJ,ILQD
2023-10-24T14:56:28.424Z;ISIN;EZR6HHXZGQR8;0.89315;360T;MONE;CHF;N/A;4.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674100371L1;false;TPAC,FULJ,ILQD
2023-10-24T14:56:28.424Z;ISIN;EZ8LP8DKVX14;0.8900699;360T;MONE;CHF;N/A;4.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674100371L2;false;TPAC,FULJ,ILQD
2023-10-24T14:55:54.457Z;ISIN;EZKMCJ6C1YZ7;0.94652;360T;MONE;CHF;N/A;6.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674100171L1;false;TPAC,FULJ,ILQD
2023-10-24T14:55:54.457Z;ISIN;EZ12C84YBK64;0.9445045;360T;MONE;CHF;N/A;6.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674100171L2;false;TPAC,FULJ,ILQD
2023-10-24T14:54:06.660Z;ISIN;EZ4Z0HR09158;1.4568887;360T;MONE;CAD;N/A;1500000.0;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674101063L2;false;TPAC,FULJ,ILQD
2023-10-24T14:54:06.660Z;ISIN;EZ38WX4Y7FH4;1.454603;360T;MONE;CAD;N/A;1500000.0;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674101063L1;false;TPAC,FULJ,ILQD
2023-10-24T14:52:10.729Z;ISIN;EZZYH1HRN2G0;1.0596798;360T;MONE;USD;N/A;2500000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674099777L1;false;TPAC,FULJ,ILQD
2023-10-24T14:52:10.729Z;ISIN;EZ9N1SM8J554;1.0612085;360T;MONE;USD;N/A;2500000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674099777L2;false;TPAC,FULJ,ILQD
2023-10-24T14:52:10.615Z;ISIN;EZ23TGR52GZ0;7.437259;360T;MONE;DKK;N/A;9400000.0;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674099715L2;false;TPAC,FULJ,ILQD
2023-10-24T14:52:10.615Z;ISIN;EZ4K6RWP87D9;7.463202;360T;MONE;DKK;N/A;9960000.0;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674099715L1;false;TPAC,FULJ,ILQD
2023-10-24T14:51:51.774Z;ISIN;EZKMCJ6C1YZ7;0.94651;360T;MONE;CHF;N/A;4.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098912L2;false;TPAC,FULJ,ILQD
2023-10-24T14:51:51.774Z;ISIN;EZMC5Q7G1XY0;0.9465698;360T;MONE;CHF;N/A;4.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098912L1;false;TPAC,FULJ,ILQD
2023-10-24T14:51:36.568Z;ISIN;EZ4TR203QL98;1.062098;360T;MONE;USD;N/A;1.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098503L2;false;TPAC,FULJ,ILQD
2023-10-24T14:51:36.568Z;ISIN;EZS7QH256HJ4;1.05972;360T;MONE;USD;N/A;1.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098503L1;false;TPAC,FULJ,ILQD
2023-10-24T14:50:56.309Z;ISIN;EZS7QH256HJ4;1.05977;360T;MONE;USD;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674097403L1;false;TPAC,FULJ,ILQD
2023-10-24T14:50:56.309Z;ISIN;EZ4TR203QL98;1.062149;360T;MONE;USD;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674097403L2;false;TPAC,FULJ,ILQD
2023-10-24T14:50:07.793Z;ISIN;EZS7QH256HJ4;1.05989;360T;MONE;USD;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674096984L1;false;TPAC,FULJ,ILQD
2023-10-24T14:50:07.793Z;ISIN;EZ4TR203QL98;1.062269;360T;MONE;USD;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674096984L2;false;TPAC,FULJ,ILQD
2023-10-24T14:48:25.657Z;ISIN;EZKQBDT4KGP1;1.0595906;360T;MONE;USD;N/A;3.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673853795L1;false;TPAC,FULJ,ILQD
2023-10-24T14:48:25.657Z;ISIN;EZZYH1HRN2G0;1.05963;360T;MONE;USD;N/A;3.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673853795L2;false;TPAC,FULJ,ILQD
2023-10-24T14:47:53.820Z;ISIN;EZ3R7HGYBR85;0.8789355;360T;MONE;CHF;N/A;1.32362E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674099010;false;FULJ,ILQD
2023-10-24T14:46:30.637Z;ISIN;EZFMXVKXYDZ2;12.6979841;360T;MONE;NOK;N/A;3692618.0;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098900;false;FULJ,ILQD
2023-10-24T14:46:27.644Z;ISIN;EZYXWQGNBP74;165.68702;360T;MONE;JPY;N/A;4.67488134E8;JPY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098822;false;FULJ,ILQD
2023-10-24T14:45:53.184Z;ISIN;EZ3T2XM7Z0W7;9.006236;360T;MONE;HKD;N/A;6.9459676E7;HKD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098383;false;FULJ,ILQD
2023-10-24T14:45:48.592Z;ISIN;EZVPXBVJ9GP1;1.0664155;360T;MONE;USD;N/A;114900.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674100007;false;FULJ,ILQD
2023-10-24T14:42:40.524Z;ISIN;EZ6V2H2PZH52;1.0594522;360T;MONE;USD;N/A;2829000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098898L1;false;TPAC,FULJ,ILQD
2023-10-24T14:42:40.524Z;ISIN;EZ6V2H2PZH52;1.0594522;360T;MONE;USD;N/A;686000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098898L2;false;TPAC,FULJ,ILQD
2023-10-24T14:41:26.641Z;ISIN;EZBMTC35VZ73;23.22599;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674101118L1;false;TPAC,FULJ,ILQD
2023-10-24T14:41:26.641Z;ISIN;EZH3N2GQN5J2;23.227;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674101118L2;false;TPAC,FULJ,ILQD
2023-10-24T14:40:45.106Z;ISIN;EZ12RYC90SQ6;1.0642342;360T;MONE;USD;N/A;544320.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674093268;false;FULJ,ILQD
2023-10-24T14:39:56.739Z;ISIN;EZ1DHBFTK851;0.649539;360T;MONE;CHF;N/A;326000.0;SGD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674093173;false;FULJ,ILQD
2023-10-24T14:38:05.112Z;ISIN;EZ4N67CBM4G1;1.3713395;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035681L2;false;TPAC,FULJ,ILQD
2023-10-24T14:38:05.112Z;ISIN;EZSLL2SMGW38;1.37341;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035681L1;false;TPAC,FULJ,ILQD
2023-10-24T14:37:55.110Z;ISIN;EZ4N67CBM4G1;1.3712795;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035670L2;false;TPAC,FULJ,ILQD
2023-10-24T14:37:55.110Z;ISIN;EZSLL2SMGW38;1.37335;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035670L1;false;TPAC,FULJ,ILQD
2023-10-24T14:37:45.109Z;ISIN;EZSLL2SMGW38;1.37332;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035612L1;false;TPAC,FULJ,ILQD
2023-10-24T14:37:45.109Z;ISIN;EZ4N67CBM4G1;1.3712495;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035612L2;false;TPAC,FULJ,ILQD
2023-10-24T14:37:40.978Z;ISIN;EZ3L2RLRR2Q4;30.64417;360T;MONE;TRY;N/A;2.8138592E8;TRY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674097037L2;false;TPAC,FULJ,ILQD
2023-10-24T14:37:40.978Z;ISIN;EZC7B2CMDX70;29.79977;360T;MONE;TRY;N/A;2.8179692E8;TRY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674097037L1;false;TPAC,FULJ,ILQD
2023-10-24T14:37:35.114Z;ISIN;EZSLL2SMGW38;1.37321;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035608L1;false;TPAC,FULJ,ILQD
2023-10-24T14:37:35.114Z;ISIN;EZ4N67CBM4G1;1.3711395;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035608L2;false;TPAC,FULJ,ILQD
2023-10-24T14:37:25.110Z;ISIN;EZ4N67CBM4G1;1.3710995;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035562L2;false;TPAC,FULJ,ILQD
2023-10-24T14:37:25.110Z;ISIN;EZSLL2SMGW38;1.37317;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035562L1;false;TPAC,FULJ,ILQD
2023-10-24T14:37:15.113Z;ISIN;EZ4N67CBM4G1;1.3713295;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035554L2;false;TPAC,FULJ,ILQD
2023-10-24T14:37:15.113Z;ISIN;EZSLL2SMGW38;1.3734;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035554L1;false;TPAC,FULJ,ILQD
2023-10-24T14:37:04.969Z;ISIN;EZSLL2SMGW38;1.37328;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035521L1;false;TPAC,FULJ,ILQD
2023-10-24T14:37:04.969Z;ISIN;EZ4N67CBM4G1;1.3712095;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035521L2;false;TPAC,FULJ,ILQD
2023-10-24T14:36:02.364Z;ISIN;EZ2JCF0THND1;11.8424467;360T;MONE;SEK;N/A;2775000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674087767;false;FULJ,ILQD
2023-10-24T14:35:22.149Z;ISIN;EZSLL2SMGW38;1.37342;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035473L1;false;TPAC,FULJ,ILQD
2023-10-24T14:35:22.149Z;ISIN;EZ4N67CBM4G1;1.3713465;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035473L2;false;TPAC,FULJ,ILQD
2023-10-24T14:35:22.149Z;ISIN;EZ4N67CBM4G1;1.371336;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035513L2;false;TPAC,FULJ,ILQD
2023-10-24T14:35:22.149Z;ISIN;EZSLL2SMGW38;1.37342;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674035513L1;false;TPAC,FULJ,ILQD
2023-10-24T14:34:25.891Z;ISIN;EZTFX1G9K898;0.9469248;360T;MONE;CHF;N/A;133000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674097215;false;FULJ,ILQD
2023-10-24T14:32:07.588Z;ISIN;EZJPMMZP2DM4;19.009604;360T;MONE;ZAR;N/A;1.43E8;ZAR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674093043L1;false;TPAC,FULJ,ILQD
2023-10-24T14:32:07.588Z;ISIN;EZS08SX0GLH8;19.01109;360T;MONE;ZAR;N/A;1.43E8;ZAR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674093043L2;false;TPAC,FULJ,ILQD
2023-10-24T14:31:48.998Z;ISIN;EZQ1KSCN1ZV3;0.58475;360T;MONE;USD;N/A;3000000.0;NZD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674093015L2;false;TPAC,FULJ,ILQD
2023-10-24T14:31:48.998Z;ISIN;EZZBT2Q29BG9;0.5847486;360T;MONE;USD;N/A;3000000.0;NZD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674093015L1;false;TPAC,FULJ,ILQD
2023-10-24T14:31:30.047Z;ISIN;EZ40NW408QW3;1.2183287;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098674L1;false;TPAC,FULJ,ILQD
2023-10-24T14:31:30.047Z;ISIN;EZFN0PRTJRP8;1.2183356;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674098674L2;false;TPAC,FULJ,ILQD
2023-10-24T14:30:04.112Z;ISIN;EZS7QH256HJ4;1.06131;360T;MONE;USD;N/A;1.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674094757L1;false;TPAC,FULJ,ILQD
2023-10-24T14:30:04.112Z;ISIN;EZ2F97CYBLB7;1.0659068;360T;MONE;USD;N/A;1.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674094757L2;false;TPAC,FULJ,ILQD
2023-10-24T14:23:49.477Z;ISIN;EZMDPLLGMP42;11.8093444;360T;MONE;SEK;N/A;2599740.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674080284;false;FULJ,ILQD
2023-10-24T14:20:23.817Z;ISIN;EZZ893YVGLB3;0.9321285;360T;MONE;CHF;N/A;4377552.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674091930;false;FULJ,ILQD
2023-10-24T14:19:40.731Z;ISIN;EZS7QH256HJ4;1.06087;360T;MONE;USD;N/A;600000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674092057L1;false;TPAC,FULJ,ILQD
2023-10-24T14:19:40.731Z;ISIN;EZ0XX75H9KW2;1.0792356;360T;MONE;USD;N/A;600000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674092057L2;false;TPAC,FULJ,ILQD
2023-10-24T14:19:10.092Z;ISIN;EZ4RR7K6CPP6;1.062737;360T;MONE;USD;N/A;3.142115959E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674089990L2;false;TPAC,FULJ,ILQD
2023-10-24T14:19:10.092Z;ISIN;EZZYH1HRN2G0;1.06087;360T;MONE;USD;N/A;3.142115959E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674089990L1;false;TPAC,FULJ,ILQD
2023-10-24T14:16:44.894Z;ISIN;EZ8ML806GCH3;1.0613104;360T;MONE;USD;N/A;2000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674089483L1;false;TPAC,FULJ,ILQD
2023-10-24T14:16:44.894Z;ISIN;EZ9R3CD8SHP0;1.0617286;360T;MONE;USD;N/A;2000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674089483L2;false;TPAC,FULJ,ILQD
2023-10-24T14:16:30.402Z;ISIN;EZ6VV30SKRY8;7.46219;360T;MONE;DKK;N/A;1000000.0;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674091532L2;false;TPAC,FULJ,ILQD
2023-10-24T14:16:30.402Z;ISIN;EZ01BJG74R59;7.46377;360T;MONE;DKK;N/A;1000000.0;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674091532L1;false;TPAC,FULJ,ILQD
2023-10-24T14:15:23.926Z;ISIN;EZ44QND06WW8;1.0614337;360T;MONE;USD;N/A;5000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674088454L1;false;TPAC,FULJ,ILQD
2023-10-24T14:14:44.021Z;ISIN;EZKM4DFTKFJ1;1.4567;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674090508L2;false;TPAC,FULJ,ILQD
2023-10-24T14:14:44.021Z;ISIN;EZ38WX4Y7FH4;1.4566625;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674090508L1;false;TPAC,FULJ,ILQD
2023-10-24T14:14:19.007Z;ISIN;EZKQBDT4KGP1;1.060708;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674093232L1;false;TPAC,FULJ,ILQD
2023-10-24T14:14:19.007Z;ISIN;EZS7QH256HJ4;1.06079;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674093232L2;false;TPAC,FULJ,ILQD
2023-10-24T14:13:41.404Z;ISIN;EZ50R673VSS2;1.3731033;360T;MONE;CAD;N/A;8000000.0;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674089512L2;false;TPAC,FULJ,ILQD
