Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-12T19:37:16.123Z;ISIN;EZ59JVRZLP90;20.255905;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437985354;false;FULJ,ILQD
2021-05-12T19:37:07.663Z;ISIN;EZ59JVRZLP90;20.256075;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437985201;false;FULJ,ILQD
2021-05-12T19:36:53.991Z;ISIN;EZ59JVRZLP90;20.258105;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437985184;false;FULJ,ILQD
2021-05-12T19:36:38.942Z;ISIN;EZ59JVRZLP90;20.258785;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437985167;false;FULJ,ILQD
2021-05-12T19:36:04.783Z;ISIN;EZ59JVRZLP90;20.255265;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437984872;false;FULJ,ILQD
2021-05-12T19:35:57.198Z;ISIN;EZ59JVRZLP90;20.255245;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437984861;false;FULJ,ILQD
2021-05-12T19:35:30.076Z;ISIN;EZ59JVRZLP90;20.256685;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437984728;false;FULJ,ILQD
2021-05-12T19:35:24.522Z;ISIN;EZ59JVRZLP90;20.257495;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437984711;false;FULJ,ILQD
2021-05-12T19:35:18.991Z;ISIN;EZ59JVRZLP90;20.255345;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437984707;false;FULJ,ILQD
2021-05-12T19:34:19.838Z;ISIN;EZ59JVRZLP90;20.251313;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437984524;false;FULJ,ILQD
2021-05-12T17:57:51.444Z;ISIN;EZ3MTG6CGR72;1.2073584;360T;MONE;USD;N/A;85000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437977952;false;FULJ,ILQD
2021-05-12T17:56:50.780Z;ISIN;EZ7X9RV8X0F1;0.908446;360T;MONE;CHF;N/A;2500000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437981058L1;false;TPAC,FULJ,ILQD
2021-05-12T17:56:50.780Z;ISIN;EZ9GVQ2MJM70;0.9082907;360T;MONE;CHF;N/A;2500000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437981058L2;false;TPAC,FULJ,ILQD
2021-05-12T17:30:44.336Z;ISIN;EZ9Z375539T3;1.21079;360T;MONE;CAD;N/A;1.18E8;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437974545L2;false;TPAC,FULJ,ILQD
2021-05-12T17:30:44.336Z;ISIN;EZ13LS6QV057;1.2107874;360T;MONE;CAD;N/A;1.18E8;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437974545L1;false;TPAC,FULJ,ILQD
2021-05-12T17:30:30.723Z;ISIN;EZV2SRGB7688;1.209486;360T;MONE;USD;N/A;890000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437977903;false;FULJ,ILQD
2021-05-12T17:07:14.473Z;ISIN;EZBCVCH31ND3;0.7745293;360T;MONE;USD;N/A;600000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437979204L1;false;TPAC,FULJ,ILQD
2021-05-12T17:07:14.473Z;ISIN;EZ46358DM6D7;0.77453;360T;MONE;USD;N/A;600000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437979204L2;false;TPAC,FULJ,ILQD
2021-05-12T17:01:51.316Z;ISIN;EZ4XX8WSPJ90;109.59;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437979071L2;false;TPAC,FULJ,ILQD
2021-05-12T17:01:51.316Z;ISIN;EZ3MVVV23QS4;109.59074;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437979071L1;false;TPAC,FULJ,ILQD
2021-05-12T16:50:10.223Z;ISIN;EZ18WY17ZY05;10.180082;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437972056;false;FULJ,ILQD
2021-05-12T16:34:27.229Z;ISIN;EZDQ98WYXQ61;6.45808;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-09T00:00:00.000Z;360T;1010000281437971383L2;false;TPAC,FULJ,ILQD
2021-05-12T16:34:27.229Z;ISIN;EZBQMZ4HVWQ2;6.45777;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-09T00:00:00.000Z;360T;1010000281437971383L1;false;TPAC,FULJ,ILQD
2021-05-12T16:32:38.519Z;ISIN;EZ7FC1CTXWX6;0.9064229;360T;MONE;CHF;N/A;360000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437973297;false;FULJ,ILQD
2021-05-12T16:31:33.861Z;ISIN;EZ33Z8GQ3XK1;8.4285;360T;MONE;SEK;N/A;2.575E7;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437971028L2;false;TPAC,FULJ,ILQD
2021-05-12T16:31:33.861Z;ISIN;EZ4DMDXRK0Z9;8.428641;360T;MONE;SEK;N/A;2.575E7;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437971028L1;false;TPAC,FULJ,ILQD
2021-05-12T16:22:44.716Z;ISIN;EZ9GPF2K0140;1.4067442;360T;MONE;USD;N/A;502000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437972638;false;FULJ,ILQD
2021-05-12T16:21:46.403Z;ISIN;EZ3CFRKDB6G3;10.9263202;360T;MONE;HKD;N/A;2100000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437972218;false;FULJ,ILQD
2021-05-12T16:20:31.823Z;ISIN;EZVG7Z86DB82;1.2088781;360T;MONE;USD;N/A;160000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437971216;false;FULJ,ILQD
2021-05-12T16:19:33.118Z;ISIN;EZ58BJWSF7P5;9.3874593;360T;MONE;HKD;N/A;433000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437970464;false;FULJ,ILQD
2021-05-12T16:17:40.558Z;ISIN;EZ99X3LQSQS8;8.66583;360T;MONE;DKK;N/A;1.2E7;DKK;2021-06-09T00:00:00.000Z;360T;1010000281437968915L1;false;TPAC,FULJ,ILQD
2021-05-12T16:17:38.097Z;ISIN;EZ0VVD8VCKX0;8.5594836;360T;MONE;HKD;N/A;3120000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437970302;false;FULJ,ILQD
2021-05-12T16:15:41.441Z;ISIN;EZ3QRTGFDGC2;7.4361409;360T;MONE;DKK;N/A;2750000.0;DKK;2021-06-09T00:00:00.000Z;360T;1010000281437967983L1;false;TPAC,FULJ,ILQD
2021-05-12T16:15:09.333Z;ISIN;EZVC9SZS4TN6;0.9073754;360T;MONE;CHF;N/A;691000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437970074;false;FULJ,ILQD
2021-05-12T16:07:19.244Z;ISIN;EZ20W4MQGDF9;0.8573534;360T;MONE;GBP;N/A;1400.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437971832;false;FULJ,ILQD
2021-05-12T16:04:53.754Z;ISIN;EZBH8SSC2LX5;1.209256;360T;MONE;USD;N/A;5000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437969440;false;FULJ,ILQD
2021-05-12T15:56:24.401Z;ISIN;EZ16T8G7ZS27;1.4086829;360T;MONE;USD;N/A;1.36E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437966172L2;false;TPAC,FULJ,ILQD
2021-05-12T15:56:24.401Z;ISIN;EZ80BBRFP7G4;1.40868;360T;MONE;USD;N/A;1.36E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437966172L1;false;TPAC,FULJ,ILQD
2021-05-12T15:54:47.923Z;ISIN;EZ9837MFZRM8;20.125358;360T;MONE;MXN;N/A;4.9766853E7;MXN;2021-06-09T00:00:00.000Z;360T;1010000281437972575;false;FULJ,ILQD
2021-05-12T15:53:15.473Z;ISIN;EZ123BVCJ729;1.20761;360T;MONE;USD;N/A;8.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437972506L1;false;TPAC,FULJ,ILQD
2021-05-12T15:53:15.473Z;ISIN;EZVQP36GFVS8;1.2077609;360T;MONE;USD;N/A;8.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437972506L2;false;TPAC,FULJ,ILQD
2021-05-12T15:49:14.096Z;ISIN;EZ80BBRFP7G4;1.40946;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437965605L2;false;TPAC,FULJ,ILQD
2021-05-12T15:49:14.096Z;ISIN;EZ71VKLS8DV0;1.4094597;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437965605L1;false;TPAC,FULJ,ILQD
2021-05-12T15:48:53.352Z;ISIN;EZ9NXYPVY8W2;1.2083466;360T;MONE;USD;N/A;2000000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437972357;false;FULJ,ILQD
2021-05-12T15:47:50.491Z;ISIN;EZ4XX8WSPJ90;109.515;360T;MONE;JPY;N/A;2.5E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437965207L2;false;TPAC,FULJ,ILQD
2021-05-12T15:47:50.491Z;ISIN;EZ3MVVV23QS4;109.5158;360T;MONE;JPY;N/A;2.5E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437965207L1;false;TPAC,FULJ,ILQD
2021-05-12T15:46:30.982Z;ISIN;EZ8CYD84BD43;7.76682;360T;MONE;HKD;N/A;1.8E7;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437965023L2;false;TPAC,FULJ,ILQD
2021-05-12T15:46:30.982Z;ISIN;EZ17ZFF8VZN5;7.766841;360T;MONE;HKD;N/A;1.8E7;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437965023L1;false;TPAC,FULJ,ILQD
2021-05-12T15:33:51.318Z;ISIN;EZ3ZMP9NG999;0.85674;360T;MONE;GBP;N/A;400000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437965571L1;false;TPAC,FULJ,ILQD
2021-05-12T15:33:51.318Z;ISIN;EZ49S1Z4M7G9;0.857271;360T;MONE;GBP;N/A;400000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437965571L2;false;TPAC,FULJ,ILQD
2021-05-12T15:33:25.832Z;ISIN;EZ9277NV00M3;9.387159;360T;MONE;HKD;N/A;4.0E7;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437931663;false;FULJ,ILQD
2021-05-12T15:32:49.628Z;ISIN;EZ76SZNVWWH1;109.48384;360T;MONE;JPY;N/A;3000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437965342;false;FULJ,ILQD
2021-05-12T15:32:49.618Z;ISIN;EZ76SZNVWWH1;109.48187;360T;MONE;JPY;N/A;7000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437965420;false;FULJ,ILQD
2021-05-12T15:32:49.583Z;ISIN;EZ76SZNVWWH1;109.48187;360T;MONE;JPY;N/A;6000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437965326;false;FULJ,ILQD
2021-05-12T15:32:23.104Z;ISIN;EZ3ZMP9NG999;0.85658;360T;MONE;GBP;N/A;600000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437965291L2;false;TPAC,FULJ,ILQD
2021-05-12T15:32:23.104Z;ISIN;EZ49S1Z4M7G9;0.857111;360T;MONE;GBP;N/A;600000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437965291L1;false;TPAC,FULJ,ILQD
2021-05-12T15:21:36.325Z;ISIN;EZ5YC7DMND48;1.2105227;360T;MONE;USD;N/A;6000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437964068;false;FULJ,ILQD
2021-05-12T15:19:04.878Z;ISIN;EZBLYJL392W3;1.6830728;360T;MONE;NZD;N/A;2700000.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437963673L1;false;TPAC,FULJ,ILQD
2021-05-12T15:19:04.878Z;ISIN;EZ8646M935N9;1.6831;360T;MONE;NZD;N/A;2700000.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437963673L2;false;TPAC,FULJ,ILQD
2021-05-12T15:18:49.733Z;ISIN;EZ123BVCJ729;1.20753;360T;MONE;USD;N/A;3000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437964807L3;false;TPAC,FULJ,ILQD
2021-05-12T15:18:49.733Z;ISIN;EZ3YK6ZVRBJ8;1.208178;360T;MONE;USD;N/A;300000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437964807L2;false;TPAC,FULJ,ILQD
2021-05-12T15:18:49.733Z;ISIN;EZ3YK6ZVRBJ8;1.208178;360T;MONE;USD;N/A;4000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437964807L1;false;TPAC,FULJ,ILQD
2021-05-12T15:18:49.733Z;ISIN;EZ3YK6ZVRBJ8;1.208178;360T;MONE;USD;N/A;600000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437964807L4;false;TPAC,FULJ,ILQD
2021-05-12T15:18:28.716Z;ISIN;EZ79QZ8N9ZT3;132.175;360T;MONE;JPY;N/A;8.3E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437963613L2;false;TPAC,FULJ,ILQD
2021-05-12T15:18:28.716Z;ISIN;EZ2DT3VPH9H8;132.17358;360T;MONE;JPY;N/A;8.3E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437963613L1;false;TPAC,FULJ,ILQD
2021-05-12T15:17:36.377Z;ISIN;EZ4SLGTKKWW9;1.5590563;360T;MONE;AUD;N/A;3200000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437963395L1;false;TPAC,FULJ,ILQD
2021-05-12T15:17:36.377Z;ISIN;EZ2PWN390W27;1.55908;360T;MONE;AUD;N/A;3200000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437963395L2;false;TPAC,FULJ,ILQD
2021-05-12T15:17:30.666Z;ISIN;EZ7M0B788B22;31.275;360T;MONE;THB;N/A;1.2E7;THB;2021-06-09T00:00:00.000Z;360T;1010000281437963523L1;false;TPAC,FULJ,ILQD
2021-05-12T15:17:30.666Z;ISIN;EZ13DDJQSKR3;31.2891;360T;MONE;THB;N/A;1.2E7;THB;2021-06-09T00:00:00.000Z;360T;1010000281437963523L2;false;TPAC,FULJ,ILQD
2021-05-12T15:16:58.294Z;ISIN;EZ7V527L3022;20.090774;360T;MONE;MXN;N/A;1.877E8;MXN;2021-06-09T00:00:00.000Z;360T;1010000281437963317L2;false;TPAC,FULJ,ILQD
2021-05-12T15:16:58.294Z;ISIN;EZ30DQ9977Z8;20.088675;360T;MONE;MXN;N/A;1.877E8;MXN;2021-06-09T00:00:00.000Z;360T;1010000281437963317L1;false;TPAC,FULJ,ILQD
2021-05-12T15:16:33.584Z;ISIN;EZ3YK6ZVRBJ8;1.2078766;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437963088;false;FULJ,ILQD
2021-05-12T15:14:21.399Z;ISIN;EZ9Z375539T3;1.2095;360T;MONE;CAD;N/A;4.54E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437962761L2;false;TPAC,FULJ,ILQD
2021-05-12T15:14:21.399Z;ISIN;EZ13LS6QV057;1.2094959;360T;MONE;CAD;N/A;4.54E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437962761L1;false;TPAC,FULJ,ILQD
2021-05-12T15:13:19.721Z;ISIN;EZ9277NV00M3;9.384937;360T;MONE;HKD;N/A;4000000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437930433;false;FULJ,ILQD
2021-05-12T15:08:11.648Z;ISIN;EZ3GJSHP2F14;1.2089389;360T;MONE;USD;N/A;500000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437930071;false;FULJ,ILQD
2021-05-12T15:08:08.195Z;ISIN;EZ1XMJL7BVD5;9.3874975;360T;MONE;HKD;N/A;3000000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437929821;false;FULJ,ILQD
2021-05-12T15:07:45.132Z;ISIN;EZ8SL6L69KD1;1.213885;360T;MONE;USD;N/A;3.225775048E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437957458L1;false;TPAC,FULJ,ILQD
2021-05-12T15:05:51.472Z;ISIN;EZVXGQ6ZT0N6;1.208942;360T;MONE;USD;N/A;3000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437961342L2;false;TPAC,FULJ,ILQD
2021-05-12T15:05:51.472Z;ISIN;EZ123BVCJ729;1.20818;360T;MONE;USD;N/A;2500000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437961342L1;false;TPAC,FULJ,ILQD
2021-05-12T15:05:15.747Z;ISIN;EZ36RWDYG0X0;1.2128052;360T;MONE;USD;N/A;1.896263611E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958514;false;FULJ,ILQD
2021-05-12T15:02:23.337Z;ISIN;EZV2SRGB7688;1.2094856;360T;MONE;USD;N/A;2423206.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437961210;false;FULJ,ILQD
2021-05-12T15:01:54.848Z;ISIN;EZBWGPYDJ804;9.380346;360T;MONE;HKD;N/A;1000000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437961016;false;FULJ,ILQD
2021-05-12T15:01:31.825Z;ISIN;EZ4BB5VGD6C6;1.608494;360T;MONE;SGD;N/A;40000.0;SGD;2021-06-09T00:00:00.000Z;360T;1010000281437960217;false;FULJ,ILQD
2021-05-12T14:59:04.255Z;ISIN;EZV1JJH1BYH8;357.1541;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437958600L1;false;TPAC,FULJ,ILQD
2021-05-12T14:59:04.255Z;ISIN;EZ4Z68S1P8R5;357.3256;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437958600L2;false;TPAC,FULJ,ILQD
2021-05-12T14:58:15.654Z;ISIN;EZ5QJYSCJ3K6;357.194;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437958588L1;false;TPAC,FULJ,ILQD
2021-05-12T14:58:15.654Z;ISIN;EZ6VZYK4RP04;357.365;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437958588L2;false;TPAC,FULJ,ILQD
2021-05-12T14:57:34.372Z;ISIN;EZ4XX8WSPJ90;109.354;360T;MONE;JPY;N/A;3.0E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437953911L2;false;TPAC,FULJ,ILQD
2021-05-12T14:57:34.372Z;ISIN;EZ3MVVV23QS4;109.35471;360T;MONE;JPY;N/A;3.0E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437953911L1;false;TPAC,FULJ,ILQD
2021-05-12T14:56:52.832Z;ISIN;EZ4GSZ6TCJ61;1.3942723;360T;MONE;NZD;N/A;5000000.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437953724L1;false;TPAC,FULJ,ILQD
2021-05-12T14:56:52.832Z;ISIN;EZ98J1GQ7XG4;1.39427;360T;MONE;NZD;N/A;5000000.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437953724L2;false;TPAC,FULJ,ILQD
2021-05-12T14:56:13.368Z;ISIN;EZVF4SBHQ594;0.7745189;360T;MONE;USD;N/A;2000000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437957808;false;FULJ,ILQD
2021-05-12T14:55:52.883Z;ISIN;EZ46358DM6D7;0.77431;360T;MONE;USD;N/A;5000000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437952692L2;false;TPAC,FULJ,ILQD
2021-05-12T14:55:52.883Z;ISIN;EZBCVCH31ND3;0.7743075;360T;MONE;USD;N/A;5000000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437952692L1;false;TPAC,FULJ,ILQD
2021-05-12T14:55:10.465Z;ISIN;EZ2F3KQRVCF6;10.0509169;360T;MONE;NOK;N/A;4.75E8;NOK;2021-06-09T00:00:00.000Z;360T;1010000281437956975L2;false;TPAC,FULJ,ILQD
2021-05-12T14:55:10.465Z;ISIN;EZ998MJB1KK5;10.04555;360T;MONE;NOK;N/A;4.75E8;NOK;2021-06-09T00:00:00.000Z;360T;1010000281437956975L1;false;TPAC,FULJ,ILQD
2021-05-12T14:54:45.926Z;ISIN;EZ173TBRQTQ6;1.0970687;360T;MONE;CHF;N/A;400000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437958931L1;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;163400.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L5;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;1199800.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L17;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;68500.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L16;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;49900.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L15;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZVHKD7DB615;1.208788;360T;MONE;USD;N/A;9000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L14;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;74300.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L13;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ123BVCJ729;1.20736;360T;MONE;USD;N/A;5000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L12;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;680300.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L11;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;115100.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L10;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;28000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L9;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;1585100.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L8;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;118300.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L7;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;134400.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L6;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;131400.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L4;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;61600.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L3;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;31600.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L2;false;TPAC,FULJ,ILQD
2021-05-12T14:53:48.082Z;ISIN;EZ83XN4M2W86;1.2079583;360T;MONE;USD;N/A;376500.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437958822L1;false;TPAC,FULJ,ILQD
2021-05-12T14:53:40.242Z;ISIN;EZTL0Y43HZ27;132.1078;360T;MONE;JPY;N/A;2.290537E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437958657L1;false;TPAC,FULJ,ILQD
2021-05-12T14:53:33.093Z;ISIN;EZT27N1RFNL9;0.856643;360T;MONE;GBP;N/A;10000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437958552L1;false;TPAC,FULJ,ILQD
2021-05-12T14:50:44.800Z;ISIN;EZ4DMDXRK0Z9;8.41247;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437957747L1;false;TPAC,FULJ,ILQD
2021-05-12T14:50:44.800Z;ISIN;EZ33Z8GQ3XK1;8.4123;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437957747L2;false;TPAC,FULJ,ILQD
2021-05-12T14:49:53.956Z;ISIN;EZ33Z8GQ3XK1;8.4123;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437957660L2;false;TPAC,FULJ,ILQD
2021-05-12T14:49:53.956Z;ISIN;EZ4DMDXRK0Z9;8.41247;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437957660L1;false;TPAC,FULJ,ILQD
2021-05-12T14:48:28.059Z;ISIN;EZ33Z8GQ3XK1;8.4074;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437957376L2;false;TPAC,FULJ,ILQD
2021-05-12T14:48:28.059Z;ISIN;EZ4DMDXRK0Z9;8.4075619;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437957376L1;false;TPAC,FULJ,ILQD
2021-05-12T14:48:23.065Z;ISIN;EZ9QCJW8JDB8;1.4098192;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437957351L1;false;TPAC,FULJ,ILQD
2021-05-12T14:48:23.065Z;ISIN;EZ71VKLS8DV0;1.4098285;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437957351L2;false;TPAC,FULJ,ILQD
2021-05-12T14:47:47.612Z;ISIN;EZBWGPYDJ804;9.3807343;360T;MONE;HKD;N/A;270400.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437954993;false;FULJ,ILQD
2021-05-12T14:38:22.888Z;ISIN;EZ71VKLS8DV0;1.4102603;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437956346L2;false;TPAC,FULJ,ILQD
