Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-15T20:35:06.237Z;ISIN;EZVW1JC9P4D8;1.050569;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481113153;false;FULJ,ILQD
2021-11-15T20:03:44.488Z;ISIN;EZVW1JC9P4D8;1.051676;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481112215;false;FULJ,ILQD
2021-11-15T19:51:20.595Z;ISIN;EZ8N8NLZR3Q5;0.848922;360T;MONE;GBP;N/A;2000000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481123714;false;FULJ,ILQD
2021-11-15T17:27:35.509Z;ISIN;EZVW1JC9P4D8;1.050702;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481109808;false;FULJ,ILQD
2021-11-15T17:20:12.369Z;ISIN;EZ8GPRW06CS8;1.14418;360T;MONE;USD;N/A;4000000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481113577L2;false;TPAC,FULJ,ILQD
2021-11-15T17:20:12.369Z;ISIN;EZ1X298FKSQ9;1.143748;360T;MONE;USD;N/A;4000000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481113577L1;false;TPAC,FULJ,ILQD
2021-11-15T17:18:54.511Z;ISIN;EZ321X85YRF5;1.141083;360T;MONE;USD;N/A;1000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110093L2;false;TPAC,FULJ,ILQD
2021-11-15T17:18:54.511Z;ISIN;EZ6LPJH0LC16;1.14081;360T;MONE;USD;N/A;1000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110093L1;false;TPAC,FULJ,ILQD
2021-11-15T17:18:12.299Z;ISIN;EZVVPTB6GWP7;1.140839;360T;MONE;USD;N/A;1300000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481113302L1;false;TPAC,FULJ,ILQD
2021-11-15T17:18:12.299Z;ISIN;EZDGJP930Z80;1.1513335;360T;MONE;USD;N/A;1300000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481113302L2;false;TPAC,FULJ,ILQD
2021-11-15T17:17:47.229Z;ISIN;EZ8GPRW06CS8;1.143755;360T;MONE;USD;N/A;3700000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481113242L2;false;TPAC,FULJ,ILQD
2021-11-15T17:17:47.229Z;ISIN;EZV4LDGG32T1;1.141018;360T;MONE;USD;N/A;3700000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481113242L1;false;TPAC,FULJ,ILQD
2021-11-15T17:17:25.311Z;ISIN;EZ4RP5GT66V3;1.34351;360T;MONE;USD;N/A;1650000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481108693L1;false;TPAC,FULJ,ILQD
2021-11-15T17:17:25.311Z;ISIN;EZ13QP792753;1.343537;360T;MONE;USD;N/A;1650000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481108693L2;false;TPAC,FULJ,ILQD
2021-11-15T17:17:03.547Z;ISIN;EZ5KVZ4VS180;0.704764;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-13T00:00:00.000Z;360T;1010000281481113166;false;FULJ,ILQD
2021-11-15T17:16:59.429Z;ISIN;EZ2F9NVSYT41;1.142811;360T;MONE;USD;N/A;2.2E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481113111L2;false;TPAC,FULJ,ILQD
2021-11-15T17:16:59.429Z;ISIN;EZVVPTB6GWP7;1.140919;360T;MONE;USD;N/A;2.2E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481113111L1;false;TPAC,FULJ,ILQD
2021-11-15T17:14:45.893Z;ISIN;EZVVPTB6GWP7;1.141019;360T;MONE;USD;N/A;2.8E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481112898L1;false;TPAC,FULJ,ILQD
2021-11-15T17:14:45.893Z;ISIN;EZV4LDGG32T1;1.1414587;360T;MONE;USD;N/A;2.8E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481112898L2;false;TPAC,FULJ,ILQD
2021-11-15T17:14:16.623Z;ISIN;EZVVPTB6GWP7;1.140969;360T;MONE;USD;N/A;1.7E8;USD;2021-12-13T00:00:00.000Z;360T;1010000281481112693L1;false;TPAC,FULJ,ILQD
2021-11-15T17:14:16.623Z;ISIN;EZ2F9NVSYT41;1.142876;360T;MONE;USD;N/A;1.7E8;USD;2021-12-13T00:00:00.000Z;360T;1010000281481112693L2;false;TPAC,FULJ,ILQD
2021-11-15T17:11:30.923Z;ISIN;EZ8V1NY4V190;1.15479;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111927L2;false;TPAC,FULJ,ILQD
2021-11-15T17:11:30.923Z;ISIN;EZ6LPJH0LC16;1.1413;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111927L1;false;TPAC,FULJ,ILQD
2021-11-15T17:11:22.915Z;ISIN;EZ6LPJH0LC16;1.14128;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111573L1;false;TPAC,FULJ,ILQD
2021-11-15T17:11:22.915Z;ISIN;EZ68ZSBM1K49;1.1560138;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111573L2;false;TPAC,FULJ,ILQD
2021-11-15T17:11:16.066Z;ISIN;EZ6LPJH0LC16;1.14128;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111483L1;false;TPAC,FULJ,ILQD
2021-11-15T17:11:16.066Z;ISIN;EZSDXWK16GW8;1.1572186;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111483L2;false;TPAC,FULJ,ILQD
2021-11-15T17:11:09.036Z;ISIN;EZ14074DLHM9;1.1585449;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111478L2;false;TPAC,FULJ,ILQD
2021-11-15T17:11:09.036Z;ISIN;EZ6LPJH0LC16;1.14127;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111478L1;false;TPAC,FULJ,ILQD
2021-11-15T17:10:59.119Z;ISIN;EZXHCRXSQ8T1;1.160048;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111167L2;false;TPAC,FULJ,ILQD
2021-11-15T17:10:59.119Z;ISIN;EZ6LPJH0LC16;1.14139;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111167L1;false;TPAC,FULJ,ILQD
2021-11-15T17:10:51.385Z;ISIN;EZ6LPJH0LC16;1.14129;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111056L1;false;TPAC,FULJ,ILQD
2021-11-15T17:10:51.385Z;ISIN;EZ51RZ7X0789;1.1614317;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481111056L2;false;TPAC,FULJ,ILQD
2021-11-15T17:10:43.171Z;ISIN;EZ6LPJH0LC16;1.14124;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110967L1;false;TPAC,FULJ,ILQD
2021-11-15T17:10:43.171Z;ISIN;EZP3TVQ4D0Z4;1.162851;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110967L2;false;TPAC,FULJ,ILQD
2021-11-15T17:10:32.660Z;ISIN;EZ274BKK29W9;1.164256;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110831L2;false;TPAC,FULJ,ILQD
2021-11-15T17:10:32.660Z;ISIN;EZ6LPJH0LC16;1.14116;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110831L1;false;TPAC,FULJ,ILQD
2021-11-15T17:10:27.159Z;ISIN;EZMV4T3FFMN5;6.379644;360T;MONE;CNY;N/A;1.34E7;CNY;2021-12-13T00:00:00.000Z;360T;1010000281481108464L1;false;TPAC,FULJ,ILQD
2021-11-15T17:10:27.159Z;ISIN;EZB8P9RCY3V5;6.43185;360T;MONE;CNY;N/A;1.34E7;CNY;2021-12-13T00:00:00.000Z;360T;1010000281481108464L2;false;TPAC,FULJ,ILQD
2021-11-15T17:10:24.951Z;ISIN;EZ6LPJH0LC16;1.14112;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110781L1;false;TPAC,FULJ,ILQD
2021-11-15T17:10:24.951Z;ISIN;EZ50FY33NG84;1.16585;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110781L2;false;TPAC,FULJ,ILQD
2021-11-15T17:10:18.067Z;ISIN;EZ59BM7BMMH8;1.1675262;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110672L2;false;TPAC,FULJ,ILQD
2021-11-15T17:10:18.067Z;ISIN;EZ6LPJH0LC16;1.14122;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110672L1;false;TPAC,FULJ,ILQD
2021-11-15T17:10:08.620Z;ISIN;EZ6LPJH0LC16;1.14122;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110533L1;false;TPAC,FULJ,ILQD
2021-11-15T17:10:08.620Z;ISIN;EZD83QTZC118;1.1692114;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110533L2;false;TPAC,FULJ,ILQD
2021-11-15T17:09:53.578Z;ISIN;EZ97RVX45VM6;1.1707317;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110245L2;false;TPAC,FULJ,ILQD
2021-11-15T17:09:53.578Z;ISIN;EZ6LPJH0LC16;1.14122;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481110245L1;false;TPAC,FULJ,ILQD
2021-11-15T17:00:22.849Z;ISIN;EZR4ZX0JKC51;0.73571;360T;MONE;USD;N/A;490492.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481108416;false;FULJ,ILQD
2021-11-15T16:59:20.479Z;ISIN;EZ3MGQCH3J31;0.7358377;360T;MONE;USD;N/A;489321.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481108195;false;FULJ,ILQD
2021-11-15T16:58:02.489Z;ISIN;EZ36H1CDFCX2;0.7359665;360T;MONE;USD;N/A;501855.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481107998;false;FULJ,ILQD
2021-11-15T16:56:52.114Z;ISIN;EZF904FTSHG7;0.736027;360T;MONE;USD;N/A;503384.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481107685;false;FULJ,ILQD
2021-11-15T16:55:14.362Z;ISIN;EZJXDBY761Y1;0.7362359;360T;MONE;USD;N/A;368452.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481106843;false;FULJ,ILQD
2021-11-15T16:54:06.614Z;ISIN;EZ35X39QXK39;130.1507;360T;MONE;JPY;N/A;800000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481107430;false;FULJ,ILQD
2021-11-15T16:53:51.092Z;ISIN;EZ35X39QXK39;130.1381;360T;MONE;JPY;N/A;130000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481107315L3;false;TPAC,FULJ,ILQD
2021-11-15T16:53:51.092Z;ISIN;EZ35X39QXK39;130.1381;360T;MONE;JPY;N/A;50000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481107315L1;false;TPAC,FULJ,ILQD
2021-11-15T16:53:51.092Z;ISIN;EZ35X39QXK39;130.1381;360T;MONE;JPY;N/A;1.1E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481107315L2;false;TPAC,FULJ,ILQD
2021-11-15T16:51:01.336Z;ISIN;EZ2246PWPZ22;10.016534;360T;MONE;SEK;N/A;2.0E7;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481106824L2;false;TPAC,FULJ,ILQD
2021-11-15T16:51:01.336Z;ISIN;EZ8XTDCN8B88;10.016236;360T;MONE;SEK;N/A;2.0E7;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481106824L1;false;TPAC,FULJ,ILQD
2021-11-15T16:51:01.299Z;ISIN;EZBDKGYPB1Y8;7.4370336;360T;MONE;DKK;N/A;8000000.0;DKK;2021-12-13T00:00:00.000Z;360T;1010000281481106267L2;false;TPAC,FULJ,ILQD
2021-11-15T16:51:01.299Z;ISIN;EZ3G557VF917;7.4369072;360T;MONE;DKK;N/A;8000000.0;DKK;2021-12-13T00:00:00.000Z;360T;1010000281481106267L1;false;TPAC,FULJ,ILQD
2021-11-15T16:51:01.192Z;ISIN;EZVVPTB6GWP7;1.1419289;360T;MONE;USD;N/A;1.4E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481106120L1;false;TPAC,FULJ,ILQD
2021-11-15T16:51:01.192Z;ISIN;EZ542WK2JJH0;1.1419715;360T;MONE;USD;N/A;1.4E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481106120L2;false;TPAC,FULJ,ILQD
2021-11-15T16:42:06.112Z;ISIN;EZ35X39QXK39;130.1404;360T;MONE;JPY;N/A;140000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481105491L1;false;TPAC,FULJ,ILQD
2021-11-15T16:42:06.112Z;ISIN;EZ35X39QXK39;130.1404;360T;MONE;JPY;N/A;750000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481105491L2;false;TPAC,FULJ,ILQD
2021-11-15T16:40:58.753Z;ISIN;EZV81K10HC09;7.43716;360T;MONE;DKK;N/A;300000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481104757L2;false;TPAC,FULJ,ILQD
2021-11-15T16:40:58.753Z;ISIN;EZV81K10HC09;7.43716;360T;MONE;DKK;N/A;55000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481104757L1;false;TPAC,FULJ,ILQD
2021-11-15T16:40:49.029Z;ISIN;EZ4W36YCLXJ3;1.54345;360T;MONE;SGD;N/A;1.8E7;SGD;2021-12-13T00:00:00.000Z;360T;1010000281481099296L2;false;TPAC,FULJ,ILQD
2021-11-15T16:40:49.029Z;ISIN;EZ540KNBVSP8;1.543408;360T;MONE;SGD;N/A;1.8E7;SGD;2021-12-13T00:00:00.000Z;360T;1010000281481099296L1;false;TPAC,FULJ,ILQD
2021-11-15T16:37:29.494Z;ISIN;EZVVPTB6GWP7;1.1422499;360T;MONE;USD;N/A;200000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481106387;false;FULJ,ILQD
2021-11-15T16:37:18.315Z;ISIN;EZ29NK24WQY3;112.98977;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481107760L1;false;TPAC,FULJ,ILQD
2021-11-15T16:37:18.315Z;ISIN;EZ3V7CYNBHJ9;112.65487;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481107760L2;false;TPAC,FULJ,ILQD
2021-11-15T16:36:48.989Z;ISIN;EZ29NK24WQY3;112.98377;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481107516L1;false;TPAC,FULJ,ILQD
2021-11-15T16:36:48.989Z;ISIN;EZ3V7CYNBHJ9;112.64887;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481107516L2;false;TPAC,FULJ,ILQD
2021-11-15T16:36:26.073Z;ISIN;EZ29NK24WQY3;112.97685;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481107398L1;false;TPAC,FULJ,ILQD
2021-11-15T16:36:26.073Z;ISIN;EZ3V7CYNBHJ9;112.64187;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481107398L2;false;TPAC,FULJ,ILQD
2021-11-15T16:36:08.403Z;ISIN;EZ97MQS0VKZ8;1.1474506;360T;MONE;USD;N/A;2600000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481104416L2;false;TPAC,FULJ,ILQD
2021-11-15T16:36:08.403Z;ISIN;EZ542WK2JJH0;1.142371;360T;MONE;USD;N/A;2600000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481104416L1;false;TPAC,FULJ,ILQD
2021-11-15T16:35:38.054Z;ISIN;EZ80XM8CTTD0;0.920329;360T;MONE;CHF;N/A;800000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481095081L2;false;TPAC,FULJ,ILQD
2021-11-15T16:35:38.054Z;ISIN;EZ7HLPVPML59;0.921011;360T;MONE;CHF;N/A;800000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481095081L1;false;TPAC,FULJ,ILQD
2021-11-15T16:32:24.740Z;ISIN;EZ3V7CYNBHJ9;112.65042;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481105012L2;false;TPAC,FULJ,ILQD
2021-11-15T16:32:24.740Z;ISIN;EZVLYZFLT7C5;112.99004;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481105012L1;false;TPAC,FULJ,ILQD
2021-11-15T16:29:49.955Z;ISIN;EZ7HLPVPML59;0.921413;360T;MONE;CHF;N/A;400000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481093488L1;false;TPAC,FULJ,ILQD
2021-11-15T16:29:49.955Z;ISIN;EZ80XM8CTTD0;0.920728;360T;MONE;CHF;N/A;400000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481093488L2;false;TPAC,FULJ,ILQD
2021-11-15T16:29:05.679Z;ISIN;EZVVPTB6GWP7;1.1422884;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481057967;false;FULJ,ILQD
2021-11-15T16:28:02.376Z;ISIN;EZ2S6T3887P3;1.1428632;360T;MONE;USD;N/A;420000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481057864L2;false;TPAC,FULJ,ILQD
2021-11-15T16:28:02.376Z;ISIN;EZ6LPJH0LC16;1.14238;360T;MONE;USD;N/A;420000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481057864L1;false;TPAC,FULJ,ILQD
2021-11-15T16:25:34.123Z;ISIN;EZ6LPNFY7Q39;112.51909;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481104455L2;false;TPAC,FULJ,ILQD
2021-11-15T16:25:34.123Z;ISIN;EZGWF2TKZM32;112.8835;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481104455L1;false;TPAC,FULJ,ILQD
2021-11-15T16:24:56.978Z;ISIN;EZ6LPNFY7Q39;112.52309;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481104258L2;false;TPAC,FULJ,ILQD
2021-11-15T16:24:56.978Z;ISIN;EZGWF2TKZM32;112.8875;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481104258L1;false;TPAC,FULJ,ILQD
2021-11-15T16:23:58.708Z;ISIN;EZ4L1S2XBHP3;1.1428204;360T;MONE;USD;N/A;3900000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481103585;false;FULJ,ILQD
2021-11-15T16:23:58.698Z;ISIN;EZ80XM8CTTD0;0.9210071;360T;MONE;CHF;N/A;3900000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481103570;false;FULJ,ILQD
2021-11-15T16:23:54.213Z;ISIN;EZ3YJTX0QTJ5;113.95;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481104561L2;false;TPAC,FULJ,ILQD
2021-11-15T16:23:54.213Z;ISIN;EZ5JC4V6GVK2;113.95014;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481104561L1;false;TPAC,FULJ,ILQD
2021-11-15T16:23:34.631Z;ISIN;EZ2BL4H1JPN6;20.6543323;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481104320L1;false;TPAC,FULJ,ILQD
2021-11-15T16:23:34.631Z;ISIN;EZ1PMLS8NV56;20.65794;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481104320L2;false;TPAC,FULJ,ILQD
2021-11-15T16:23:15.436Z;ISIN;EZ2BWNPQQR23;0.92177;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481104234L2;false;TPAC,FULJ,ILQD
2021-11-15T16:23:15.436Z;ISIN;EZ7HLPVPML59;0.9217918;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481104234L1;false;TPAC,FULJ,ILQD
2021-11-15T16:22:58.490Z;ISIN;EZ5N0R436VF2;0.73627;360T;MONE;USD;N/A;800000.0;AUD;2021-12-13T00:00:00.000Z;360T;1010000281481103987L2;false;TPAC,FULJ,ILQD
2021-11-15T16:22:58.490Z;ISIN;EZ10VD5RFNY0;0.7362671;360T;MONE;USD;N/A;800000.0;AUD;2021-12-13T00:00:00.000Z;360T;1010000281481103987L1;false;TPAC,FULJ,ILQD
2021-11-15T16:21:06.704Z;ISIN;EZTNTJG1PYZ1;4.17308;360T;MONE;QAR;N/A;6500000.0;QAR;2021-12-13T00:00:00.000Z;360T;1010000281481095203L2;false;TPAC,FULJ,ILQD
2021-11-15T16:21:06.704Z;ISIN;EZVQWLQSXMZ3;4.1729875;360T;MONE;QAR;N/A;6500000.0;QAR;2021-12-13T00:00:00.000Z;360T;1010000281481095203L1;false;TPAC,FULJ,ILQD
2021-11-15T16:18:21.304Z;ISIN;EZ3LR726PNK5;1.618092;360T;MONE;NZD;N/A;800000.0;NZD;2021-12-13T00:00:00.000Z;360T;1010000281481094367L1;false;TPAC,FULJ,ILQD
2021-11-15T16:18:21.304Z;ISIN;EZ9Y6LDZPSL4;1.61811;360T;MONE;NZD;N/A;800000.0;NZD;2021-12-13T00:00:00.000Z;360T;1010000281481094367L2;false;TPAC,FULJ,ILQD
2021-11-15T16:17:22.290Z;ISIN;EZ9R0YRDVNW2;1.5516353;360T;MONE;AUD;N/A;8500000.0;AUD;2021-12-13T00:00:00.000Z;360T;1010000281481093961L1;false;TPAC,FULJ,ILQD
2021-11-15T16:17:22.290Z;ISIN;EZ9MD91CHL09;1.55166;360T;MONE;AUD;N/A;8500000.0;AUD;2021-12-13T00:00:00.000Z;360T;1010000281481093961L2;false;TPAC,FULJ,ILQD
2021-11-15T16:15:21.399Z;ISIN;EZ6RH1WLL624;1.252199;360T;MONE;CAD;N/A;2.5E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481093797L1;false;TPAC,FULJ,ILQD
2021-11-15T16:15:21.399Z;ISIN;EZBBJFCJH0J5;1.25219;360T;MONE;CAD;N/A;2.5E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481093797L2;false;TPAC,FULJ,ILQD
2021-11-15T16:13:56.659Z;ISIN;EZ8WTWXM3QC9;1.1441147;360T;MONE;USD;N/A;75000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481098943;false;FULJ,ILQD
2021-11-15T16:13:17.607Z;ISIN;EZ6NWWP7D6H4;1.143775;360T;MONE;USD;N/A;75000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481098783;false;FULJ,ILQD
2021-11-15T16:08:54.547Z;ISIN;EZ1Z08N49KP4;1.144241;360T;MONE;USD;N/A;47000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481096986;false;FULJ,ILQD
2021-11-15T16:04:17.095Z;ISIN;EZ321X85YRF5;1.1418693;360T;MONE;USD;N/A;200000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481103150L2;false;TPAC,FULJ,ILQD
2021-11-15T16:04:17.095Z;ISIN;EZVVPTB6GWP7;1.1418393;360T;MONE;USD;N/A;200000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481103150L1;false;TPAC,FULJ,ILQD
2021-11-15T16:02:02.090Z;ISIN;EZVVPTB6GWP7;1.142014;360T;MONE;USD;N/A;188000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481095426L1;false;TPAC,FULJ,ILQD
2021-11-15T16:02:01.789Z;ISIN;EZ7HH02D8719;0.850177;360T;MONE;GBP;N/A;405000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481095318L1;false;TPAC,FULJ,ILQD
2021-11-15T15:53:38.634Z;ISIN;EZVVPTB6GWP7;1.142031;360T;MONE;USD;N/A;103000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481092695L1;false;TPAC,FULJ,ILQD
2021-11-15T15:53:38.634Z;ISIN;EZMZ4NFDL1N9;1.147046;360T;MONE;USD;N/A;103000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481092695L2;false;TPAC,FULJ,ILQD
2021-11-15T15:53:32.906Z;ISIN;EZB2GX0QMQN1;72.7241;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-13T00:00:00.000Z;360T;1010000281481093421L1;false;TPAC,FULJ,ILQD
2021-11-15T15:53:32.906Z;ISIN;EZ39DNDMY2G7;72.826434;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-13T00:00:00.000Z;360T;1010000281481093421L2;false;TPAC,FULJ,ILQD
2021-11-15T15:40:44.249Z;ISIN;EZ2PNSGHTG17;1.144148;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481091161;false;FULJ,ILQD
2021-11-15T15:38:30.142Z;ISIN;EZ2BWNPQQR23;0.92145;360T;MONE;CHF;N/A;525000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481085912L1;false;TPAC,FULJ,ILQD
2021-11-15T15:38:30.142Z;ISIN;EZ5DG9TBLYX2;0.918928;360T;MONE;CHF;N/A;167000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481085912L2;false;TPAC,FULJ,ILQD
2021-11-15T15:38:27.348Z;ISIN;EZVVPTB6GWP7;1.1426088;360T;MONE;USD;N/A;200000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481091594;false;FULJ,ILQD
2021-11-15T15:38:14.754Z;ISIN;EZ4VQH0PP969;4.064877;360T;MONE;PLN;N/A;7.0E7;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481091332L1;false;TPAC,FULJ,ILQD
2021-11-15T15:38:14.754Z;ISIN;EZ241DWZBJX3;4.065;360T;MONE;PLN;N/A;7.0E7;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481091332L2;false;TPAC,FULJ,ILQD
2021-11-15T15:36:43.845Z;ISIN;EZ6LPJH0LC16;1.14282;360T;MONE;USD;N/A;217558.33;USD;2021-12-13T00:00:00.000Z;360T;1010000281481092121L1;false;TPAC,FULJ,ILQD
2021-11-15T15:36:43.845Z;ISIN;EZVSX88J1Z23;1.1437563;360T;MONE;USD;N/A;217558.33;USD;2021-12-13T00:00:00.000Z;360T;1010000281481092121L2;false;TPAC,FULJ,ILQD
