Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-12T18:04:39.821Z;ISIN;EZ49BHHSNP15;1.32178;360T;MONE;CAD;N/A;3.5E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338307404L2;false;TPAC,FULJ,ILQD
2019-09-12T18:04:39.821Z;ISIN;EZ79FMRM0RQ7;1.3218042;360T;MONE;CAD;N/A;3.5E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338307404L1;false;TPAC,FULJ,ILQD
2019-09-12T18:04:28.139Z;ISIN;EZ49BHHSNP15;1.32185;360T;MONE;CAD;N/A;5.0E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338307398L2;false;TPAC,FULJ,ILQD
2019-09-12T18:04:28.139Z;ISIN;EZ79FMRM0RQ7;1.3218742;360T;MONE;CAD;N/A;5.0E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338307398L1;false;TPAC,FULJ,ILQD
2019-09-12T16:52:14.894Z;ISIN;EZ18TDXNC1K1;1.106268;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338304405L1;false;TPAC,FULJ,ILQD
2019-09-12T16:52:14.894Z;ISIN;EZGKFKY1RG14;1.106822;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338304405L2;false;TPAC,FULJ,ILQD
2019-09-12T16:51:46.897Z;ISIN;EZ18TDXNC1K1;1.106268;360T;MONE;USD;N/A;1.6E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338304391L1;false;TPAC,FULJ,ILQD
2019-09-12T16:51:46.897Z;ISIN;EZVJM5M74VG8;1.106578;360T;MONE;USD;N/A;1.6E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338304391L2;false;TPAC,FULJ,ILQD
2019-09-12T16:50:53.099Z;ISIN;EZ4TVFWLY765;1.234552;360T;MONE;USD;N/A;2500000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338304305L1;false;TPAC,FULJ,ILQD
2019-09-12T16:50:53.099Z;ISIN;EZV355N3G5M8;1.2347;360T;MONE;USD;N/A;2500000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338304305L2;false;TPAC,FULJ,ILQD
2019-09-12T16:49:08.755Z;ISIN;EZV7N1MSRRS8;1.320894;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338303706L2;false;TPAC,FULJ,ILQD
2019-09-12T16:49:08.755Z;ISIN;EZ49BHHSNP15;1.321;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338303706L1;false;TPAC,FULJ,ILQD
2019-09-12T16:48:29.423Z;ISIN;EZ7J7W0THJL2;1.094298;360T;MONE;CHF;N/A;1500000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338303316L2;false;TPAC,FULJ,ILQD
2019-09-12T16:48:29.423Z;ISIN;EZ56MY5VX914;1.094719;360T;MONE;CHF;N/A;1500000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338303316L1;false;TPAC,FULJ,ILQD
2019-09-12T16:47:29.598Z;ISIN;EZ57KBN8VPZ2;0.989517;360T;MONE;CHF;N/A;3.7E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338302936L2;false;TPAC,FULJ,ILQD
2019-09-12T16:47:29.598Z;ISIN;EZ4F8FLZ6Q37;0.989846;360T;MONE;CHF;N/A;3.7E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338302936L1;false;TPAC,FULJ,ILQD
2019-09-12T16:43:16.417Z;ISIN;EZVP5G71G6X0;1.109094;360T;MONE;USD;N/A;1500000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338302446L2;false;TPAC,FULJ,ILQD
2019-09-12T16:43:16.417Z;ISIN;EZ18TDXNC1K1;1.106418;360T;MONE;USD;N/A;1500000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338302446L1;false;TPAC,FULJ,ILQD
2019-09-12T16:38:47.914Z;ISIN;EZ6G7XTDM6X4;0.6870289;360T;MONE;USD;N/A;100000.0;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338299265L1;false;TPAC,FULJ,ILQD
2019-09-12T16:38:47.914Z;ISIN;EZVDG6F1W9N2;0.6871;360T;MONE;USD;N/A;100000.0;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338299265L2;false;TPAC,FULJ,ILQD
2019-09-12T16:28:36.576Z;ISIN;EZ9YKPPK1TQ4;1.10709;360T;MONE;USD;N/A;500000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338305820L1;false;TPAC,FULJ,ILQD
2019-09-12T16:28:36.576Z;ISIN;EZB8P2LX5C68;1.133408;360T;MONE;USD;N/A;500000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338305820L2;false;TPAC,FULJ,ILQD
2019-09-12T16:22:33.837Z;ISIN;EZ2CD5RG42T5;19.4077;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338302408L2;false;TPAC,FULJ,ILQD
2019-09-12T16:22:33.837Z;ISIN;EZ6NK4BVXJX6;19.404836;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338302408L1;false;TPAC,FULJ,ILQD
2019-09-12T16:01:51.552Z;ISIN;EZV355N3G5M8;1.23561;360T;MONE;USD;N/A;2.0E8;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338300226L2;false;TPAC,FULJ,ILQD
2019-09-12T16:01:51.552Z;ISIN;EZ4TVFWLY765;1.235461;360T;MONE;USD;N/A;2.0E8;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338300226L1;false;TPAC,FULJ,ILQD
2019-09-12T15:41:44.190Z;ISIN;EZVP5G71G6X0;1.1074911;360T;MONE;USD;N/A;1020000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338299758L2;false;TPAC,FULJ,ILQD
2019-09-12T15:41:44.190Z;ISIN;EZ18TDXNC1K1;1.1048056;360T;MONE;USD;N/A;1020000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338299758L1;false;TPAC,FULJ,ILQD
2019-09-12T15:39:19.543Z;ISIN;EZ37T0WZ52W0;0.8960592;360T;MONE;GBP;N/A;8000000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338298790L2;false;TPAC,FULJ,ILQD
2019-09-12T15:39:19.543Z;ISIN;EZ8K0YBLCTY0;0.89564;360T;MONE;GBP;N/A;8000000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338298790L1;false;TPAC,FULJ,ILQD
2019-09-12T15:38:19.461Z;ISIN;EZ9YKPPK1TQ4;1.10489;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338298421L1;false;TPAC,FULJ,ILQD
2019-09-12T15:38:19.461Z;ISIN;EZ1PNQM32Z05;1.120993;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338298421L2;false;TPAC,FULJ,ILQD
2019-09-12T15:37:58.114Z;ISIN;EZ9YKPPK1TQ4;1.10492;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338298228L1;false;TPAC,FULJ,ILQD
2019-09-12T15:37:58.114Z;ISIN;EZ2V5Q77SQ54;1.123245;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338298228L2;false;TPAC,FULJ,ILQD
2019-09-12T15:35:53.498Z;ISIN;EZ18TDXNC1K1;1.1043451;360T;MONE;USD;N/A;1400000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338298020L1;false;TPAC,FULJ,ILQD
2019-09-12T15:35:53.498Z;ISIN;EZ47K7W19SV8;1.107284;360T;MONE;USD;N/A;1400000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338298020L2;false;TPAC,FULJ,ILQD
2019-09-12T15:23:47.844Z;ISIN;EZ9T8PLZSPY4;1.719765;360T;MONE;NZD;N/A;6200000.0;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338296033L1;false;TPAC,FULJ,ILQD
2019-09-12T15:23:47.844Z;ISIN;EZ21C5Y5T3M2;1.71994;360T;MONE;NZD;N/A;6200000.0;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338296033L2;false;TPAC,FULJ,ILQD
2019-09-12T15:22:42.075Z;ISIN;EZ4T7RNZCQR9;119.174;360T;MONE;JPY;N/A;6.5E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338295888L2;false;TPAC,FULJ,ILQD
2019-09-12T15:22:42.075Z;ISIN;EZVVQR82BCK3;119.17001;360T;MONE;JPY;N/A;6.5E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338295888L1;false;TPAC,FULJ,ILQD
2019-09-12T15:20:07.461Z;ISIN;EZ1DQ7VWBWC9;8.639019;360T;MONE;HKD;N/A;1.0E8;HKD;2019-10-10T00:00:00.000Z;360T;1010000281338295744L1;false;TPAC,FULJ,ILQD
2019-09-12T15:20:07.461Z;ISIN;EZB0Z4FFTDB0;8.6399;360T;MONE;HKD;N/A;1.0E8;HKD;2019-10-10T00:00:00.000Z;360T;1010000281338295744L2;false;TPAC,FULJ,ILQD
2019-09-12T15:19:40.403Z;ISIN;EZBLG61MQZ30;1.60544;360T;MONE;AUD;N/A;5000000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338293611L1;false;TPAC,FULJ,ILQD
2019-09-12T15:19:40.403Z;ISIN;EZ7KT5QWSXY1;1.605633;360T;MONE;AUD;N/A;5000000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338293611L2;false;TPAC,FULJ,ILQD
2019-09-12T15:19:04.555Z;ISIN;EZBLG61MQZ30;1.60493;360T;MONE;AUD;N/A;700000.0;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338294775L2;false;TPAC,FULJ,ILQD
2019-09-12T15:19:04.555Z;ISIN;EZ3B47VHPLZ3;1.604742;360T;MONE;AUD;N/A;700000.0;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338294775L1;false;TPAC,FULJ,ILQD
2019-09-12T15:18:35.805Z;ISIN;EZ2CD5RG42T5;19.416071;360T;MONE;MXN;N/A;2.91E8;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338294500L2;false;TPAC,FULJ,ILQD
2019-09-12T15:18:35.805Z;ISIN;EZ6NK4BVXJX6;19.413139;360T;MONE;MXN;N/A;2.91E8;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338294500L1;false;TPAC,FULJ,ILQD
2019-09-12T15:17:59.108Z;ISIN;EZ8LZ4Q4L036;1.108278;360T;MONE;USD;N/A;300000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338289722L2;false;TPAC,FULJ,ILQD
2019-09-12T15:17:59.108Z;ISIN;EZ9YKPPK1TQ4;1.10356;360T;MONE;USD;N/A;400000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338289722L1;false;TPAC,FULJ,ILQD
2019-09-12T15:17:03.699Z;ISIN;EZ9YKPPK1TQ4;1.1041;360T;MONE;USD;N/A;400000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338289265L1;false;TPAC,FULJ,ILQD
2019-09-12T15:17:03.699Z;ISIN;EZ113KBH3VW7;1.111168;360T;MONE;USD;N/A;300000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338289265L2;false;TPAC,FULJ,ILQD
2019-09-12T15:16:17.903Z;ISIN;EZ49BHHSNP15;1.32025;360T;MONE;CAD;N/A;3.74E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338293928L2;false;TPAC,FULJ,ILQD
2019-09-12T15:16:17.903Z;ISIN;EZ79FMRM0RQ7;1.320273;360T;MONE;CAD;N/A;3.74E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338293928L1;false;TPAC,FULJ,ILQD
2019-09-12T15:15:04.112Z;ISIN;EZB2BXTP9JH3;1.0938;360T;MONE;CHF;N/A;80000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338286924L1;false;TPAC,FULJ,ILQD
2019-09-12T15:15:04.112Z;ISIN;EZ7SPWJSNDH9;1.092668;360T;MONE;CHF;N/A;80000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338286924L2;false;TPAC,FULJ,ILQD
2019-09-12T15:14:20.568Z;ISIN;EZ9YKPPK1TQ4;1.10364;360T;MONE;USD;N/A;400000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338286592L1;false;TPAC,FULJ,ILQD
2019-09-12T15:14:20.568Z;ISIN;EZ8LZ4Q4L036;1.108342;360T;MONE;USD;N/A;300000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338286592L2;false;TPAC,FULJ,ILQD
2019-09-12T15:07:48.248Z;ISIN;EZVCJJFCZXZ3;0.98655;360T;MONE;CHF;N/A;4300000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338290813L2;false;TPAC,FULJ,ILQD
2019-09-12T15:07:48.248Z;ISIN;EZ4JM91PLX86;0.991;360T;MONE;CHF;N/A;4325600.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338290813L1;false;TPAC,FULJ,ILQD
2019-09-12T15:02:28.623Z;ISIN;EZ9YKPPK1TQ4;1.10287;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338287207L1;false;TPAC,FULJ,ILQD
2019-09-12T15:02:28.623Z;ISIN;EZ7N7LD0T6P8;1.1054097;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338287207L2;false;TPAC,FULJ,ILQD
2019-09-12T15:01:00.286Z;ISIN;EZ18TDXNC1K1;1.102604;360T;MONE;USD;N/A;1.2E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338290516L1;false;TPAC,FULJ,ILQD
2019-09-12T15:01:00.286Z;ISIN;EZ1PNQM32Z05;1.118914;360T;MONE;USD;N/A;1.2E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338290516L2;false;TPAC,FULJ,ILQD
2019-09-12T14:53:40.894Z;ISIN;EZQJ9QY7Y6V2;64.9235;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-10T00:00:00.000Z;360T;1010000281338284764L1;false;TPAC,FULJ,ILQD
2019-09-12T14:53:40.894Z;ISIN;EZ72K5JZDMV9;64.948985;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-10T00:00:00.000Z;360T;1010000281338284764L2;false;TPAC,FULJ,ILQD
2019-09-12T14:52:35.045Z;ISIN;EZ94SXFDSFN4;5.66582;360T;MONE;TRY;N/A;2.0E8;TRY;2019-10-10T00:00:00.000Z;360T;1010000281338284612L1;false;TPAC,FULJ,ILQD
2019-09-12T14:52:35.045Z;ISIN;EZ49JWJDF5D6;5.67226;360T;MONE;TRY;N/A;2.0E8;TRY;2019-10-10T00:00:00.000Z;360T;1010000281338284612L2;false;TPAC,FULJ,ILQD
2019-09-12T14:52:28.973Z;ISIN;EZ1605GTXV29;9.6551768;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338283635L1;false;TPAC,FULJ,ILQD
2019-09-12T14:52:28.973Z;ISIN;EZ2LSV754524;9.65315;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338283635L2;false;TPAC,FULJ,ILQD
2019-09-12T14:51:25.496Z;ISIN;EZLW31GPXRS9;3.925111;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-10T00:00:00.000Z;360T;1010000281338283628L1;false;TPAC,FULJ,ILQD
2019-09-12T14:51:25.496Z;ISIN;EZ9TKCCWB4J4;3.9249;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-10T00:00:00.000Z;360T;1010000281338283628L2;false;TPAC,FULJ,ILQD
2019-09-12T14:51:09.431Z;ISIN;EZ5V0PRQ0817;5.674475;360T;MONE;TRY;N/A;2.0E8;TRY;2019-10-10T00:00:00.000Z;360T;1010000281338283582L2;false;TPAC,FULJ,ILQD
2019-09-12T14:51:09.431Z;ISIN;EZ94SXFDSFN4;5.66395;360T;MONE;TRY;N/A;2.0E8;TRY;2019-10-10T00:00:00.000Z;360T;1010000281338283582L1;false;TPAC,FULJ,ILQD
2019-09-12T14:51:00.442Z;ISIN;EZ5HP1VVQKN7;0.64351;360T;MONE;USD;N/A;400000.0;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338283571L2;false;TPAC,FULJ,ILQD
2019-09-12T14:51:00.442Z;ISIN;EZ79SV6V2ZX7;0.6434442;360T;MONE;USD;N/A;400000.0;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338283571L1;false;TPAC,FULJ,ILQD
2019-09-12T14:50:40.509Z;ISIN;EZ24X6JDH8P7;8.95773;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338283383L1;false;TPAC,FULJ,ILQD
2019-09-12T14:50:40.509Z;ISIN;EZ2CXY6540W6;8.95703;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338283383L2;false;TPAC,FULJ,ILQD
2019-09-12T14:50:20.662Z;ISIN;EZ6HR7C7PXF7;107.9821;360T;MONE;JPY;N/A;8.94E8;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338283265L1;false;TPAC,FULJ,ILQD
2019-09-12T14:50:20.662Z;ISIN;EZ21YK2WR790;107.955;360T;MONE;JPY;N/A;8.94E8;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338283265L2;false;TPAC,FULJ,ILQD
2019-09-12T14:49:52.782Z;ISIN;EZ4F8FLZ6Q37;0.9908397;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338282966L1;false;TPAC,FULJ,ILQD
2019-09-12T14:49:52.782Z;ISIN;EZ4JM91PLX86;0.99059;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338282966L2;false;TPAC,FULJ,ILQD
2019-09-12T14:48:58.681Z;ISIN;EZ8WGWRJ8GY1;300.7528;360T;MONE;HUF;N/A;5.3E9;HUF;2019-10-10T00:00:00.000Z;360T;1010000281338282696L1;false;TPAC,FULJ,ILQD
2019-09-12T14:48:58.681Z;ISIN;EZ2F1JTLXS22;300.7;360T;MONE;HUF;N/A;5.3E9;HUF;2019-10-10T00:00:00.000Z;360T;1010000281338282696L2;false;TPAC,FULJ,ILQD
2019-09-12T14:48:18.433Z;ISIN;EZ2CD5RG42T5;19.409238;360T;MONE;MXN;N/A;7.0E8;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338282668L2;false;TPAC,FULJ,ILQD
2019-09-12T14:48:18.433Z;ISIN;EZ6NK4BVXJX6;19.40593;360T;MONE;MXN;N/A;7.0E8;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338282668L1;false;TPAC,FULJ,ILQD
2019-09-12T14:47:49.595Z;ISIN;EZ6NK4BVXJX6;19.407762;360T;MONE;MXN;N/A;1.0E9;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338282622L1;false;TPAC,FULJ,ILQD
2019-09-12T14:47:49.595Z;ISIN;EZ2CD5RG42T5;19.411053;360T;MONE;MXN;N/A;1.0E9;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338282622L2;false;TPAC,FULJ,ILQD
2019-09-12T14:46:54.058Z;ISIN;EZ6G7XTDM6X4;0.689083;360T;MONE;USD;N/A;4100000.0;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338282440L1;false;TPAC,FULJ,ILQD
2019-09-12T14:46:54.058Z;ISIN;EZVDG6F1W9N2;0.68915;360T;MONE;USD;N/A;4100000.0;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338282440L2;false;TPAC,FULJ,ILQD
2019-09-12T14:44:32.271Z;ISIN;EZBLYDDXBRS7;3.534181;360T;MONE;ILS;N/A;1.0E8;ILS;2019-10-10T00:00:00.000Z;360T;1010000281338282343L1;false;TPAC,FULJ,ILQD
2019-09-12T14:44:32.271Z;ISIN;EZ249CPXCGW3;3.5337;360T;MONE;ILS;N/A;1.0E8;ILS;2019-10-10T00:00:00.000Z;360T;1010000281338282343L2;false;TPAC,FULJ,ILQD
2019-09-12T14:44:14.761Z;ISIN;EZB3QJYD54S9;1.37292;360T;MONE;SGD;N/A;1.9E7;SGD;2019-10-10T00:00:00.000Z;360T;1010000281338282317L1;false;TPAC,FULJ,ILQD
2019-09-12T14:44:14.761Z;ISIN;EZ3ZKPSXS647;1.37288;360T;MONE;SGD;N/A;1.9E7;SGD;2019-10-10T00:00:00.000Z;360T;1010000281338282317L2;false;TPAC,FULJ,ILQD
2019-09-12T14:43:37.986Z;ISIN;EZ6HR7C7PXF7;107.94681;360T;MONE;JPY;N/A;5.1E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338281360L1;false;TPAC,FULJ,ILQD
2019-09-12T14:43:37.986Z;ISIN;EZ21YK2WR790;107.92;360T;MONE;JPY;N/A;5.1E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338281360L2;false;TPAC,FULJ,ILQD
2019-09-12T14:43:31.398Z;ISIN;EZ4TVFWLY765;1.2340917;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338281114L1;false;TPAC,FULJ,ILQD
2019-09-12T14:43:31.398Z;ISIN;EZB6G2XKXYX6;1.2346172;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338281114L2;false;TPAC,FULJ,ILQD
2019-09-12T14:42:58.965Z;ISIN;EZ79FMRM0RQ7;1.318391;360T;MONE;CAD;N/A;5.7E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338280956L1;false;TPAC,FULJ,ILQD
2019-09-12T14:42:58.965Z;ISIN;EZ49BHHSNP15;1.31837;360T;MONE;CAD;N/A;5.7E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338280956L2;false;TPAC,FULJ,ILQD
2019-09-12T14:42:23.602Z;ISIN;EZ4F8FLZ6Q37;0.989849;360T;MONE;CHF;N/A;6.0E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338280761L1;false;TPAC,FULJ,ILQD
2019-09-12T14:42:23.602Z;ISIN;EZ4JM91PLX86;0.9896;360T;MONE;CHF;N/A;6.0E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338280761L2;false;TPAC,FULJ,ILQD
2019-09-12T14:41:35.901Z;ISIN;EZ79SV6V2ZX7;0.6438006;360T;MONE;USD;N/A;1.6E7;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338280253L1;false;TPAC,FULJ,ILQD
2019-09-12T14:41:35.901Z;ISIN;EZ5HP1VVQKN7;0.64387;360T;MONE;USD;N/A;1.6E7;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338280253L2;false;TPAC,FULJ,ILQD
2019-09-12T14:41:07.844Z;ISIN;EZ6G7XTDM6X4;0.6891511;360T;MONE;USD;N/A;9.5E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338280165L1;false;TPAC,FULJ,ILQD
2019-09-12T14:41:07.844Z;ISIN;EZVDG6F1W9N2;0.68922;360T;MONE;USD;N/A;9.5E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338280165L2;false;TPAC,FULJ,ILQD
2019-09-12T14:40:50.084Z;ISIN;EZVDG6F1W9N2;0.68944;360T;MONE;USD;N/A;9.0E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338279157L2;false;TPAC,FULJ,ILQD
2019-09-12T14:40:50.084Z;ISIN;EZ6G7XTDM6X4;0.6893711;360T;MONE;USD;N/A;9.0E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338279157L1;false;TPAC,FULJ,ILQD
2019-09-12T14:39:35.025Z;ISIN;EZ7XMHHLJKR8;1.114585;360T;MONE;USD;N/A;5000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338288353;false;FULJ,ILQD
2019-09-12T14:34:38.576Z;ISIN;EZ2LLMYKXFY0;7.826129;360T;MONE;HKD;N/A;5000000.0;HKD;2019-10-10T00:00:00.000Z;360T;1010000281338277108L1;false;TPAC,FULJ,ILQD
2019-09-12T14:34:38.576Z;ISIN;EZ3SZR2WMM21;7.82517;360T;MONE;HKD;N/A;5000000.0;HKD;2019-10-10T00:00:00.000Z;360T;1010000281338277108L2;false;TPAC,FULJ,ILQD
2019-09-12T14:33:32.161Z;ISIN;EZ13T6GTMYT9;1.110015;360T;MONE;USD;N/A;1218000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338287377L2;false;TPAC,FULJ,ILQD
2019-09-12T14:33:32.161Z;ISIN;EZ9YKPPK1TQ4;1.10483;360T;MONE;USD;N/A;1218000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338287377L1;false;TPAC,FULJ,ILQD
2019-09-12T14:33:04.517Z;ISIN;EZ9YKPPK1TQ4;1.10484;360T;MONE;USD;N/A;3678000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338287315L1;false;TPAC,FULJ,ILQD
2019-09-12T14:33:04.517Z;ISIN;EZ7N7LD0T6P8;1.1073747;360T;MONE;USD;N/A;3678000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338287315L2;false;TPAC,FULJ,ILQD
2019-09-12T14:24:00.497Z;ISIN;EZ2ZKQSXFBG1;1.1041951;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338276182L1;false;TPAC,FULJ,ILQD
2019-09-12T14:24:00.497Z;ISIN;EZ18TDXNC1K1;1.1042655;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338276182L2;false;TPAC,FULJ,ILQD
2019-09-12T14:23:51.820Z;ISIN;EZ160FSG01T7;1.111733;360T;MONE;USD;N/A;388820.91;USD;2019-10-10T00:00:00.000Z;360T;1010000281338282321L2;false;TPAC,FULJ,ILQD
2019-09-12T14:23:51.820Z;ISIN;EZ9YKPPK1TQ4;1.10459;360T;MONE;USD;N/A;388820.91;USD;2019-10-10T00:00:00.000Z;360T;1010000281338282321L1;false;TPAC,FULJ,ILQD
2019-09-12T14:23:29.451Z;ISIN;EZ9YKPPK1TQ4;1.1048;360T;MONE;USD;N/A;1439534.53;USD;2019-10-10T00:00:00.000Z;360T;1010000281338282281L1;false;TPAC,FULJ,ILQD
2019-09-12T14:23:29.451Z;ISIN;EZ13T6GTMYT9;1.109971;360T;MONE;USD;N/A;1439534.53;USD;2019-10-10T00:00:00.000Z;360T;1010000281338282281L2;false;TPAC,FULJ,ILQD
2019-09-12T14:23:11.826Z;ISIN;EZ9YKPPK1TQ4;1.10458;360T;MONE;USD;N/A;34283.22;USD;2019-10-10T00:00:00.000Z;360T;1010000281338282161L1;false;TPAC,FULJ,ILQD
2019-09-12T14:23:11.826Z;ISIN;EZVP5G71G6X0;1.107023;360T;MONE;USD;N/A;34283.22;USD;2019-10-10T00:00:00.000Z;360T;1010000281338282161L2;false;TPAC,FULJ,ILQD
2019-09-12T14:22:46.110Z;ISIN;EZVVQR82BCK3;119.18085;360T;MONE;JPY;N/A;4.5E8;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338280098L1;false;TPAC,FULJ,ILQD
