Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-15T22:44:11.409Z;ISIN;EZ77VF6TFC99;1.3783988;360T;MONE;USD;N/A;2209.16;USD;2021-05-13T00:00:00.000Z;360T;1010000281432651055;false;FULJ,ILQD
2021-04-15T18:08:16.350Z;ISIN;EZ2KQYB11LB8;1.2539025;360T;MONE;CAD;N/A;7.0E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432632754L1;false;TPAC,FULJ,ILQD
2021-04-15T18:08:16.350Z;ISIN;EZ11VLLJJQY5;1.25391;360T;MONE;CAD;N/A;7.0E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432632754L2;false;TPAC,FULJ,ILQD
2021-04-15T17:53:58.085Z;ISIN;EZ3BJ79KHS19;14.441205;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432640318L2;false;TPAC,FULJ,ILQD
2021-04-15T17:53:58.085Z;ISIN;EZ9WSPXXYV87;14.284618;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432640318L1;false;TPAC,FULJ,ILQD
2021-04-15T17:51:49.361Z;ISIN;EZ9WSPXXYV87;14.267883;360T;MONE;ZAR;N/A;673284.49;USD;2021-05-13T00:00:00.000Z;360T;1010000281432640115;false;FULJ,ILQD
2021-04-15T17:51:10.809Z;ISIN;EZ9WSPXXYV87;14.267413;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432640081L1;false;TPAC,FULJ,ILQD
2021-04-15T17:51:10.809Z;ISIN;EZ3BJ79KHS19;14.430365;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432640081L2;false;TPAC,FULJ,ILQD
2021-04-15T17:38:46.674Z;ISIN;EZ9WSPXXYV87;14.285478;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432639275;false;FULJ,ILQD
2021-04-15T17:38:15.644Z;ISIN;EZ9WSPXXYV87;14.28572;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432639227;false;FULJ,ILQD
2021-04-15T17:37:36.135Z;ISIN;EZ1Q83BYQNK3;14.341729;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432639216;false;FULJ,ILQD
2021-04-15T17:36:37.739Z;ISIN;EZ9WSPXXYV87;14.288069;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432639128;false;FULJ,ILQD
2021-04-15T17:35:24.600Z;ISIN;EZ9WSPXXYV87;14.28374;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432638581;false;FULJ,ILQD
2021-04-15T17:26:33.374Z;ISIN;EZYPC2RPWM77;6.5275;360T;MONE;CNY;N/A;2.5E8;CNY;2021-05-13T00:00:00.000Z;360T;1010000281432632207L2;false;TPAC,FULJ,ILQD
2021-04-15T17:26:33.374Z;ISIN;EZWGQBZ04NM2;6.526098;360T;MONE;CNY;N/A;2.5E8;CNY;2021-05-13T00:00:00.000Z;360T;1010000281432632207L1;false;TPAC,FULJ,ILQD
2021-04-15T17:25:55.459Z;ISIN;EZ938FSHPYH7;14.21269;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432631633L2;false;TPAC,FULJ,ILQD
2021-04-15T17:25:55.459Z;ISIN;EZBKWJLDX6H9;14.207762;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432631633L1;false;TPAC,FULJ,ILQD
2021-04-15T17:23:34.629Z;ISIN;EZ527BP0R598;19.95136;360T;MONE;MXN;N/A;7.5E8;MXN;2021-05-13T00:00:00.000Z;360T;1010000281432631372L1;false;TPAC,FULJ,ILQD
2021-04-15T17:23:34.629Z;ISIN;EZVW3JNDQS80;19.95286;360T;MONE;MXN;N/A;7.5E8;MXN;2021-05-13T00:00:00.000Z;360T;1010000281432631372L2;false;TPAC,FULJ,ILQD
2021-04-15T17:17:23.138Z;ISIN;EZ9BCC73F2G4;7.7671885;360T;MONE;HKD;N/A;1000000.0;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432637396;false;FULJ,ILQD
2021-04-15T17:15:42.037Z;ISIN;EZWGQBZ04NM2;6.526665;360T;MONE;CNY;N/A;100000.0;CNY;2021-05-13T00:00:00.000Z;360T;1010000281432636812;false;FULJ,ILQD
2021-04-15T16:16:14.905Z;ISIN;EZ940HBLLP74;1.198476;360T;MONE;USD;N/A;21925.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432632277;false;FULJ,ILQD
2021-04-15T16:01:53.905Z;ISIN;EZ8RWD34K1K7;1.1976787;360T;MONE;USD;N/A;700000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432590514;false;FULJ,ILQD
2021-04-15T15:58:18.989Z;ISIN;EZ5D0NVRVFN2;0.867994;360T;MONE;GBP;N/A;5.0E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432629421L1;false;TPAC,FULJ,ILQD
2021-04-15T15:58:18.989Z;ISIN;EZ9JSCJXZ8Z9;0.86804;360T;MONE;GBP;N/A;5.0E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432629421L2;false;TPAC,FULJ,ILQD
2021-04-15T15:56:04.829Z;ISIN;EZ9WSPXXYV87;14.269344;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432629878;false;FULJ,ILQD
2021-04-15T15:55:34.497Z;ISIN;EZ9WSPXXYV87;14.266026;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432629856;false;FULJ,ILQD
2021-04-15T15:53:42.394Z;ISIN;EZ9WSPXXYV87;14.266144;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432629207;false;FULJ,ILQD
2021-04-15T15:52:54.416Z;ISIN;EZ9WSPXXYV87;14.267357;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432629042;false;FULJ,ILQD
2021-04-15T15:50:38.858Z;ISIN;EZ9WSPXXYV87;14.272842;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432628797;false;FULJ,ILQD
2021-04-15T15:50:10.217Z;ISIN;EZ9WSPXXYV87;14.276992;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432628620;false;FULJ,ILQD
2021-04-15T15:46:22.977Z;ISIN;EZ9WSPXXYV87;14.280348;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432628344;false;FULJ,ILQD
2021-04-15T15:45:20.726Z;ISIN;EZ9WSPXXYV87;14.280568;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432627971;false;FULJ,ILQD
2021-04-15T15:43:46.817Z;ISIN;EZ1SG6HKZN43;1.19813;360T;MONE;USD;N/A;960000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432627804;false;FULJ,ILQD
2021-04-15T15:42:44.094Z;ISIN;EZ9WSPXXYV87;14.27737;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432626821;false;FULJ,ILQD
2021-04-15T15:41:18.448Z;ISIN;EZ9WSPXXYV87;14.280168;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432626648;false;FULJ,ILQD
2021-04-15T15:29:55.361Z;ISIN;EZ66F5WR9Z36;130.1513;360T;MONE;JPY;N/A;1.2E8;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432626544L2;false;TPAC,FULJ,ILQD
2021-04-15T15:29:55.361Z;ISIN;EZ7BGN8VY876;130.059;360T;MONE;JPY;N/A;1.2E8;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432626544L1;false;TPAC,FULJ,ILQD
2021-04-15T15:27:44.788Z;ISIN;EZ9BFJZ62CF8;1.1965489;360T;MONE;USD;N/A;1350000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432626507;false;FULJ,ILQD
2021-04-15T15:21:50.023Z;ISIN;EZ322P8FVX56;1.1978784;360T;MONE;USD;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432624126L2;false;TPAC,FULJ,ILQD
2021-04-15T15:21:50.023Z;ISIN;EZ2MYWZ1HKR3;1.1963728;360T;MONE;USD;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432624126L1;false;TPAC,FULJ,ILQD
2021-04-15T15:21:21.190Z;ISIN;EZ7SJ2MFZ4N7;1.6695;360T;MONE;NZD;N/A;3500000.0;NZD;2021-05-13T00:00:00.000Z;360T;1010000281432623171L2;false;TPAC,FULJ,ILQD
2021-04-15T15:21:21.190Z;ISIN;EZ495ZPPLXV7;1.6694152;360T;MONE;NZD;N/A;3500000.0;NZD;2021-05-13T00:00:00.000Z;360T;1010000281432623171L1;false;TPAC,FULJ,ILQD
2021-04-15T15:21:13.052Z;ISIN;EZ2MYWZ1HKR3;1.1959394;360T;MONE;USD;N/A;100000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432624035L1;false;TPAC,FULJ,ILQD
2021-04-15T15:19:59.536Z;ISIN;EZ8BG6CK5BY0;130.043;360T;MONE;JPY;N/A;4.67E9;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432623167L2;false;TPAC,FULJ,ILQD
2021-04-15T15:19:59.536Z;ISIN;EZ7BGN8VY876;130.038;360T;MONE;JPY;N/A;4.67E9;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432623167L1;false;TPAC,FULJ,ILQD
2021-04-15T15:18:36.521Z;ISIN;EZ9PY7T2H224;9.293723;360T;MONE;HKD;N/A;5.0E8;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432623147L1;false;TPAC,FULJ,ILQD
2021-04-15T15:18:36.521Z;ISIN;EZVQMSRNB8J0;9.2941;360T;MONE;HKD;N/A;5.0E8;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432623147L2;false;TPAC,FULJ,ILQD
2021-04-15T15:17:03.047Z;ISIN;EZ4WPS451X01;1.54428;360T;MONE;AUD;N/A;8200000.0;AUD;2021-05-13T00:00:00.000Z;360T;1010000281432623107L2;false;TPAC,FULJ,ILQD
2021-04-15T15:17:03.047Z;ISIN;EZB0J6RBBDC5;1.544217;360T;MONE;AUD;N/A;8200000.0;AUD;2021-05-13T00:00:00.000Z;360T;1010000281432623107L1;false;TPAC,FULJ,ILQD
2021-04-15T15:15:49.753Z;ISIN;EZVW3JNDQS80;19.907164;360T;MONE;MXN;N/A;2.188E8;MXN;2021-05-13T00:00:00.000Z;360T;1010000281432623041L2;false;TPAC,FULJ,ILQD
2021-04-15T15:15:49.753Z;ISIN;EZ527BP0R598;19.905085;360T;MONE;MXN;N/A;2.188E8;MXN;2021-05-13T00:00:00.000Z;360T;1010000281432623041L1;false;TPAC,FULJ,ILQD
2021-04-15T15:12:41.059Z;ISIN;EZ2KQYB11LB8;1.253452;360T;MONE;CAD;N/A;3.19E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432622691L1;false;TPAC,FULJ,ILQD
2021-04-15T15:12:41.059Z;ISIN;EZ11VLLJJQY5;1.25345;360T;MONE;CAD;N/A;3.19E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432622691L2;false;TPAC,FULJ,ILQD
2021-04-15T15:11:17.328Z;ISIN;EZ94YG683FW6;93.8966971;360T;MONE;RUB;N/A;7.0E8;RUB;2021-05-13T00:00:00.000Z;360T;1010000281432622592L2;false;TPAC,FULJ,ILQD
2021-04-15T15:11:17.328Z;ISIN;EZMBWGDSYX36;91.1959148;360T;MONE;RUB;N/A;7.0E8;RUB;2021-05-13T00:00:00.000Z;360T;1010000281432622592L1;false;TPAC,FULJ,ILQD
2021-04-15T15:07:36.687Z;ISIN;EZ9KFQF32XW0;1.1985243;360T;MONE;USD;N/A;1.073E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432618366L2;false;TPAC,FULJ,ILQD
2021-04-15T15:07:36.687Z;ISIN;EZ9718GGXJY7;1.19742;360T;MONE;USD;N/A;1.073E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432618366L1;false;TPAC,FULJ,ILQD
2021-04-15T15:02:53.608Z;ISIN;EZ4YMXN3L5K0;1.596534;360T;MONE;SGD;N/A;130000.0;SGD;2021-05-13T00:00:00.000Z;360T;1010000281432620136;false;FULJ,ILQD
2021-04-15T15:00:37.185Z;ISIN;EZZKVW37B8J0;9.297279;360T;MONE;HKD;N/A;6000000.0;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432618991;false;FULJ,ILQD
2021-04-15T14:59:43.199Z;ISIN;EZ2GDS93YT13;8.4507913;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432618965L1;false;TPAC,FULJ,ILQD
2021-04-15T14:59:43.199Z;ISIN;EZ7X6KCDYXL0;8.4506;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432618965L2;false;TPAC,FULJ,ILQD
2021-04-15T14:59:36.187Z;ISIN;EZ3H229LHX60;1.198203;360T;MONE;USD;N/A;860000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432615947L1;false;TPAC,FULJ,ILQD
2021-04-15T14:59:36.187Z;ISIN;EZ9718GGXJY7;1.19698;360T;MONE;USD;N/A;780000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432615947L2;false;TPAC,FULJ,ILQD
2021-04-15T14:59:27.812Z;ISIN;EZ4MRLDLJW02;1.10334;360T;MONE;CHF;N/A;75000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432615802L2;false;TPAC,FULJ,ILQD
2021-04-15T14:59:27.812Z;ISIN;EZ8HDZBX8PP9;1.1030123;360T;MONE;CHF;N/A;75000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432615802L1;false;TPAC,FULJ,ILQD
2021-04-15T14:59:27.126Z;ISIN;EZ8W3FFJHVF8;0.7753536;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-13T00:00:00.000Z;360T;1010000281432618747L1;false;TPAC,FULJ,ILQD
2021-04-15T14:59:27.126Z;ISIN;EZ94P6732322;0.77536;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-13T00:00:00.000Z;360T;1010000281432618747L2;false;TPAC,FULJ,ILQD
2021-04-15T14:59:18.739Z;ISIN;EZ921MFWZJC6;10.04234;360T;MONE;NOK;N/A;1550000.0;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432615694L2;false;TPAC,FULJ,ILQD
2021-04-15T14:59:18.739Z;ISIN;EZ9SJ5LQMF44;10.0522324;360T;MONE;NOK;N/A;940000.0;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432615694L1;false;TPAC,FULJ,ILQD
2021-04-15T14:59:07.008Z;ISIN;EZ11VLLJJQY5;1.25309;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432618673L2;false;TPAC,FULJ,ILQD
2021-04-15T14:59:07.008Z;ISIN;EZ2KQYB11LB8;1.2530914;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432618673L1;false;TPAC,FULJ,ILQD
2021-04-15T14:58:58.785Z;ISIN;EZ8KSGS044H5;1.59758;360T;MONE;SGD;N/A;300000.0;SGD;2021-05-13T00:00:00.000Z;360T;1010000281432615535L2;false;TPAC,FULJ,ILQD
2021-04-15T14:58:58.785Z;ISIN;EZ1BXB0B9335;1.599356;360T;MONE;SGD;N/A;90000.0;SGD;2021-05-13T00:00:00.000Z;360T;1010000281432615535L1;false;TPAC,FULJ,ILQD
2021-04-15T14:56:46.016Z;ISIN;EZMBWGDSYX36;91.33091;360T;MONE;RUB;N/A;9.0E8;RUB;2021-05-13T00:00:00.000Z;360T;1010000281432617372L1;false;TPAC,FULJ,ILQD
2021-04-15T14:56:46.016Z;ISIN;EZ94YG683FW6;94.03634;360T;MONE;RUB;N/A;9.0E8;RUB;2021-05-13T00:00:00.000Z;360T;1010000281432617372L2;false;TPAC,FULJ,ILQD
2021-04-15T14:55:14.177Z;ISIN;EZLJW5CKQ4G1;6.5093879;360T;MONE;NOK;N/A;3.2684E7;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432614828L2;false;TPAC,FULJ,ILQD
2021-04-15T14:55:14.177Z;ISIN;EZJTX6QG8SK5;6.50854;360T;MONE;NOK;N/A;3.3E7;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432614828L1;false;TPAC,FULJ,ILQD
2021-04-15T14:54:44.000Z;ISIN;EZB2DXLSDK02;6.315226;360T;MONE;HRK;N/A;4.3E7;HRK;2021-05-13T00:00:00.000Z;360T;1010000281432618090L2;false;TPAC,FULJ,ILQD
2021-04-15T14:54:44.000Z;ISIN;EZ1TWWNFKR40;6.317371;360T;MONE;HRK;N/A;4.3E7;HRK;2021-05-13T00:00:00.000Z;360T;1010000281432618090L1;false;TPAC,FULJ,ILQD
2021-04-15T14:54:33.830Z;ISIN;EZ3CWT7F9QJ6;10.128694;360T;MONE;SEK;N/A;300000.0;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432614785L1;false;TPAC,FULJ,ILQD
2021-04-15T14:54:31.233Z;ISIN;EZ2MYWZ1HKR3;1.196951;360T;MONE;USD;N/A;400000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432614744L1;false;TPAC,FULJ,ILQD
2021-04-15T14:54:31.123Z;ISIN;EZ49S1Z4M7G9;0.868763;360T;MONE;GBP;N/A;150000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432614703L1;false;TPAC,FULJ,ILQD
2021-04-15T14:54:29.276Z;ISIN;EZ568RTT9583;1.102962;360T;MONE;CHF;N/A;100000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432614694L1;false;TPAC,FULJ,ILQD
2021-04-15T14:54:29.171Z;ISIN;EZ6MZQ4804X7;130.2142;360T;MONE;JPY;N/A;2.5E7;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432614687L1;false;TPAC,FULJ,ILQD
2021-04-15T14:49:41.373Z;ISIN;EZ2MYWZ1HKR3;1.197433;360T;MONE;USD;N/A;20400.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432614378;false;FULJ,ILQD
2021-04-15T14:45:07.453Z;ISIN;EZ322P8FVX56;1.1993266;360T;MONE;USD;N/A;406000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432614368;false;FULJ,ILQD
2021-04-15T14:44:08.450Z;ISIN;EZ94RBQ74MT3;359.2;360T;MONE;HUF;N/A;1000000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432615397L2;false;TPAC,FULJ,ILQD
2021-04-15T14:44:08.450Z;ISIN;EZ2CP4PPV4Y3;359.162;360T;MONE;HUF;N/A;1000000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432615397L1;false;TPAC,FULJ,ILQD
2021-04-15T14:38:59.608Z;ISIN;EZ938FSHPYH7;14.1489;360T;MONE;ZAR;N/A;1.25E8;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432616254L2;false;TPAC,FULJ,ILQD
2021-04-15T14:38:59.608Z;ISIN;EZBKWJLDX6H9;14.143832;360T;MONE;ZAR;N/A;1.25E8;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432616254L1;false;TPAC,FULJ,ILQD
2021-04-15T14:36:43.267Z;ISIN;EZ3SZVX1Z728;1.2018285;360T;MONE;USD;N/A;5.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432615667L2;false;TPAC,FULJ,ILQD
2021-04-15T14:36:43.267Z;ISIN;EZ9718GGXJY7;1.19727;360T;MONE;USD;N/A;5.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432615667L1;false;TPAC,FULJ,ILQD
2021-04-15T14:33:55.678Z;ISIN;EZ86LJ8L1FD8;1.37811;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432614390L2;false;TPAC,FULJ,ILQD
2021-04-15T14:33:55.678Z;ISIN;EZ77VF6TFC99;1.3781035;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432614390L1;false;TPAC,FULJ,ILQD
2021-04-15T14:33:28.013Z;ISIN;EZ610C2PTSN0;1.252243;360T;MONE;CAD;N/A;2.0E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432614038L2;false;TPAC,FULJ,ILQD
2021-04-15T14:33:28.013Z;ISIN;EZ11VLLJJQY5;1.25226;360T;MONE;CAD;N/A;2.0E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432614038L1;false;TPAC,FULJ,ILQD
2021-04-15T14:31:11.998Z;ISIN;EZ9JSCJXZ8Z9;0.8689;360T;MONE;GBP;N/A;275000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432615620L1;false;TPAC,FULJ,ILQD
2021-04-15T14:31:11.998Z;ISIN;EZBVX0K20174;0.8700186;360T;MONE;GBP;N/A;275000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432615620L2;false;TPAC,FULJ,ILQD
2021-04-15T14:29:27.700Z;ISIN;EZ2MYWZ1HKR3;1.1978088;360T;MONE;USD;N/A;1.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432615301L2;false;TPAC,FULJ,ILQD
2021-04-15T14:29:27.700Z;ISIN;EZ8J6VJHZ638;1.1977996;360T;MONE;USD;N/A;1.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432615301L1;false;TPAC,FULJ,ILQD
2021-04-15T14:29:25.658Z;ISIN;EZ88TZ77NJS8;1.3341;360T;MONE;SGD;N/A;2.2E7;SGD;2021-05-13T00:00:00.000Z;360T;1010000281432610923L2;false;TPAC,FULJ,ILQD
2021-04-15T14:29:25.658Z;ISIN;EZ14HPQP05W3;1.3341;360T;MONE;SGD;N/A;2.2E7;SGD;2021-05-13T00:00:00.000Z;360T;1010000281432610923L1;false;TPAC,FULJ,ILQD
2021-04-15T14:27:53.295Z;ISIN;EZMDVGP8KR74;3.28089;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-13T00:00:00.000Z;360T;1010000281432610728L2;false;TPAC,FULJ,ILQD
2021-04-15T14:27:53.295Z;ISIN;EZV1XFJFKL16;3.2809345;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-13T00:00:00.000Z;360T;1010000281432610728L1;false;TPAC,FULJ,ILQD
2021-04-15T14:26:01.656Z;ISIN;EZ9718GGXJY7;1.19786;360T;MONE;USD;N/A;1.3E8;USD;2021-05-13T00:00:00.000Z;360T;1010000281432614648L2;false;TPAC,FULJ,ILQD
2021-04-15T14:26:01.656Z;ISIN;EZ2MYWZ1HKR3;1.1977937;360T;MONE;USD;N/A;1.3E8;USD;2021-05-13T00:00:00.000Z;360T;1010000281432614648L1;false;TPAC,FULJ,ILQD
2021-04-15T14:24:27.427Z;ISIN;EZ9718GGXJY7;1.19775;360T;MONE;USD;N/A;8000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432610774L1;false;TPAC,FULJ,ILQD
2021-04-15T14:24:27.427Z;ISIN;EZZP2BQSDCZ6;1.2168481;360T;MONE;USD;N/A;8000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432610774L2;false;TPAC,FULJ,ILQD
2021-04-15T14:23:07.381Z;ISIN;EZ7BWC99WJY7;19.9435;360T;MONE;MXN;N/A;3000000.0;MXN;2021-05-13T00:00:00.000Z;360T;1010000281432613537L2;false;TPAC,FULJ,ILQD
2021-04-15T14:23:07.381Z;ISIN;EZ527BP0R598;19.93435;360T;MONE;MXN;N/A;3000000.0;MXN;2021-05-13T00:00:00.000Z;360T;1010000281432613537L1;false;TPAC,FULJ,ILQD
2021-04-15T14:22:42.748Z;ISIN;EZXGXVT3D6H2;1.3780692;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432607823L1;false;TPAC,FULJ,ILQD
2021-04-15T14:22:42.748Z;ISIN;EZ77VF6TFC99;1.3780735;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432607823L2;false;TPAC,FULJ,ILQD
2021-04-15T14:21:48.165Z;ISIN;EZ8W3FFJHVF8;0.7755244;360T;MONE;USD;N/A;500000.0;AUD;2021-05-13T00:00:00.000Z;360T;1010000281432613271L1;false;TPAC,FULJ,ILQD
2021-04-15T14:21:48.165Z;ISIN;EZ94P6732322;0.77553;360T;MONE;USD;N/A;500000.0;AUD;2021-05-13T00:00:00.000Z;360T;1010000281432613271L2;false;TPAC,FULJ,ILQD
2021-04-15T14:20:41.811Z;ISIN;EZ81Q7QTD4C4;1.2513772;360T;MONE;CAD;N/A;3000000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432612205L2;false;TPAC,FULJ,ILQD
2021-04-15T14:20:41.811Z;ISIN;EZ11VLLJJQY5;1.25138;360T;MONE;CAD;N/A;3000000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432612205L1;false;TPAC,FULJ,ILQD
2021-04-15T14:19:59.953Z;ISIN;EZ77VF6TFC99;1.3783327;360T;MONE;USD;N/A;1000000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432611853L1;false;TPAC,FULJ,ILQD
2021-04-15T14:19:59.953Z;ISIN;EZ86LJ8L1FD8;1.37834;360T;MONE;USD;N/A;1000000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432611853L2;false;TPAC,FULJ,ILQD
2021-04-15T14:17:31.975Z;ISIN;EZ8J6VJHZ638;1.197712;360T;MONE;USD;N/A;5.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432608436L1;false;TPAC,FULJ,ILQD
2021-04-15T14:17:31.975Z;ISIN;EZ2MYWZ1HKR3;1.197732;360T;MONE;USD;N/A;5.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432608436L2;false;TPAC,FULJ,ILQD
2021-04-15T14:16:39.247Z;ISIN;EZ26S0HCQ6V2;8.38648;360T;MONE;NOK;N/A;1.75E8;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432606930L1;false;TPAC,FULJ,ILQD
2021-04-15T14:16:39.247Z;ISIN;EZ9V48K2Q598;8.386364;360T;MONE;NOK;N/A;1.75E8;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432606930L2;false;TPAC,FULJ,ILQD
2021-04-15T14:15:42.510Z;ISIN;EZ2MYWZ1HKR3;1.1980237;360T;MONE;USD;N/A;4.448445E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432608318L1;false;TPAC,FULJ,ILQD
2021-04-15T14:15:42.510Z;ISIN;EZ9718GGXJY7;1.19809;360T;MONE;USD;N/A;4.448445E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432608318L2;false;TPAC,FULJ,ILQD
2021-04-15T14:14:38.121Z;ISIN;EZ8J6VJHZ638;1.1982535;360T;MONE;USD;N/A;1.0E8;USD;2021-05-13T00:00:00.000Z;360T;1010000281432607610L1;false;TPAC,FULJ,ILQD
