Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-12T19:34:18.717Z;ISIN;EZ1ZJR7TQL39;8.66895;360T;MONE;NOK;N/A;4505000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495642132L1;false;TPAC,FULJ,ILQD
2022-01-12T19:34:18.717Z;ISIN;EZ4LLYF27FF3;8.7247941;360T;MONE;NOK;N/A;4505000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495642132L2;false;TPAC,FULJ,ILQD
2022-01-12T19:33:41.073Z;ISIN;EZ4TX3LKMKD4;8.7192397;360T;MONE;NOK;N/A;7905000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495642096L2;false;TPAC,FULJ,ILQD
2022-01-12T19:33:41.073Z;ISIN;EZ1ZJR7TQL39;8.66856;360T;MONE;NOK;N/A;7905000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495642096L1;false;TPAC,FULJ,ILQD
2022-01-12T19:33:29.398Z;ISIN;EZ7GB477VFZ8;20.3723;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495640592L1;false;TPAC,FULJ,ILQD
2022-01-12T19:33:29.398Z;ISIN;EZ4YH68P19G8;20.4411222;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495640592L2;false;TPAC,FULJ,ILQD
2022-01-12T19:32:41.667Z;ISIN;EZJ3JVJZD943;8.713436;360T;MONE;NOK;N/A;7905000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495642017L2;false;TPAC,FULJ,ILQD
2022-01-12T19:32:41.667Z;ISIN;EZ1ZJR7TQL39;8.66786;360T;MONE;NOK;N/A;7905000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495642017L1;false;TPAC,FULJ,ILQD
2022-01-12T19:32:01.010Z;ISIN;EZ4S4WBF53F8;8.707661;360T;MONE;NOK;N/A;7055000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495641976L2;false;TPAC,FULJ,ILQD
2022-01-12T19:32:01.010Z;ISIN;EZ1ZJR7TQL39;8.66682;360T;MONE;NOK;N/A;7055000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495641976L1;false;TPAC,FULJ,ILQD
2022-01-12T19:31:01.093Z;ISIN;EZQ97WZXWJN3;8.70245;360T;MONE;NOK;N/A;7055000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495641903L2;false;TPAC,FULJ,ILQD
2022-01-12T19:31:01.093Z;ISIN;EZ1ZJR7TQL39;8.66637;360T;MONE;NOK;N/A;7055000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495641903L1;false;TPAC,FULJ,ILQD
2022-01-12T19:22:10.539Z;ISIN;EZ78CMVWPHC6;8.6844285;360T;MONE;NOK;N/A;4505000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495641491L2;false;TPAC,FULJ,ILQD
2022-01-12T19:22:10.539Z;ISIN;EZ1ZJR7TQL39;8.66843;360T;MONE;NOK;N/A;4505000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495641491L1;false;TPAC,FULJ,ILQD
2022-01-12T19:21:29.274Z;ISIN;EZ8PXF82M673;8.676889;360T;MONE;NOK;N/A;4505000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495641313L2;false;TPAC,FULJ,ILQD
2022-01-12T19:21:29.274Z;ISIN;EZ1ZJR7TQL39;8.6688;360T;MONE;NOK;N/A;4505000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495641313L1;false;TPAC,FULJ,ILQD
2022-01-12T18:20:17.246Z;ISIN;EZY8V0VCMSR9;1.044571;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495625994;false;FULJ,ILQD
2022-01-12T17:53:41.759Z;ISIN;EZ52QFM05244;1.1468246;360T;MONE;USD;N/A;264100.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495629260;false;FULJ,ILQD
2022-01-12T17:53:37.593Z;ISIN;EZ80LMF12432;1.145792;360T;MONE;USD;N/A;232400.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495629151;false;FULJ,ILQD
2022-01-12T17:38:44.779Z;ISIN;EZ9Z2CN3XMQ1;1.1546719;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495631963;false;FULJ,ILQD
2022-01-12T17:23:55.158Z;ISIN;EZ56NS9M2M20;114.54073;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495632047L1;false;TPAC,FULJ,ILQD
2022-01-12T17:23:55.158Z;ISIN;EZBF1B0LN3J0;114.54;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495632047L2;false;TPAC,FULJ,ILQD
2022-01-12T17:23:39.831Z;ISIN;EZVGF3GCLRJ5;0.7278983;360T;MONE;USD;N/A;700000.0;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495631942L1;false;TPAC,FULJ,ILQD
2022-01-12T17:23:39.831Z;ISIN;EZB2VH1SH3V2;0.7279;360T;MONE;USD;N/A;700000.0;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495631942L2;false;TPAC,FULJ,ILQD
2022-01-12T17:20:36.193Z;ISIN;EZ5XKQ8VC648;1.149139;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495613080;false;FULJ,ILQD
2022-01-12T17:12:44.090Z;ISIN;EZ6NWWP7D6H4;1.14338;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495629338L1;false;TPAC,FULJ,ILQD
2022-01-12T17:12:44.090Z;ISIN;EZ32KMV2KR26;1.1573325;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495629338L2;false;TPAC,FULJ,ILQD
2022-01-12T17:11:25.420Z;ISIN;EZ6NWWP7D6H4;1.14328;360T;MONE;USD;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495629163L1;false;TPAC,FULJ,ILQD
2022-01-12T17:11:25.420Z;ISIN;EZ3RRZP13DD5;1.1545739;360T;MONE;USD;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495629163L2;false;TPAC,FULJ,ILQD
2022-01-12T17:11:22.137Z;ISIN;EZ8NZSS6VPF4;20.3637;360T;MONE;MXN;N/A;2.88E8;MXN;2022-02-09T00:00:00.000Z;360T;1010000281495626175L2;false;TPAC,FULJ,ILQD
2022-01-12T17:11:22.137Z;ISIN;EZ4PTNZWFT05;20.363;360T;MONE;MXN;N/A;2.88E8;MXN;2022-02-09T00:00:00.000Z;360T;1010000281495626175L1;false;TPAC,FULJ,ILQD
2022-01-12T17:10:09.759Z;ISIN;EZ4NY5B11JP6;1.1468852;360T;MONE;USD;N/A;1500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495629121L2;false;TPAC,FULJ,ILQD
2022-01-12T17:10:09.759Z;ISIN;EZ6NWWP7D6H4;1.14328;360T;MONE;USD;N/A;1500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495629121L1;false;TPAC,FULJ,ILQD
2022-01-12T17:09:51.376Z;ISIN;EZ51WKV7J8Y0;1.14355;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495629011;false;FULJ,ILQD
2022-01-12T17:09:40.771Z;ISIN;EZ2G4KVPBST6;1.1431507;360T;MONE;USD;N/A;2000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495624504;false;FULJ,ILQD
2022-01-12T17:09:33.582Z;ISIN;EZ2XL8GD5W18;1.145023;360T;MONE;USD;N/A;2000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495628992L2;false;TPAC,FULJ,ILQD
2022-01-12T17:09:33.582Z;ISIN;EZ6NWWP7D6H4;1.14318;360T;MONE;USD;N/A;2000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495628992L1;false;TPAC,FULJ,ILQD
2022-01-12T17:07:43.834Z;ISIN;EZ2G4KVPBST6;1.1430582;360T;MONE;USD;N/A;1500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495628894L1;false;TPAC,FULJ,ILQD
2022-01-12T17:07:43.834Z;ISIN;EZ6NWWP7D6H4;1.14308;360T;MONE;USD;N/A;1500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495628894L2;false;TPAC,FULJ,ILQD
2022-01-12T17:02:02.888Z;ISIN;EZ6JZ8V68CV4;1.1555273;360T;MONE;USD;N/A;1400000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495623622;false;FULJ,ILQD
2022-01-12T17:01:24.096Z;ISIN;EZ48209D3WW0;1.1504588;360T;MONE;USD;N/A;1400000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495623535;false;FULJ,ILQD
2022-01-12T17:00:39.013Z;ISIN;EZ7YBFXMD984;1.1467349;360T;MONE;USD;N/A;1400000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495623398;false;FULJ,ILQD
2022-01-12T16:56:29.582Z;ISIN;EZBDT2YWWTY1;1.1439854;360T;MONE;USD;N/A;165000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495593932;false;FULJ,ILQD
2022-01-12T16:56:21.672Z;ISIN;EZ6NWWP7D6H4;1.143;360T;MONE;USD;N/A;2000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495625212L1;false;TPAC,FULJ,ILQD
2022-01-12T16:56:21.672Z;ISIN;EZ1WJSDXYZ91;1.19779;360T;MONE;USD;N/A;2000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495625212L2;false;TPAC,FULJ,ILQD
2022-01-12T16:55:59.061Z;ISIN;EZBDT2YWWTY1;1.1438151;360T;MONE;USD;N/A;1625000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495593856;false;FULJ,ILQD
2022-01-12T16:55:27.589Z;ISIN;EZBDT2YWWTY1;1.1439854;360T;MONE;USD;N/A;95000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495581062;false;FULJ,ILQD
2022-01-12T16:53:10.657Z;ISIN;EZ6NWWP7D6H4;1.143;360T;MONE;USD;N/A;2500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495624381L1;false;TPAC,FULJ,ILQD
2022-01-12T16:53:10.657Z;ISIN;EZ1NDDRHD1D5;1.1704406;360T;MONE;USD;N/A;2500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495624381L2;false;TPAC,FULJ,ILQD
2022-01-12T16:50:46.423Z;ISIN;EZ4HPZ9W7BP4;1.4303238;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495623716L2;false;TPAC,FULJ,ILQD
2022-01-12T16:50:46.423Z;ISIN;EZ96J2SY7NH2;1.4289406;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495623716L1;false;TPAC,FULJ,ILQD
2022-01-12T16:48:13.736Z;ISIN;EZ1MM7RP9R58;0.91385;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495621533L2;false;TPAC,FULJ,ILQD
2022-01-12T16:48:13.736Z;ISIN;EZVT3YRMR4S3;0.913872;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495621533L1;false;TPAC,FULJ,ILQD
2022-01-12T16:47:30.559Z;ISIN;EZ82N1T9XXT5;1.0441161;360T;MONE;CHF;N/A;2.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495621464L1;false;TPAC,FULJ,ILQD
2022-01-12T16:47:30.559Z;ISIN;EZ8FCG5BPVS9;1.04411;360T;MONE;CHF;N/A;2.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495621464L2;false;TPAC,FULJ,ILQD
2022-01-12T16:43:37.939Z;ISIN;EZ9Z2CN3XMQ1;1.1535343;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495623371;false;FULJ,ILQD
2022-01-12T16:41:16.916Z;ISIN;EZ2PNSGHTG17;1.1428871;360T;MONE;USD;N/A;125000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495621764;false;FULJ,ILQD
2022-01-12T16:40:00.915Z;ISIN;EZB3667F83G7;0.83422;360T;MONE;GBP;N/A;2.0E8;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495622428L1;false;TPAC,FULJ,ILQD
2022-01-12T16:40:00.915Z;ISIN;EZVK8DN1H036;0.8343385;360T;MONE;GBP;N/A;2.0E8;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495622428L2;false;TPAC,FULJ,ILQD
2022-01-12T16:39:54.279Z;ISIN;EZ6NWWP7D6H4;1.14252;360T;MONE;USD;N/A;4.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495622384L1;false;TPAC,FULJ,ILQD
2022-01-12T16:39:54.279Z;ISIN;EZ3N5MQVQ6B5;1.1426742;360T;MONE;USD;N/A;4.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495622384L2;false;TPAC,FULJ,ILQD
2022-01-12T16:37:55.719Z;ISIN;EZY8V0VCMSR9;1.043754;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495609080;false;FULJ,ILQD
2022-01-12T16:34:44.028Z;ISIN;EZ32KMV2KR26;1.1564751;360T;MONE;USD;N/A;3000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495620965L2;false;TPAC,FULJ,ILQD
2022-01-12T16:34:44.028Z;ISIN;EZ6NWWP7D6H4;1.14253;360T;MONE;USD;N/A;3000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495620965L1;false;TPAC,FULJ,ILQD
2022-01-12T16:27:26.316Z;ISIN;EZ9VZR8T4WD5;0.8378882;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495620553;false;FULJ,ILQD
2022-01-12T16:27:23.959Z;ISIN;EZ64R6RNTV93;1.53881;360T;MONE;SGD;N/A;2000000.0;SGD;2022-02-09T00:00:00.000Z;360T;1010000281495618706L1;false;TPAC,FULJ,ILQD
2022-01-12T16:27:23.959Z;ISIN;EZ15HPLCYPM7;1.53885;360T;MONE;SGD;N/A;2000000.0;SGD;2022-02-09T00:00:00.000Z;360T;1010000281495618706L2;false;TPAC,FULJ,ILQD
2022-01-12T16:26:30.076Z;ISIN;EZW51H6Z01T4;1.142922;360T;MONE;USD;N/A;4.2164E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495620377;false;FULJ,ILQD
2022-01-12T16:26:12.962Z;ISIN;EZ3L7YBHRTY5;7.440319;360T;MONE;DKK;N/A;943000.0;DKK;2022-02-09T00:00:00.000Z;360T;1010000281495620280L2;false;TPAC,FULJ,ILQD
2022-01-12T16:26:12.962Z;ISIN;EZ335XWZP653;7.44039;360T;MONE;DKK;N/A;943000.0;DKK;2022-02-09T00:00:00.000Z;360T;1010000281495620280L1;false;TPAC,FULJ,ILQD
2022-01-12T16:26:12.938Z;ISIN;EZ7Z51BYWYB2;9.931353;360T;MONE;NOK;N/A;1480000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495620183L2;false;TPAC,FULJ,ILQD
2022-01-12T16:26:12.938Z;ISIN;EZ3J4XWQSBR5;9.9272;360T;MONE;NOK;N/A;1480000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495620183L1;false;TPAC,FULJ,ILQD
2022-01-12T16:24:55.739Z;ISIN;EZ2XJY9LGL02;131.066;360T;MONE;JPY;N/A;6.05E9;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495617967L2;false;TPAC,FULJ,ILQD
2022-01-12T16:24:55.739Z;ISIN;EZ6T40Z7M9D2;131.06423;360T;MONE;JPY;N/A;6.05E9;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495617967L1;false;TPAC,FULJ,ILQD
2022-01-12T16:23:01.699Z;ISIN;EZ80HQSG3TM4;1.570524;360T;MONE;AUD;N/A;1100000.0;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495617836L1;false;TPAC,FULJ,ILQD
2022-01-12T16:23:01.699Z;ISIN;EZ5MLVMSC5C6;1.57056;360T;MONE;AUD;N/A;1100000.0;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495617836L2;false;TPAC,FULJ,ILQD
2022-01-12T16:21:38.506Z;ISIN;EZ8T5CMRLKD4;114.56635;360T;MONE;JPY;N/A;1.2E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495618716L2;false;TPAC,FULJ,ILQD
2022-01-12T16:21:38.506Z;ISIN;EZBF1B0LN3J0;114.753;360T;MONE;JPY;N/A;1.2E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495618716L1;false;TPAC,FULJ,ILQD
2022-01-12T16:20:43.016Z;ISIN;EZ1WSTM5BL54;1.3655211;360T;MONE;USD;N/A;3000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495618272L2;false;TPAC,FULJ,ILQD
2022-01-12T16:20:43.016Z;ISIN;EZ7YK98FCVS8;1.3684936;360T;MONE;USD;N/A;3000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495618272L1;false;TPAC,FULJ,ILQD
2022-01-12T16:19:40.009Z;ISIN;EZ82N1T9XXT5;1.0458845;360T;MONE;CHF;N/A;20000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495618610;false;FULJ,ILQD
2022-01-12T16:19:26.103Z;ISIN;EZV4B1617MP6;1.250889;360T;MONE;CAD;N/A;1.67E7;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495617687L1;false;TPAC,FULJ,ILQD
2022-01-12T16:19:26.103Z;ISIN;EZ89GQZRH7R6;1.25089;360T;MONE;CAD;N/A;1.67E7;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495617687L2;false;TPAC,FULJ,ILQD
2022-01-12T16:18:48.004Z;ISIN;EZ9Z2CN3XMQ1;1.1526644;360T;MONE;USD;N/A;1.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495612853;false;FULJ,ILQD
2022-01-12T16:16:44.650Z;ISIN;EZN08BRC7L70;114.7595;360T;MONE;JPY;N/A;1.7323E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495618322;false;FULJ,ILQD
2022-01-12T16:15:56.718Z;ISIN;EZ3N5MQVQ6B5;1.1423336;360T;MONE;USD;N/A;100000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495616215;false;FULJ,ILQD
2022-01-12T16:15:34.690Z;ISIN;EZ6D4K3C8BH3;0.839722;360T;MONE;GBP;N/A;802000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495618205;false;FULJ,ILQD
2022-01-12T16:13:58.012Z;ISIN;EZ37HQ685P50;1.044784;360T;MONE;CHF;N/A;1750000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495613633;false;FULJ,ILQD
2022-01-12T16:10:56.260Z;ISIN;EZZ7PNB9Q1Y1;10.245277;360T;MONE;SEK;N/A;1.0E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495616386L1;false;TPAC,FULJ,ILQD
2022-01-12T16:09:42.681Z;ISIN;EZ500FQD2RB6;1.143805;360T;MONE;USD;N/A;100000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495614886;false;FULJ,ILQD
2022-01-12T16:07:12.026Z;ISIN;EZ2G212GJ2M0;0.8388924;360T;MONE;GBP;N/A;802000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495615493;false;FULJ,ILQD
2022-01-12T16:04:35.739Z;ISIN;EZ80LMF12432;1.1436587;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495614954L1;false;TPAC,FULJ,ILQD
2022-01-12T15:58:31.881Z;ISIN;EZZDN9DJ6CW8;25.5874;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495613691L1;false;TPAC,FULJ,ILQD
2022-01-12T15:58:31.881Z;ISIN;EZ9N2NK1TKZ4;25.769;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495613691L3;false;TPAC,FULJ,ILQD
2022-01-12T15:58:31.881Z;ISIN;EZPR3Q5KJLS8;25.672026;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495613691L2;false;TPAC,FULJ,ILQD
2022-01-12T15:56:42.051Z;ISIN;EZ6NW2LKFXW8;1.143986;360T;MONE;USD;N/A;300000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495613131L2;false;TPAC,FULJ,ILQD
2022-01-12T15:56:42.051Z;ISIN;EZ6NWWP7D6H4;1.14168;360T;MONE;USD;N/A;300000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495613131L1;false;TPAC,FULJ,ILQD
2022-01-12T15:56:31.676Z;ISIN;EZ5W08F019B6;6.42897;360T;MONE;CNY;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495607132;false;FULJ,ILQD
2022-01-12T15:56:11.214Z;ISIN;EZ66ZK5RCQK9;15.4112485;360T;MONE;ZAR;N/A;6.5E8;ZAR;2022-02-09T00:00:00.000Z;360T;1010000281495613191L2;false;TPAC,FULJ,ILQD
2022-01-12T15:56:11.214Z;ISIN;EZ96M41GQ3M3;15.3964;360T;MONE;ZAR;N/A;6.5E8;ZAR;2022-02-09T00:00:00.000Z;360T;1010000281495613191L1;false;TPAC,FULJ,ILQD
2022-01-12T15:50:09.870Z;ISIN;EZ9VZR8T4WD5;0.8380364;360T;MONE;GBP;N/A;802000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495611182;false;FULJ,ILQD
2022-01-12T15:49:33.845Z;ISIN;EZ9RJHV863F9;1.3658588;360T;MONE;USD;N/A;16000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495611024L1;false;TPAC,FULJ,ILQD
2022-01-12T15:49:33.845Z;ISIN;EZV3SF0TQWQ2;1.365509;360T;MONE;USD;N/A;16000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495611024L2;false;TPAC,FULJ,ILQD
2022-01-12T15:49:23.281Z;ISIN;EZBGWHG7JXR6;1.570633;360T;MONE;AUD;N/A;1.0E7;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495611003L2;false;TPAC,FULJ,ILQD
2022-01-12T15:49:23.281Z;ISIN;EZ5MLVMSC5C6;1.57006;360T;MONE;AUD;N/A;1.0E7;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495611003L1;false;TPAC,FULJ,ILQD
2022-01-12T15:48:45.816Z;ISIN;EZVQHJFVQW53;0.836782;360T;MONE;GBP;N/A;802000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495610952;false;FULJ,ILQD
2022-01-12T15:48:03.492Z;ISIN;EZ8NZSS6VPF4;20.367734;360T;MONE;MXN;N/A;1.2E7;MXN;2022-02-09T00:00:00.000Z;360T;1010000281495609134L2;false;TPAC,FULJ,ILQD
2022-01-12T15:48:03.492Z;ISIN;EZ4PTNZWFT05;20.364789;360T;MONE;MXN;N/A;1.2E7;MXN;2022-02-09T00:00:00.000Z;360T;1010000281495609134L1;false;TPAC,FULJ,ILQD
2022-01-12T15:47:21.409Z;ISIN;EZ36GQW1RQT0;1.3668329;360T;MONE;USD;N/A;16000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495610848L1;false;TPAC,FULJ,ILQD
2022-01-12T15:47:21.409Z;ISIN;EZ6H0X1J4D46;1.3662057;360T;MONE;USD;N/A;16000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495610848L3;false;TPAC,FULJ,ILQD
2022-01-12T15:47:21.409Z;ISIN;EZ491HL836H0;1.3664534;360T;MONE;USD;N/A;16000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495610848L2;false;TPAC,FULJ,ILQD
2022-01-12T15:45:06.009Z;ISIN;EZ1NR3YNRND1;0.836087;360T;MONE;GBP;N/A;802000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495610728;false;FULJ,ILQD
2022-01-12T15:44:24.380Z;ISIN;EZC3H500FJZ3;0.9093251;360T;MONE;CHF;N/A;200000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495606452;false;FULJ,ILQD
2022-01-12T15:42:13.254Z;ISIN;EZ851XKRC2V0;1.3677286;360T;MONE;USD;N/A;16000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495610477L1;false;TPAC,FULJ,ILQD
2022-01-12T15:42:13.254Z;ISIN;EZ3B7WY0F5J0;1.3674247;360T;MONE;USD;N/A;16000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495610477L2;false;TPAC,FULJ,ILQD
2022-01-12T15:42:13.254Z;ISIN;EZ15WVR81XY6;1.3671955;360T;MONE;USD;N/A;16000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495610477L3;false;TPAC,FULJ,ILQD
2022-01-12T15:41:41.112Z;ISIN;EZ5XKQ8VC648;1.1473498;360T;MONE;USD;N/A;250000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495607660;false;FULJ,ILQD
2022-01-12T15:39:46.921Z;ISIN;EZ3N5MQVQ6B5;1.141782;360T;MONE;USD;N/A;1640000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495607400;false;FULJ,ILQD
2022-01-12T15:39:46.921Z;ISIN;EZ3N5MQVQ6B5;1.141782;360T;MONE;USD;N/A;1640000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495607410;false;FULJ,ILQD
2022-01-12T15:39:34.570Z;ISIN;EZ285BWY3X72;8.9676775;360T;MONE;SEK;N/A;9.0E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495607740L1;false;TPAC,FULJ,ILQD
2022-01-12T15:39:34.570Z;ISIN;EZ8C0Q713P82;8.9672387;360T;MONE;SEK;N/A;9.0E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495607740L2;false;TPAC,FULJ,ILQD
2022-01-12T15:38:54.499Z;ISIN;EZ224Z3RY3Q0;0.8352838;360T;MONE;GBP;N/A;802000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495610153;false;FULJ,ILQD
2022-01-12T15:38:31.235Z;ISIN;EZKYV59RGZK8;10.2706266;360T;MONE;SEK;N/A;1637455.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495609594;false;FULJ,ILQD
2022-01-12T15:38:25.155Z;ISIN;EZ63JVD9FJP0;7.793868;360T;MONE;HKD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495607103L1;false;TPAC,FULJ,ILQD
2022-01-12T15:38:25.155Z;ISIN;EZVP9VBKQG99;7.79387;360T;MONE;HKD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495607103L2;false;TPAC,FULJ,ILQD
2022-01-12T15:38:19.245Z;ISIN;EZ3PYV258L77;1.3677444;360T;MONE;USD;N/A;16000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495609428L2;false;TPAC,FULJ,ILQD
2022-01-12T15:38:19.245Z;ISIN;EZVKGD2V0745;1.3676062;360T;MONE;USD;N/A;16000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495609428L3;false;TPAC,FULJ,ILQD
