Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-18T18:05:02.548Z;ISIN;EZ4FWSP4F8Y5;18.052823;360T;MONE;MXN;N/A;7.3E8;MXN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614656485L1;false;TPAC,FULJ,ILQD
2023-04-18T18:05:02.548Z;ISIN;EZ69CBSF6HF4;18.056729;360T;MONE;MXN;N/A;7.3E8;MXN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614656485L2;false;TPAC,FULJ,ILQD
2023-04-18T18:03:28.556Z;ISIN;EZ31FMKGJZ74;1.3393052;360T;MONE;CAD;N/A;1.02E8;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614654933L1;false;TPAC,FULJ,ILQD
2023-04-18T18:03:28.556Z;ISIN;EZ40YW4881C9;1.33928;360T;MONE;CAD;N/A;1.02E8;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614654933L2;false;TPAC,FULJ,ILQD
2023-04-18T18:02:44.392Z;ISIN;EZ40YW4881C9;1.33924;360T;MONE;CAD;N/A;1.01E8;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614654681L2;false;TPAC,FULJ,ILQD
2023-04-18T18:02:44.392Z;ISIN;EZ31FMKGJZ74;1.3392651;360T;MONE;CAD;N/A;1.01E8;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614654681L1;false;TPAC,FULJ,ILQD
2023-04-18T16:14:10.211Z;ISIN;EZ6QKR59DB08;8.600993;360T;MONE;HKD;N/A;2.5E7;HKD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614648498L1;false;TPAC,FULJ,ILQD
2023-04-18T16:14:10.211Z;ISIN;EZ1GNMX5ZPB5;8.6009;360T;MONE;HKD;N/A;2.5E7;HKD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614648498L2;false;TPAC,FULJ,ILQD
2023-04-18T15:53:05.130Z;ISIN;EZ4TXRK576B2;1.241472;360T;MONE;USD;N/A;5000000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614646864L1;false;TPAC,FULJ,ILQD
2023-04-18T15:53:05.130Z;ISIN;EZ2MJ1K0V474;1.2415;360T;MONE;USD;N/A;5000000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614646864L2;false;TPAC,FULJ,ILQD
2023-04-18T15:39:11.013Z;ISIN;EZDPS9LHQBH4;7.446895;360T;MONE;DKK;N/A;2275000.0;DKK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614649195;false;FULJ,ILQD
2023-04-18T15:30:31.435Z;ISIN;EZGMLFM3DWX2;1.0995763;360T;MONE;USD;N/A;100000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614608278;false;FULJ,ILQD
2023-04-18T15:28:16.331Z;ISIN;EZ70C9FJN7N8;23.4252;360T;MONE;CZK;N/A;4.5E8;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614645005L1;false;TPAC,FULJ,ILQD
2023-04-18T15:28:16.331Z;ISIN;EZJZQ1BJTZ58;23.576267;360T;MONE;CZK;N/A;4.5E8;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614645005L2;false;TPAC,FULJ,ILQD
2023-04-18T15:24:28.906Z;ISIN;EZCD9Q7P8411;7.547244;360T;MONE;CNY;N/A;3.5E7;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635805L1;false;TPAC,FULJ,ILQD
2023-04-18T15:24:28.906Z;ISIN;EZF8FQ97JL32;7.5471;360T;MONE;CNY;N/A;3.5E7;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635805L2;false;TPAC,FULJ,ILQD
2023-04-18T15:23:52.730Z;ISIN;EZ47FQZM5W57;1.460348;360T;MONE;SGD;N/A;2200000.0;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635491L1;false;TPAC,FULJ,ILQD
2023-04-18T15:23:52.730Z;ISIN;EZ4CWGYJJ8G0;1.4604;360T;MONE;SGD;N/A;2200000.0;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635491L2;false;TPAC,FULJ,ILQD
2023-04-18T15:23:04.717Z;ISIN;EZJLHJF0LJS7;4.009612;360T;MONE;QAR;N/A;1100000.0;QAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635411L1;false;TPAC,FULJ,ILQD
2023-04-18T15:23:04.717Z;ISIN;EZYNN0ZH6C82;4.012725;360T;MONE;QAR;N/A;1100000.0;QAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635411L2;false;TPAC,FULJ,ILQD
2023-04-18T15:20:32.298Z;ISIN;EZ8YG6CJHHT0;1.76534;360T;MONE;NZD;N/A;1600000.0;NZD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635407L2;false;TPAC,FULJ,ILQD
2023-04-18T15:20:32.298Z;ISIN;EZBD2S2PCJT0;1.765202;360T;MONE;NZD;N/A;1600000.0;NZD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635407L1;false;TPAC,FULJ,ILQD
2023-04-18T15:18:59.742Z;ISIN;EZ6WWQWDC0N0;146.936;360T;MONE;JPY;N/A;3.25E9;JPY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635058L2;false;TPAC,FULJ,ILQD
2023-04-18T15:18:59.742Z;ISIN;EZBB7GN0CJ05;146.94854;360T;MONE;JPY;N/A;3.25E9;JPY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635058L1;false;TPAC,FULJ,ILQD
2023-04-18T15:18:26.833Z;ISIN;EZ66H1TSL2N9;1.63125;360T;MONE;AUD;N/A;1.35E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635035L2;false;TPAC,FULJ,ILQD
2023-04-18T15:18:26.833Z;ISIN;EZ288YT1G6Z6;1.631226;360T;MONE;AUD;N/A;1.35E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635035L1;false;TPAC,FULJ,ILQD
2023-04-18T15:18:00.536Z;ISIN;EZ4FWSP4F8Y5;18.075862;360T;MONE;MXN;N/A;1.48E8;MXN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635028L1;false;TPAC,FULJ,ILQD
2023-04-18T15:18:00.536Z;ISIN;EZ69CBSF6HF4;18.079761;360T;MONE;MXN;N/A;1.48E8;MXN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635028L2;false;TPAC,FULJ,ILQD
2023-04-18T15:17:34.667Z;ISIN;EZ31FMKGJZ74;1.339057;360T;MONE;CAD;N/A;4.85E7;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635005L1;false;TPAC,FULJ,ILQD
2023-04-18T15:17:34.667Z;ISIN;EZ40YW4881C9;1.33903;360T;MONE;CAD;N/A;4.85E7;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635005L2;false;TPAC,FULJ,ILQD
2023-04-18T15:17:03.405Z;ISIN;EZ5G89XSJ2X3;1.2423383;360T;MONE;USD;N/A;2.75E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614634886L1;false;TPAC,FULJ,ILQD
2023-04-18T15:17:03.405Z;ISIN;EZ4TXRK576B2;1.2423705;360T;MONE;USD;N/A;2.75E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614634886L2;false;TPAC,FULJ,ILQD
2023-04-18T15:08:50.624Z;ISIN;EZ1STDXCY8X7;11.303175;360T;MONE;SEK;N/A;4315000.0;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614642987;false;FULJ,ILQD
2023-04-18T15:03:13.664Z;ISIN;EZHY7XM4RCD1;7.541184;360T;MONE;CNY;N/A;2350000.0;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614641508;false;FULJ,ILQD
2023-04-18T15:01:47.864Z;ISIN;EZW9BS3TZ2N5;0.8954497;360T;MONE;CHF;N/A;2.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614534291L2;false;TPAC,FULJ,ILQD
2023-04-18T15:01:47.864Z;ISIN;EZ4P0WH60LC6;0.89789;360T;MONE;CHF;N/A;2.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614534291L1;false;TPAC,FULJ,ILQD
2023-04-18T15:01:24.148Z;ISIN;EZHF90M22HF0;20.2396;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614533908L1;false;TPAC,FULJ,ILQD
2023-04-18T15:01:24.148Z;ISIN;EZ00DSCNMNM8;20.339774;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614533908L2;false;TPAC,FULJ,ILQD
2023-04-18T15:01:03.201Z;ISIN;EZT0CYCWFQ78;0.67065;360T;MONE;CHF;N/A;5000000.0;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614533772L1;false;TPAC,FULJ,ILQD
2023-04-18T15:01:03.201Z;ISIN;EZKPH35Y13F2;0.669119;360T;MONE;CHF;N/A;5000000.0;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614533772L2;false;TPAC,FULJ,ILQD
2023-04-18T14:55:08.757Z;ISIN;EZBHM15PBB78;1.113623;360T;MONE;USD;N/A;220000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614638666;false;FULJ,ILQD
2023-04-18T14:54:42.758Z;ISIN;EZ1HX56RCY97;7.84995;360T;MONE;HKD;N/A;4.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635354L1;false;TPAC,FULJ,ILQD
2023-04-18T14:54:42.758Z;ISIN;EZTV2DS0XQZ4;7.8430125;360T;MONE;HKD;N/A;4.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614635354L2;false;TPAC,FULJ,ILQD
2023-04-18T14:48:06.572Z;ISIN;EZ5G89XSJ2X3;1.2431209;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614637328L1;false;TPAC,FULJ,ILQD
2023-04-18T14:48:06.572Z;ISIN;EZ4TXRK576B2;1.2431516;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614637328L2;false;TPAC,FULJ,ILQD
2023-04-18T14:47:07.264Z;ISIN;EZJ12JG7GNH6;11.101646;360T;MONE;MAD;N/A;2.35E7;MAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614634754L2;false;TPAC,FULJ,ILQD
2023-04-18T14:47:07.264Z;ISIN;EZV68SCY9DG9;11.1004;360T;MONE;MAD;N/A;2.35E7;MAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614634754L1;false;TPAC,FULJ,ILQD
2023-04-18T14:42:32.718Z;ISIN;EZCK1JPL37P5;1.1053488;360T;MONE;USD;N/A;112750.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614633431;false;FULJ,ILQD
2023-04-18T14:42:25.992Z;ISIN;EZ3W3V11F067;10.29209;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614636222L2;false;TPAC,FULJ,ILQD
2023-04-18T14:42:25.992Z;ISIN;EZ1CMRDLVJ80;10.292701;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614636222L1;false;TPAC,FULJ,ILQD
2023-04-18T14:42:14.930Z;ISIN;EZYCSQ1QS6C6;22.639019;360T;MONE;TRY;N/A;1370000.0;TRY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614628084L2;false;TPAC,FULJ,ILQD
2023-04-18T14:42:14.930Z;ISIN;EZWN7RYDN9H7;21.3062;360T;MONE;TRY;N/A;1370000.0;TRY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614628084L1;false;TPAC,FULJ,ILQD
2023-04-18T14:40:01.490Z;ISIN;EZFQW6RFW2S8;0.67246;360T;MONE;USD;N/A;3.0E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614636004L2;false;TPAC,FULJ,ILQD
2023-04-18T14:40:01.490Z;ISIN;EZ1F7GLLMC38;0.6724327;360T;MONE;USD;N/A;3.0E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614636004L1;false;TPAC,FULJ,ILQD
2023-04-18T14:38:56.626Z;ISIN;EZCSLY6KWBM1;24.234556;360T;MONE;CZK;N/A;1.0E7;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614633680L3;false;TPAC,FULJ,ILQD
2023-04-18T14:38:56.626Z;ISIN;EZ2HDVFVXPF0;24.155149;360T;MONE;CZK;N/A;1.0E7;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614633680L1;false;TPAC,FULJ,ILQD
2023-04-18T14:38:56.626Z;ISIN;EZHNX850XLS4;24.192208;360T;MONE;CZK;N/A;1.0E7;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614633680L2;false;TPAC,FULJ,ILQD
2023-04-18T14:36:22.129Z;ISIN;EZTV2DS0XQZ4;7.843004;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614630671L2;false;TPAC,FULJ,ILQD
2023-04-18T14:36:22.129Z;ISIN;EZ1HX56RCY97;7.84991;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614630671L1;false;TPAC,FULJ,ILQD
2023-04-18T14:36:03.310Z;ISIN;EZQLSX136X73;10.248168;360T;MONE;SEK;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614630950;false;FULJ,ILQD
2023-04-18T14:35:42.725Z;ISIN;EZ5J6LZC3Y02;21.372;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614634257L2;false;TPAC,FULJ,ILQD
2023-04-18T14:35:42.725Z;ISIN;EZ6TCGFKJBF1;21.37095;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614634257L1;false;TPAC,FULJ,ILQD
2023-04-18T14:34:47.850Z;ISIN;EZ6V7CGV39C8;1.0965896;360T;MONE;USD;N/A;2.15E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614633937;false;FULJ,ILQD
2023-04-18T14:34:46.487Z;ISIN;EZNFKFKT8624;4.2156;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614633847L2;false;TPAC,FULJ,ILQD
2023-04-18T14:34:46.487Z;ISIN;EZBFB4R4MQP2;4.21537;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614633847L1;false;TPAC,FULJ,ILQD
2023-04-18T14:34:17.016Z;ISIN;EZ6FFG8NRRS1;133.97865;360T;MONE;JPY;N/A;3.3E9;JPY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614631073L1;false;TPAC,FULJ,ILQD
2023-04-18T14:34:17.016Z;ISIN;EZ5XYN38ZRP0;133.96;360T;MONE;JPY;N/A;3.3E9;JPY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614631073L2;false;TPAC,FULJ,ILQD
2023-04-18T14:34:08.507Z;ISIN;EZ1CMRDLVJ80;10.286208;360T;MONE;SEK;N/A;2.5E8;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614633461L1;false;TPAC,FULJ,ILQD
2023-04-18T14:34:08.507Z;ISIN;EZTWDQ1M6Z77;10.274214;360T;MONE;SEK;N/A;2.5E8;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614633461L2;false;TPAC,FULJ,ILQD
2023-04-18T14:33:47.370Z;ISIN;EZ71M5CZNCL4;7.850659;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614632634L1;false;TPAC,FULJ,ILQD
2023-04-18T14:33:47.370Z;ISIN;EZ1HX56RCY97;7.85;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614632634L2;false;TPAC,FULJ,ILQD
2023-04-18T14:33:42.535Z;ISIN;EZFQW6RFW2S8;0.67258;360T;MONE;USD;N/A;4.5E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614631063L2;false;TPAC,FULJ,ILQD
2023-04-18T14:33:42.535Z;ISIN;EZ1F7GLLMC38;0.6725535;360T;MONE;USD;N/A;4.5E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614631063L1;false;TPAC,FULJ,ILQD
2023-04-18T14:30:52.219Z;ISIN;EZ8PQ1F9MTY3;18.166602;360T;MONE;ZAR;N/A;3.82E8;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614625376L1;false;TPAC,FULJ,ILQD
2023-04-18T14:30:52.219Z;ISIN;EZ9PLR7QPBX8;18.1682;360T;MONE;ZAR;N/A;3.82E8;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614625376L2;false;TPAC,FULJ,ILQD
2023-04-18T14:30:34.720Z;ISIN;EZ9BXFVJP4N6;0.6212085;360T;MONE;USD;N/A;6000000.0;NZD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614625113L1;false;TPAC,FULJ,ILQD
2023-04-18T14:30:34.720Z;ISIN;EZ69MLG60MD9;0.6212;360T;MONE;USD;N/A;6000000.0;NZD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614625113L2;false;TPAC,FULJ,ILQD
2023-04-18T14:30:16.338Z;ISIN;EZHGYZQDLMH4;0.8842683;360T;MONE;GBP;N/A;11000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614630238L1;false;TPAC,FULJ,ILQD
2023-04-18T14:30:16.338Z;ISIN;EZMPXLPHV1F5;0.8878888;360T;MONE;GBP;N/A;9000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614630238L4;false;TPAC,FULJ,ILQD
2023-04-18T14:30:16.338Z;ISIN;EZ3BY1RN8B45;0.8869322;360T;MONE;GBP;N/A;26000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614630238L3;false;TPAC,FULJ,ILQD
2023-04-18T14:30:16.338Z;ISIN;EZMXTFKV3C05;0.8850603;360T;MONE;GBP;N/A;4000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614630238L2;false;TPAC,FULJ,ILQD
2023-04-18T14:29:55.443Z;ISIN;EZ1HX56RCY97;7.84981;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614628372L1;false;TPAC,FULJ,ILQD
2023-04-18T14:29:55.443Z;ISIN;EZTV2DS0XQZ4;7.842892;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614628372L2;false;TPAC,FULJ,ILQD
2023-04-18T14:29:54.315Z;ISIN;EZFGNQG26WD5;1.102081;360T;MONE;USD;N/A;2500000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614624438L2;false;TPAC,FULJ,ILQD
2023-04-18T14:29:54.315Z;ISIN;EZ1L94YQ8NK1;1.096603;360T;MONE;USD;N/A;2500000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614624438L1;false;TPAC,FULJ,ILQD
2023-04-18T14:29:29.918Z;ISIN;EZ1NDDRHD1D5;1.1057343;360T;MONE;USD;N/A;1940580.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614631637;false;FULJ,ILQD
2023-04-18T14:26:37.362Z;ISIN;EZTV2DS0XQZ4;7.84298;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614628191L2;false;TPAC,FULJ,ILQD
2023-04-18T14:26:37.362Z;ISIN;EZ1HX56RCY97;7.84988;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614628191L1;false;TPAC,FULJ,ILQD
2023-04-18T14:23:58.937Z;ISIN;EZYK9Z45F8H1;130.442;360T;MONE;JPY;N/A;250000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614628681;false;FULJ,ILQD
2023-04-18T14:23:40.136Z;ISIN;EZ62JWQPCLQ8;1.09652;360T;MONE;USD;N/A;4500000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614628331L1;false;TPAC,FULJ,ILQD
2023-04-18T14:23:40.136Z;ISIN;EZ6V7CGV39C8;1.0965785;360T;MONE;USD;N/A;4500000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614628331L2;false;TPAC,FULJ,ILQD
2023-04-18T14:23:22.462Z;ISIN;EZ8L7X2HMCF3;1.09673;360T;MONE;USD;N/A;1.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614608212L1;false;TPAC,FULJ,ILQD
2023-04-18T14:23:22.462Z;ISIN;EZ1L94YQ8NK1;1.0967921;360T;MONE;USD;N/A;1.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614608212L2;false;TPAC,FULJ,ILQD
2023-04-18T14:23:07.831Z;ISIN;EZ30ZZV1KZQ5;131.0012;360T;MONE;JPY;N/A;250000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614627872;false;FULJ,ILQD
2023-04-18T14:22:13.138Z;ISIN;EZ69CBSF6HF4;18.03363;360T;MONE;MXN;N/A;2.43E8;MXN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614626924L2;false;TPAC,FULJ,ILQD
2023-04-18T14:22:13.138Z;ISIN;EZ4FWSP4F8Y5;18.02918;360T;MONE;MXN;N/A;2.43E8;MXN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614626924L1;false;TPAC,FULJ,ILQD
2023-04-18T14:21:24.595Z;ISIN;EZBLX1TBTV61;11.4799968;360T;MONE;NOK;N/A;2352629.28;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614626091;false;FULJ,ILQD
2023-04-18T14:19:15.650Z;ISIN;EZ1HX56RCY97;7.84985;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614624887L1;false;TPAC,FULJ,ILQD
2023-04-18T14:19:15.650Z;ISIN;EZTV2DS0XQZ4;7.84292;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614624887L2;false;TPAC,FULJ,ILQD
2023-04-18T14:17:50.729Z;ISIN;EZ5G89XSJ2X3;1.2433437;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614627465L1;false;TPAC,FULJ,ILQD
2023-04-18T14:17:50.729Z;ISIN;EZ4TXRK576B2;1.243372;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614627465L2;false;TPAC,FULJ,ILQD
2023-04-18T14:17:29.928Z;ISIN;EZ19T0NZQXQ8;1.3326;360T;MONE;SGD;N/A;3.6E7;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614625445L2;false;TPAC,FULJ,ILQD
2023-04-18T14:17:29.928Z;ISIN;EZ1TJBFDWV69;1.332636;360T;MONE;SGD;N/A;3.6E7;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614625445L1;false;TPAC,FULJ,ILQD
2023-04-18T14:16:07.127Z;ISIN;EZ40YW4881C9;1.33796;360T;MONE;CAD;N/A;2000000.0;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614624712L1;false;TPAC,FULJ,ILQD
2023-04-18T14:16:07.127Z;ISIN;EZ66XMNR96Y5;1.3379382;360T;MONE;CAD;N/A;2000000.0;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614624712L2;false;TPAC,FULJ,ILQD
2023-04-18T14:15:17.534Z;ISIN;EZTV2DS0XQZ4;7.842994;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614622104L2;false;TPAC,FULJ,ILQD
2023-04-18T14:15:17.534Z;ISIN;EZ1HX56RCY97;7.8499;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614622104L1;false;TPAC,FULJ,ILQD
2023-04-18T14:15:09.451Z;ISIN;EZ6V7CGV39C8;1.0962772;360T;MONE;USD;N/A;3.5E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614624568L1;false;TPAC,FULJ,ILQD
2023-04-18T14:15:09.451Z;ISIN;EZ8L7X2HMCF3;1.09634;360T;MONE;USD;N/A;3.5E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614624568L2;false;TPAC,FULJ,ILQD
2023-04-18T14:14:33.867Z;ISIN;EZ6V7CGV39C8;1.0961082;360T;MONE;USD;N/A;3.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614621605L2;false;TPAC,FULJ,ILQD
2023-04-18T14:14:33.867Z;ISIN;EZ62JWQPCLQ8;1.0960497;360T;MONE;USD;N/A;3.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614621605L1;false;TPAC,FULJ,ILQD
2023-04-18T14:13:24.746Z;ISIN;EZ83C8FY25G2;0.8819685;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614621402L2;false;TPAC,FULJ,ILQD
2023-04-18T14:13:24.746Z;ISIN;EZ9KLZY8KMS4;0.88194;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614621402L1;false;TPAC,FULJ,ILQD
2023-04-18T14:12:26.446Z;ISIN;EZ3D99917SZ3;4499.778;360T;MONE;COP;N/A;1000000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614608151;false;FULJ,ILQD
2023-04-18T14:12:09.257Z;ISIN;EZ62JWQPCLQ8;1.0965565;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614624763L1;false;TPAC,FULJ,ILQD
