Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-28T19:07:27.379Z;ISIN;EZB72GHP0B56;15.650756;360T;MONE;ZAR;N/A;2.33629485E8;ZAR;2022-02-25T00:00:00.000Z;360T;1010000281499318756L1;false;TPAC,FULJ,ILQD
2022-01-28T19:07:27.379Z;ISIN;EZ8QD40GJMG6;15.652622;360T;MONE;ZAR;N/A;2.33629485E8;ZAR;2022-02-25T00:00:00.000Z;360T;1010000281499318756L2;false;TPAC,FULJ,ILQD
2022-01-28T19:07:02.689Z;ISIN;EZ7SLW7WHFX6;115.286;360T;MONE;JPY;N/A;4.555E8;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499320014L2;false;TPAC,FULJ,ILQD
2022-01-28T19:07:02.689Z;ISIN;EZ5Z0JK4ZGB4;115.28688;360T;MONE;JPY;N/A;4.555E8;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499320014L1;false;TPAC,FULJ,ILQD
2022-01-28T19:06:39.347Z;ISIN;EZ89C4QTNMB2;0.9312528;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499319991L1;false;TPAC,FULJ,ILQD
2022-01-28T19:06:39.347Z;ISIN;EZ4V5B1HMWC6;0.93123;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499319991L2;false;TPAC,FULJ,ILQD
2022-01-28T19:06:26.791Z;ISIN;EZ12DN4FJW23;0.69842;360T;MONE;USD;N/A;1300000.0;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499319851L2;false;TPAC,FULJ,ILQD
2022-01-28T19:06:26.791Z;ISIN;EZ5B1J4H7GX6;0.698416;360T;MONE;USD;N/A;1300000.0;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499319851L1;false;TPAC,FULJ,ILQD
2022-01-28T18:41:14.790Z;ISIN;EZ14R9FXBQF6;1.706546;360T;MONE;NZD;N/A;74000.0;NZD;2022-02-25T00:00:00.000Z;360T;1010000281499306971;false;FULJ,ILQD
2022-01-28T18:22:03.431Z;ISIN;EZ2HY2MDY0K7;20.86901;360T;MONE;MXN;N/A;7321760.0;MXN;2022-02-25T00:00:00.000Z;360T;1010000281499314022L1;false;TPAC,FULJ,ILQD
2022-01-28T18:22:03.431Z;ISIN;EZ3BGLTRZ7M2;20.8720542;360T;MONE;MXN;N/A;7321760.0;MXN;2022-02-25T00:00:00.000Z;360T;1010000281499314022L2;false;TPAC,FULJ,ILQD
2022-01-28T18:14:31.836Z;ISIN;EZ3BGLTRZ7M2;20.8745831;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499312727L2;false;TPAC,FULJ,ILQD
2022-01-28T18:14:31.836Z;ISIN;EZ2HY2MDY0K7;20.87154;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499312727L1;false;TPAC,FULJ,ILQD
2022-01-28T17:12:00.107Z;ISIN;EZ6ZWDBQN1B2;1.34181;360T;MONE;USD;N/A;1500000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499305598L1;false;TPAC,FULJ,ILQD
2022-01-28T17:12:00.107Z;ISIN;EZ2ZQP74SX21;1.341562;360T;MONE;USD;N/A;1500000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499305598L2;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ1JT3470SL9;0.925542;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L13;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ1JT3470SL9;0.925542;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L14;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ1JT3470SL9;0.925542;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L15;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ1JT3470SL9;0.925542;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L16;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ1JT3470SL9;0.925542;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L17;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ1JT3470SL9;0.925542;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L18;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L19;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L20;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L21;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L22;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L23;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L33;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L25;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L26;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L27;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L28;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L42;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L41;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L40;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L39;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L38;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L37;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L36;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L35;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L34;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L29;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L30;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ6RQPH12CY8;0.917272;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L24;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L32;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZPR2VPKNF84;0.915478;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L31;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L1;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L2;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L3;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L4;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L5;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L6;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L7;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L8;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L9;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L10;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L11;false;TPAC,FULJ,ILQD
2022-01-28T17:01:11.395Z;ISIN;EZ8JM5VGL3G5;0.926004;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499306134L12;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ898ZS4VFF2;0.9295565;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L1;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ898ZS4VFF2;0.9295565;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L2;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ898ZS4VFF2;0.9295565;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L3;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ898ZS4VFF2;0.9295565;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L4;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ6B9GH3R4T6;0.9286872;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L30;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ6B9GH3R4T6;0.9286872;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L29;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ6B9GH3R4T6;0.9286872;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L28;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ6B9GH3R4T6;0.9286872;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L27;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ6B9GH3R4T6;0.9286872;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L26;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ6B9GH3R4T6;0.9286872;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L25;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L24;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L23;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L22;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L21;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L20;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L19;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L18;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L17;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L16;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L15;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L14;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;145000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L13;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;428000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L12;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;222000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L11;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L10;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L9;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;8000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L8;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ8T86DZWD61;0.929071;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L7;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ898ZS4VFF2;0.9295565;360T;MONE;CHF;N/A;78000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L6;false;TPAC,FULJ,ILQD
2022-01-28T16:53:41.917Z;ISIN;EZ898ZS4VFF2;0.9295565;360T;MONE;CHF;N/A;5845000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499304647L5;false;TPAC,FULJ,ILQD
2022-01-28T16:46:52.048Z;ISIN;EZ74VCF8JCF2;123.90521;360T;MONE;JPY;N/A;4.16E7;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499301353L1;false;TPAC,FULJ,ILQD
2022-01-28T16:46:52.048Z;ISIN;EZ10VRK68J98;123.92316;360T;MONE;JPY;N/A;4.16E7;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499301353L3;false;TPAC,FULJ,ILQD
2022-01-28T16:46:52.048Z;ISIN;EZ74VCF8JCF2;123.90521;360T;MONE;JPY;N/A;4.16E7;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499301353L2;false;TPAC,FULJ,ILQD
2022-01-28T16:46:52.048Z;ISIN;EZKMQ5PK64B0;124.4404;360T;MONE;JPY;N/A;4.16E7;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499301353L6;false;TPAC,FULJ,ILQD
2022-01-28T16:46:52.048Z;ISIN;EZQCWT081QN5;124.22135;360T;MONE;JPY;N/A;4.16E7;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499301353L5;false;TPAC,FULJ,ILQD
2022-01-28T16:46:52.048Z;ISIN;EZ10VRK68J98;123.92316;360T;MONE;JPY;N/A;4.16E7;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499301353L4;false;TPAC,FULJ,ILQD
2022-01-28T16:40:37.290Z;ISIN;EZ7YPGHD7KK0;1.27546;360T;MONE;CAD;N/A;6700000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499299828L2;false;TPAC,FULJ,ILQD
2022-01-28T16:40:37.290Z;ISIN;EZVRCTYG71N7;1.275459;360T;MONE;CAD;N/A;6700000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499299828L1;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZMD2LZYLH77;1.0376595;360T;MONE;CHF;N/A;634000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L27;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZ79M3Z4JX74;1.0383549;360T;MONE;CHF;N/A;2000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L17;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVWW6Z5Z2X4;1.03756;360T;MONE;CHF;N/A;96000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L40;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVWW6Z5Z2X4;1.03756;360T;MONE;CHF;N/A;98000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L39;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVWW6Z5Z2X4;1.03756;360T;MONE;CHF;N/A;634000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L38;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVLL778DQL1;1.0365362;360T;MONE;CHF;N/A;98000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L41;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVLL778DQL1;1.0365362;360T;MONE;CHF;N/A;96000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L42;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVLL778DQL1;1.0365362;360T;MONE;CHF;N/A;634000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L43;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVLL778DQL1;1.0365362;360T;MONE;CHF;N/A;120000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L44;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVLL778DQL1;1.0365362;360T;MONE;CHF;N/A;2000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L45;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVLL778DQL1;1.0365362;360T;MONE;CHF;N/A;98000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L46;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVLL778DQL1;1.0365362;360T;MONE;CHF;N/A;120000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L47;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVLL778DQL1;1.0365362;360T;MONE;CHF;N/A;96000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L48;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVLL778DQL1;1.0365362;360T;MONE;CHF;N/A;634000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L49;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVLL778DQL1;1.0365362;360T;MONE;CHF;N/A;2000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L50;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZ9R6HR4SPX2;1.0364826;360T;MONE;CHF;N/A;98000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L51;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZ9R6HR4SPX2;1.0364826;360T;MONE;CHF;N/A;96000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L52;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZ9R6HR4SPX2;1.0364826;360T;MONE;CHF;N/A;120000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L53;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZ9R6HR4SPX2;1.0364826;360T;MONE;CHF;N/A;98000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L54;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZ9R6HR4SPX2;1.0364826;360T;MONE;CHF;N/A;96000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L55;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVWW6Z5Z2X4;1.03756;360T;MONE;CHF;N/A;2000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L37;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVWW6Z5Z2X4;1.03756;360T;MONE;CHF;N/A;120000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L36;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVWW6Z5Z2X4;1.03756;360T;MONE;CHF;N/A;96000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L35;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVWW6Z5Z2X4;1.03756;360T;MONE;CHF;N/A;98000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L34;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVWW6Z5Z2X4;1.03756;360T;MONE;CHF;N/A;634000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L33;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVWW6Z5Z2X4;1.03756;360T;MONE;CHF;N/A;120000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L32;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZVWW6Z5Z2X4;1.03756;360T;MONE;CHF;N/A;2000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L31;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZ9R6HR4SPX2;1.0364826;360T;MONE;CHF;N/A;2000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L56;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZ9R6HR4SPX2;1.0364826;360T;MONE;CHF;N/A;634000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L57;false;TPAC,FULJ,ILQD
2022-01-28T16:37:01.706Z;ISIN;EZ9R6HR4SPX2;1.0364826;360T;MONE;CHF;N/A;120000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499301028L58;false;TPAC,FULJ,ILQD
