Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-29T22:07:11.984Z;ISIN;EZ4V8FM43PL4;142.42134;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539177148;false;FULJ,ILQD
2022-06-29T19:57:43.017Z;ISIN;EZYYQJGWLRZ4;20.1246;360T;MONE;MXN;N/A;2.0E7;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539186712L1;false;TPAC,FULJ,ILQD
2022-06-29T19:57:43.017Z;ISIN;EZ16GWXF17F3;20.224646;360T;MONE;MXN;N/A;2.0E7;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539186712L2;false;TPAC,FULJ,ILQD
2022-06-29T19:57:31.298Z;ISIN;EZ9GKV6VDYD6;20.440596;360T;MONE;MXN;N/A;2.0E7;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539186696L2;false;TPAC,FULJ,ILQD
2022-06-29T19:57:31.298Z;ISIN;EZYYQJGWLRZ4;20.1287;360T;MONE;MXN;N/A;2.0E7;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539186696L1;false;TPAC,FULJ,ILQD
2022-06-29T19:50:26.707Z;ISIN;EZ3984LXTBY1;20.1449;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539186643L1;false;TPAC,FULJ,ILQD
2022-06-29T19:50:26.707Z;ISIN;EZ16GWXF17F3;20.230846;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539186643L2;false;TPAC,FULJ,ILQD
2022-06-29T19:49:17.977Z;ISIN;EZ3984LXTBY1;20.1483;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539186455L1;false;TPAC,FULJ,ILQD
2022-06-29T19:49:17.977Z;ISIN;EZ16GWXF17F3;20.234246;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539186455L2;false;TPAC,FULJ,ILQD
2022-06-29T19:48:10.087Z;ISIN;EZ3984LXTBY1;20.1535;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539186377L1;false;TPAC,FULJ,ILQD
2022-06-29T19:48:10.087Z;ISIN;EZ16GWXF17F3;20.239446;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539186377L2;false;TPAC,FULJ,ILQD
2022-06-29T19:48:02.148Z;ISIN;EZ3984LXTBY1;20.154;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539186362L1;false;TPAC,FULJ,ILQD
2022-06-29T19:48:02.148Z;ISIN;EZ16GWXF17F3;20.239946;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539186362L2;false;TPAC,FULJ,ILQD
2022-06-29T19:47:52.911Z;ISIN;EZ16GWXF17F3;20.238946;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539186357L2;false;TPAC,FULJ,ILQD
2022-06-29T19:47:52.911Z;ISIN;EZ3984LXTBY1;20.153;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539186357L1;false;TPAC,FULJ,ILQD
2022-06-29T19:03:17.758Z;ISIN;EZ3984LXTBY1;20.1445;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539184180L1;false;TPAC,FULJ,ILQD
2022-06-29T19:03:17.758Z;ISIN;EZ9GKV6VDYD6;20.441993;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539184180L2;false;TPAC,FULJ,ILQD
2022-06-29T19:03:08.633Z;ISIN;EZ9GKV6VDYD6;20.439193;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539184178L2;false;TPAC,FULJ,ILQD
2022-06-29T19:03:08.633Z;ISIN;EZ3984LXTBY1;20.1417;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539184178L1;false;TPAC,FULJ,ILQD
2022-06-29T19:02:58.544Z;ISIN;EZ3984LXTBY1;20.136;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539184150L1;false;TPAC,FULJ,ILQD
2022-06-29T19:02:58.544Z;ISIN;EZ9GKV6VDYD6;20.433493;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539184150L2;false;TPAC,FULJ,ILQD
2022-06-29T17:19:27.348Z;ISIN;EZXQSFSCGBJ1;7.0199458;360T;MONE;CNY;N/A;1.5E7;CNY;2022-07-27T00:00:00.000Z;360T;1010000281539173646;false;FULJ,ILQD
2022-06-29T16:14:29.085Z;ISIN;EZQLQDGMNZJ4;1.3482553;360T;MONE;CAD;N/A;87208.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539167155;false;FULJ,ILQD
2022-06-29T16:13:13.907Z;ISIN;EZ8CKWGQ0F48;20.153509;360T;MONE;MXN;N/A;5076351.0;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539166895;false;FULJ,ILQD
2022-06-29T15:51:05.075Z;ISIN;EZ8NMXQD5XG8;1.05008;360T;MONE;USD;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539162984L1;false;TPAC,FULJ,ILQD
2022-06-29T15:51:05.075Z;ISIN;EZ5PHX9D4P30;1.0690982;360T;MONE;USD;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539162984L2;false;TPAC,FULJ,ILQD
2022-06-29T15:49:56.319Z;ISIN;EZ30ZPPBS3T6;1.047412;360T;MONE;USD;N/A;1700000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539162882L1;false;TPAC,FULJ,ILQD
2022-06-29T15:49:56.319Z;ISIN;EZ5PHX9D4P30;1.069485;360T;MONE;USD;N/A;1700000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539162882L2;false;TPAC,FULJ,ILQD
2022-06-29T15:49:08.548Z;ISIN;EZPBJ1WFG8K8;0.68759;360T;MONE;USD;N/A;400000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539163063L1;false;TPAC,FULJ,ILQD
2022-06-29T15:49:08.548Z;ISIN;EZ1FFHY4HN83;0.6875515;360T;MONE;USD;N/A;400000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539163063L2;false;TPAC,FULJ,ILQD
2022-06-29T15:48:27.892Z;ISIN;EZ3S0J049160;1.2858456;360T;MONE;CAD;N/A;1500000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539162802L2;false;TPAC,FULJ,ILQD
2022-06-29T15:48:27.892Z;ISIN;EZ6JRDLJX5D1;1.2876;360T;MONE;CAD;N/A;1500000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539162802L1;false;TPAC,FULJ,ILQD
2022-06-29T15:47:34.174Z;ISIN;EZ5PHX9D4P30;1.069531;360T;MONE;USD;N/A;4700000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539161996L2;false;TPAC,FULJ,ILQD
2022-06-29T15:47:34.174Z;ISIN;EZRXNYSYRV48;1.04721;360T;MONE;USD;N/A;4700000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539161996L1;false;TPAC,FULJ,ILQD
2022-06-29T15:46:52.075Z;ISIN;EZ1ZX1MY97Q8;1.047112;360T;MONE;USD;N/A;3750000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539161971L1;false;TPAC,FULJ,ILQD
2022-06-29T15:46:52.075Z;ISIN;EZ5PHX9D4P30;1.06953;360T;MONE;USD;N/A;3750000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539161971L2;false;TPAC,FULJ,ILQD
2022-06-29T15:45:20.270Z;ISIN;EZ1155XX6PD3;0.86316;360T;MONE;GBP;N/A;4.7E8;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539160981L2;false;TPAC,FULJ,ILQD
2022-06-29T15:45:20.270Z;ISIN;EZ2G212GJ2M0;0.8630944;360T;MONE;GBP;N/A;4.7E8;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539160981L1;false;TPAC,FULJ,ILQD
2022-06-29T15:45:06.799Z;ISIN;EZ1ZX1MY97Q8;1.046615;360T;MONE;USD;N/A;1166415.98;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539160196;false;FULJ,ILQD
2022-06-29T15:43:33.255Z;ISIN;EZ1ZX1MY97Q8;1.046615;360T;MONE;USD;N/A;19489.93;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539160032;false;FULJ,ILQD
2022-06-29T15:42:42.263Z;ISIN;EZRXNYSYRV48;1.04699;360T;MONE;USD;N/A;3.0E8;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539160277L2;false;TPAC,FULJ,ILQD
2022-06-29T15:42:42.263Z;ISIN;EZ1ZX1MY97Q8;1.0469038;360T;MONE;USD;N/A;3.0E8;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539160277L1;false;TPAC,FULJ,ILQD
2022-06-29T15:42:22.923Z;ISIN;EZ3B7WY0F5J0;1.212589;360T;MONE;USD;N/A;33719.38;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539159994;false;FULJ,ILQD
2022-06-29T15:37:25.326Z;ISIN;EZ3B7WY0F5J0;1.2122762;360T;MONE;USD;N/A;100000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539157926;false;FULJ,ILQD
2022-06-29T15:35:45.388Z;ISIN;EZ2G212GJ2M0;0.863277;360T;MONE;GBP;N/A;500000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539158700;false;FULJ,ILQD
2022-06-29T15:34:23.318Z;ISIN;EZ42DZYNFVK0;1.45776;360T;MONE;SGD;N/A;8400000.0;SGD;2022-07-27T00:00:00.000Z;360T;1010000281539155926L1;false;TPAC,FULJ,ILQD
2022-06-29T15:34:23.318Z;ISIN;EZF3BPVCCDR5;1.4579;360T;MONE;SGD;N/A;8400000.0;SGD;2022-07-27T00:00:00.000Z;360T;1010000281539155926L2;false;TPAC,FULJ,ILQD
2022-06-29T15:33:48.937Z;ISIN;EZYMZWTNJB20;1.6854;360T;MONE;NZD;N/A;5700000.0;NZD;2022-07-27T00:00:00.000Z;360T;1010000281539155665L2;false;TPAC,FULJ,ILQD
2022-06-29T15:33:48.937Z;ISIN;EZHK806V0Y21;1.6853115;360T;MONE;NZD;N/A;5700000.0;NZD;2022-07-27T00:00:00.000Z;360T;1010000281539155665L1;false;TPAC,FULJ,ILQD
2022-06-29T15:33:15.317Z;ISIN;EZ3LRN0FB2Z0;5.25132;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539160066;false;FULJ,ILQD
2022-06-29T15:33:10.150Z;ISIN;EZMXP8ZJ54K3;143.18;360T;MONE;JPY;N/A;1.215E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539155355L2;false;TPAC,FULJ,ILQD
2022-06-29T15:33:10.150Z;ISIN;EZ6LR3QVNXV7;143.18463;360T;MONE;JPY;N/A;1.215E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539155355L1;false;TPAC,FULJ,ILQD
2022-06-29T15:32:18.449Z;ISIN;EZ3LRN0FB2Z0;5.25206;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539159858;false;FULJ,ILQD
2022-06-29T15:32:18.321Z;ISIN;EZGY683KJJ42;1.5232;360T;MONE;AUD;N/A;4400000.0;AUD;2022-07-27T00:00:00.000Z;360T;1010000281539154956L2;false;TPAC,FULJ,ILQD
2022-06-29T15:32:18.321Z;ISIN;EZY766YZS8F8;1.5230966;360T;MONE;AUD;N/A;4400000.0;AUD;2022-07-27T00:00:00.000Z;360T;1010000281539154956L1;false;TPAC,FULJ,ILQD
2022-06-29T15:31:38.654Z;ISIN;EZ6JRDLJX5D1;1.28936;360T;MONE;CAD;N/A;1.4E7;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539154771L2;false;TPAC,FULJ,ILQD
2022-06-29T15:31:38.654Z;ISIN;EZ07JD95LM39;1.28937;360T;MONE;CAD;N/A;1.4E7;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539154771L1;false;TPAC,FULJ,ILQD
2022-06-29T15:31:38.203Z;ISIN;EZ3LRN0FB2Z0;5.25432;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539159458;false;FULJ,ILQD
2022-06-29T15:31:11.301Z;ISIN;EZLZKQM3W5P1;1.050116;360T;MONE;USD;N/A;2.508E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281539156873L2;false;TPAC,FULJ,ILQD
2022-06-29T15:31:11.301Z;ISIN;EZRXNYSYRV48;1.04693;360T;MONE;USD;N/A;2.5E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281539156873L1;false;TPAC,FULJ,ILQD
2022-06-29T15:30:55.780Z;ISIN;EZ1PRFKJSSJ9;20.174;360T;MONE;MXN;N/A;2.331E8;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539154670L1;false;TPAC,FULJ,ILQD
2022-06-29T15:30:55.780Z;ISIN;EZ8CKWGQ0F48;20.1774;360T;MONE;MXN;N/A;2.331E8;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539154670L2;false;TPAC,FULJ,ILQD
2022-06-29T15:30:52.033Z;ISIN;EZ3LRN0FB2Z0;5.25428;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539159324;false;FULJ,ILQD
2022-06-29T15:29:31.128Z;ISIN;EZ3LRN0FB2Z0;5.25295;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539158938;false;FULJ,ILQD
2022-06-29T15:28:14.904Z;ISIN;EZ3LRN0FB2Z0;5.24706;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539158306;false;FULJ,ILQD
2022-06-29T15:26:11.903Z;ISIN;EZ8WZM5WP4G5;5.64536;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539157658;false;FULJ,ILQD
2022-06-29T15:25:39.995Z;ISIN;EZ8WZM5WP4G5;5.6464;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539157278;false;FULJ,ILQD
2022-06-29T15:24:41.873Z;ISIN;EZ7C81T31VZ8;0.9539412;360T;MONE;CHF;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539152871L1;false;TPAC,FULJ,ILQD
2022-06-29T15:24:41.873Z;ISIN;EZ7VMWYMYPK7;0.9536604;360T;MONE;CHF;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539152871L2;false;TPAC,FULJ,ILQD
2022-06-29T15:24:39.459Z;ISIN;EZ1155XX6PD3;0.86366;360T;MONE;GBP;N/A;2.5E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539155763L1;false;TPAC,FULJ,ILQD
2022-06-29T15:24:39.459Z;ISIN;EZ1XT1F3RQQ0;0.8639813;360T;MONE;GBP;N/A;2.5E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539155763L2;false;TPAC,FULJ,ILQD
2022-06-29T15:24:15.681Z;ISIN;EZ8WZM5WP4G5;5.64624;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539156776;false;FULJ,ILQD
2022-06-29T15:24:08.842Z;ISIN;EZBMMM7B0ZF0;1.0740552;360T;MONE;USD;N/A;3570850.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539152471;false;FULJ,ILQD
2022-06-29T15:23:34.833Z;ISIN;EZ8WZM5WP4G5;5.64541;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539156586;false;FULJ,ILQD
2022-06-29T15:21:28.609Z;ISIN;EZ2HTPM5R885;16.2776;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-27T00:00:00.000Z;360T;1010000281539156186L2;false;TPAC,FULJ,ILQD
2022-06-29T15:21:28.609Z;ISIN;EZ49SPYPSRK0;16.276093;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-27T00:00:00.000Z;360T;1010000281539156186L1;false;TPAC,FULJ,ILQD
2022-06-29T15:21:13.369Z;ISIN;EZB73TZPXHC3;10.2113874;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539156173L1;false;TPAC,FULJ,ILQD
2022-06-29T15:21:13.369Z;ISIN;EZ696CNHHYV7;10.2108;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539156173L2;false;TPAC,FULJ,ILQD
2022-06-29T15:21:00.222Z;ISIN;EZFR8XQF4980;4.4603;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-27T00:00:00.000Z;360T;1010000281539156166L2;false;TPAC,FULJ,ILQD
2022-06-29T15:21:00.222Z;ISIN;EZGHSN53V4M2;4.45963;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-27T00:00:00.000Z;360T;1010000281539156166L1;false;TPAC,FULJ,ILQD
2022-06-29T15:20:46.590Z;ISIN;EZ3T10JWLJP1;9.8727;360T;MONE;NOK;N/A;1.16E7;NOK;2022-07-27T00:00:00.000Z;360T;1010000281539156041L2;false;TPAC,FULJ,ILQD
2022-06-29T15:20:46.590Z;ISIN;EZZWPLYYG383;9.8729876;360T;MONE;NOK;N/A;1.16E7;NOK;2022-07-27T00:00:00.000Z;360T;1010000281539156041L1;false;TPAC,FULJ,ILQD
2022-06-29T15:20:33.842Z;ISIN;EZYYQJGWLRZ4;20.17298;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539155901L2;false;TPAC,FULJ,ILQD
2022-06-29T15:20:33.842Z;ISIN;EZ8CKWGQ0F48;20.1693527;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539155901L1;false;TPAC,FULJ,ILQD
2022-06-29T15:20:19.300Z;ISIN;EZV5G9KPPNK2;136.661;360T;MONE;JPY;N/A;5.449E8;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539155686L2;false;TPAC,FULJ,ILQD
2022-06-29T15:20:19.300Z;ISIN;EZ9LHDZCDV77;136.67785;360T;MONE;JPY;N/A;5.449E8;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539155686L1;false;TPAC,FULJ,ILQD
2022-06-29T15:20:01.401Z;ISIN;EZPJ8L0HS329;0.95348;360T;MONE;CHF;N/A;2300000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539155641L2;false;TPAC,FULJ,ILQD
2022-06-29T15:20:01.401Z;ISIN;EZ7C81T31VZ8;0.9535559;360T;MONE;CHF;N/A;2300000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539155641L1;false;TPAC,FULJ,ILQD
2022-06-29T15:19:59.623Z;ISIN;EZ79H8PSNPW3;134.3539;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539156527L1;false;TPAC,FULJ,ILQD
2022-06-29T15:19:59.623Z;ISIN;EZB87V7KSZR2;131.6121;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539156527L2;false;TPAC,FULJ,ILQD
2022-06-29T15:19:56.092Z;ISIN;EZQJ5R8NRFJ2;1.3488485;360T;MONE;CAD;N/A;1550000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539156035L2;false;TPAC,FULJ,ILQD
2022-06-29T15:19:56.092Z;ISIN;EZQLQDGMNZJ4;1.3485322;360T;MONE;CAD;N/A;1550000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539156035L1;false;TPAC,FULJ,ILQD
2022-06-29T15:19:39.352Z;ISIN;EZPBJ1WFG8K8;0.6877;360T;MONE;USD;N/A;400000.0;AUD;2022-07-27T00:00:00.000Z;360T;1010000281539155500L2;false;TPAC,FULJ,ILQD
2022-06-29T15:19:39.352Z;ISIN;EZ7PC0WJHX29;0.687717;360T;MONE;USD;N/A;400000.0;AUD;2022-07-27T00:00:00.000Z;360T;1010000281539155500L1;false;TPAC,FULJ,ILQD
2022-06-29T15:19:15.669Z;ISIN;EZ07JD95LM39;1.287707;360T;MONE;CAD;N/A;2.48E7;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539155443L1;false;TPAC,FULJ,ILQD
2022-06-29T15:19:15.669Z;ISIN;EZ6JRDLJX5D1;1.2877;360T;MONE;CAD;N/A;2.48E7;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539155443L2;false;TPAC,FULJ,ILQD
2022-06-29T15:18:17.782Z;ISIN;EZ6X61VTV7S7;0.9981887;360T;MONE;CHF;N/A;1300000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539155625L2;false;TPAC,FULJ,ILQD
2022-06-29T15:18:17.782Z;ISIN;EZNP1YPG5B09;0.99899;360T;MONE;CHF;N/A;1300000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539155625L1;false;TPAC,FULJ,ILQD
2022-06-29T15:18:04.191Z;ISIN;EZB1KBR2MN50;3.7803355;360T;MONE;PEN;N/A;400000.0;PEN;2022-07-27T00:00:00.000Z;360T;1010000281539153992;false;FULJ,ILQD
2022-06-29T15:16:27.761Z;ISIN;EZRXNYSYRV48;1.04767;360T;MONE;USD;N/A;1560000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539155116L1;false;TPAC,FULJ,ILQD
2022-06-29T15:16:27.761Z;ISIN;EZGD5Q3PCJ07;1.074351;360T;MONE;USD;N/A;1560000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539155116L2;false;TPAC,FULJ,ILQD
2022-06-29T15:16:16.093Z;ISIN;EZRXNYSYRV48;1.04769;360T;MONE;USD;N/A;1190000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539154903L1;false;TPAC,FULJ,ILQD
2022-06-29T15:16:16.093Z;ISIN;EZ6VKSPWPLP4;1.0761935;360T;MONE;USD;N/A;1190000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539154903L2;false;TPAC,FULJ,ILQD
2022-06-29T15:16:05.312Z;ISIN;EZRXNYSYRV48;1.04758;360T;MONE;USD;N/A;1340000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539154876L1;false;TPAC,FULJ,ILQD
2022-06-29T15:16:05.312Z;ISIN;EZ16GGJR40K2;1.078039;360T;MONE;USD;N/A;1340000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539154876L2;false;TPAC,FULJ,ILQD
2022-06-29T15:15:47.257Z;ISIN;EZRXNYSYRV48;1.04755;360T;MONE;USD;N/A;1470000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539154826L1;false;TPAC,FULJ,ILQD
2022-06-29T15:15:47.257Z;ISIN;EZ7JGZ7J7TL2;1.0797101;360T;MONE;USD;N/A;1470000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539154826L2;false;TPAC,FULJ,ILQD
2022-06-29T15:15:04.655Z;ISIN;EZ2SNSD5F0Y3;16.6365;360T;MONE;TRY;N/A;3.85E7;TRY;2022-07-27T00:00:00.000Z;360T;1010000281539155737L1;false;TPAC,FULJ,ILQD
2022-06-29T15:15:04.655Z;ISIN;EZVTT509RCL4;18.2194294;360T;MONE;TRY;N/A;3.85E7;TRY;2022-07-27T00:00:00.000Z;360T;1010000281539155737L2;false;TPAC,FULJ,ILQD
2022-06-29T15:13:53.941Z;ISIN;EZ8DK1LPXW62;0.999213;360T;MONE;CHF;N/A;2.5E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539151603L2;false;TPAC,FULJ,ILQD
2022-06-29T15:13:53.941Z;ISIN;EZ59DTT078M2;0.999023;360T;MONE;CHF;N/A;2.5E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539151603L1;false;TPAC,FULJ,ILQD
2022-06-29T15:10:36.901Z;ISIN;EZD5MMGZDL79;447.5302;360T;MONE;HUF;N/A;598825.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539152686L2;false;TPAC,FULJ,ILQD
2022-06-29T15:10:36.901Z;ISIN;EZPXX89FJ999;394.69;360T;MONE;HUF;N/A;598825.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539152686L1;false;TPAC,FULJ,ILQD
2022-06-29T15:06:19.513Z;ISIN;EZKQC9NKW678;0.8656252;360T;MONE;GBP;N/A;350000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539152540L1;false;TPAC,FULJ,ILQD
2022-06-29T15:04:30.486Z;ISIN;EZ696CNHHYV7;10.2062;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539152311L2;false;TPAC,FULJ,ILQD
2022-06-29T15:04:30.486Z;ISIN;EZB73TZPXHC3;10.206771;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539152311L1;false;TPAC,FULJ,ILQD
2022-06-29T15:04:10.719Z;ISIN;EZ7MK07CKB69;10.699175;360T;MONE;SEK;N/A;2581104.76;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539149113;false;FULJ,ILQD
2022-06-29T15:03:21.627Z;ISIN;EZ46NBLJYVN1;1.0649685;360T;MONE;USD;N/A;1105362.38;USD;2022-07-27T00:00:00.000Z;360T;1010000281539148867;false;FULJ,ILQD
2022-06-29T15:02:10.055Z;ISIN;EZ3B83217CF4;1.0811603;360T;MONE;USD;N/A;4000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539150813L6;false;TPAC,FULJ,ILQD
2022-06-29T15:02:10.055Z;ISIN;EZRXNYSYRV48;1.04784;360T;MONE;USD;N/A;3000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539150813L3;false;TPAC,FULJ,ILQD
2022-06-29T15:02:10.055Z;ISIN;EZRXNYSYRV48;1.04784;360T;MONE;USD;N/A;4000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539150813L2;false;TPAC,FULJ,ILQD
2022-06-29T15:02:10.055Z;ISIN;EZ26WD80Y1M5;1.0522762;360T;MONE;USD;N/A;3000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539150813L4;false;TPAC,FULJ,ILQD
2022-06-29T15:02:10.055Z;ISIN;EZ26WD80Y1M5;1.0522762;360T;MONE;USD;N/A;1800000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539150813L5;false;TPAC,FULJ,ILQD
2022-06-29T15:02:10.055Z;ISIN;EZRXNYSYRV48;1.04784;360T;MONE;USD;N/A;1800000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539150813L1;false;TPAC,FULJ,ILQD
2022-06-29T15:00:46.336Z;ISIN;EZ8CKWGQ0F48;20.146527;360T;MONE;MXN;N/A;4.2E8;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539151167L2;false;TPAC,FULJ,ILQD
2022-06-29T15:00:46.336Z;ISIN;EZ1PRFKJSSJ9;20.142889;360T;MONE;MXN;N/A;4.2E8;MXN;2022-07-27T00:00:00.000Z;360T;1010000281539151167L1;false;TPAC,FULJ,ILQD
