Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-08T17:05:14.526Z;ISIN;EZ76X5YKYBZ1;0.996622;360T;MONE;USD;N/A;4100000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554734191L1;false;TPAC,FULJ,ILQD
2022-09-08T17:05:14.526Z;ISIN;EZV304YPMHJ6;0.997846;360T;MONE;USD;N/A;4100000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554734191L2;false;TPAC,FULJ,ILQD
2022-09-08T17:00:56.787Z;ISIN;EZRHXJWZK317;6.9459;360T;MONE;CNY;N/A;1.34E7;CNY;2022-10-06T00:00:00.000Z;360T;1010000281554735753L1;false;TPAC,FULJ,ILQD
2022-09-08T17:00:56.787Z;ISIN;EZZF9M7QFZ88;7.0145;360T;MONE;CNY;N/A;1.34E7;CNY;2022-10-06T00:00:00.000Z;360T;1010000281554735753L2;false;TPAC,FULJ,ILQD
2022-09-08T16:57:01.608Z;ISIN;EZRX22CBXFR9;0.9689512;360T;MONE;CHF;N/A;600000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554735593L2;false;TPAC,FULJ,ILQD
2022-09-08T16:57:01.608Z;ISIN;EZ8BNG7GJ382;0.96915;360T;MONE;CHF;N/A;600000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554735593L1;false;TPAC,FULJ,ILQD
2022-09-08T16:55:16.395Z;ISIN;EZ3B83217CF4;1.0198034;360T;MONE;USD;N/A;850000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554735048L2;false;TPAC,FULJ,ILQD
2022-09-08T16:55:16.395Z;ISIN;EZ2KFCTKM5C1;0.99673;360T;MONE;USD;N/A;850000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554735048L1;false;TPAC,FULJ,ILQD
2022-09-08T16:53:45.434Z;ISIN;EZ6MP5NM0284;0.9990248;360T;MONE;USD;N/A;2000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554734953L2;false;TPAC,FULJ,ILQD
2022-09-08T16:53:45.434Z;ISIN;EZ2KFCTKM5C1;0.99693;360T;MONE;USD;N/A;2000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554734953L1;false;TPAC,FULJ,ILQD
2022-09-08T16:51:30.786Z;ISIN;EZ6VKSPWPLP4;1.0154586;360T;MONE;USD;N/A;2600000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554734552L2;false;TPAC,FULJ,ILQD
2022-09-08T16:51:30.786Z;ISIN;EZ2KFCTKM5C1;0.99695;360T;MONE;USD;N/A;2600000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554734552L1;false;TPAC,FULJ,ILQD
2022-09-08T16:50:44.611Z;ISIN;EZ2KFCTKM5C1;0.99721;360T;MONE;USD;N/A;6000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554734491L2;false;TPAC,FULJ,ILQD
2022-09-08T16:50:44.611Z;ISIN;EZ76X5YKYBZ1;0.9970105;360T;MONE;USD;N/A;6000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554734491L1;false;TPAC,FULJ,ILQD
2022-09-08T16:40:57.247Z;ISIN;EZ2KFCTKM5C1;0.99602;360T;MONE;USD;N/A;6.0515E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554728687L2;false;TPAC,FULJ,ILQD
2022-09-08T16:40:57.247Z;ISIN;EZ76X5YKYBZ1;0.9958204;360T;MONE;USD;N/A;6.0515E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554728687L1;false;TPAC,FULJ,ILQD
2022-09-08T16:38:20.730Z;ISIN;EZD3B90BYJH0;1.147732;360T;MONE;USD;N/A;490000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554731068L1;false;TPAC,FULJ,ILQD
2022-09-08T16:38:20.730Z;ISIN;EZ491HL836H0;1.14793;360T;MONE;USD;N/A;490000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554731068L2;false;TPAC,FULJ,ILQD
2022-09-08T16:23:52.705Z;ISIN;EZ59S6K3WT02;142.3566;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554719484;false;FULJ,ILQD
2022-09-08T16:20:45.374Z;ISIN;EZ2NKP5X9JB0;1.1470562;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554731685L2;false;TPAC,FULJ,ILQD
2022-09-08T16:20:45.374Z;ISIN;EZ7T5BR7H0Z6;1.147;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554731685L1;false;TPAC,FULJ,ILQD
2022-09-08T16:13:47.585Z;ISIN;EZBHJYJQYQP3;0.971019;360T;MONE;CHF;N/A;400000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554729900L2;false;TPAC,FULJ,ILQD
2022-09-08T16:13:47.585Z;ISIN;EZ3H3PP1ZB81;0.972035;360T;MONE;CHF;N/A;400000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554729900L1;false;TPAC,FULJ,ILQD
2022-09-08T16:07:25.561Z;ISIN;EZHVCX332W94;143.2692;360T;MONE;JPY;N/A;1.5E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554729470;false;FULJ,ILQD
2022-09-08T16:04:51.947Z;ISIN;EZ46VS9K5T43;0.86748;360T;MONE;GBP;N/A;1.05E7;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554725713L1;false;TPAC,FULJ,ILQD
2022-09-08T16:04:51.947Z;ISIN;EZ3C4R388ZT1;0.8708135;360T;MONE;GBP;N/A;1.05E7;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554725713L2;false;TPAC,FULJ,ILQD
2022-09-08T16:01:27.751Z;ISIN;EZ46VS9K5T43;0.86705;360T;MONE;GBP;N/A;2300000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554725574L1;false;TPAC,FULJ,ILQD
2022-09-08T16:01:27.751Z;ISIN;EZ3C4R388ZT1;0.87039;360T;MONE;GBP;N/A;2300000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554725574L2;false;TPAC,FULJ,ILQD
2022-09-08T15:59:11.780Z;ISIN;EZ3C4R388ZT1;0.8702342;360T;MONE;GBP;N/A;600000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554725522L1;false;TPAC,FULJ,ILQD
2022-09-08T15:58:56.603Z;ISIN;EZ3G1VDVYKG0;0.867581;360T;MONE;GBP;N/A;4800000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554725465L1;false;TPAC,FULJ,ILQD
2022-09-08T15:58:44.450Z;ISIN;EZ3G1VDVYKG0;0.867599;360T;MONE;GBP;N/A;950000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554725443L2;false;TPAC,FULJ,ILQD
2022-09-08T15:58:44.450Z;ISIN;EZ46VS9K5T43;0.86683;360T;MONE;GBP;N/A;950000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554725443L1;false;TPAC,FULJ,ILQD
2022-09-08T15:53:30.120Z;ISIN;EZN0YTJTTNM8;0.8667041;360T;MONE;GBP;N/A;1.5E8;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554726640L1;false;TPAC,FULJ,ILQD
2022-09-08T15:53:30.120Z;ISIN;EZ46VS9K5T43;0.86684;360T;MONE;GBP;N/A;1.5E8;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554726640L2;false;TPAC,FULJ,ILQD
2022-09-08T15:49:47.049Z;ISIN;EZ93183Z6MR4;10.702272;360T;MONE;SEK;N/A;3000000.0;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554724047L2;false;TPAC,FULJ,ILQD
2022-09-08T15:49:47.049Z;ISIN;EZ51TNM58DN8;10.701219;360T;MONE;SEK;N/A;3000000.0;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554724047L1;false;TPAC,FULJ,ILQD
2022-09-08T15:42:49.067Z;ISIN;EZD2V1HXT5L2;1.39976;360T;MONE;SGD;N/A;8900000.0;SGD;2022-10-06T00:00:00.000Z;360T;1010000281554724674L2;false;TPAC,FULJ,ILQD
2022-09-08T15:42:49.067Z;ISIN;EZDXH89JC391;1.399469;360T;MONE;SGD;N/A;8900000.0;SGD;2022-10-06T00:00:00.000Z;360T;1010000281554724674L1;false;TPAC,FULJ,ILQD
2022-09-08T15:41:58.747Z;ISIN;EZ1YXZN5QBZ6;3.6824;360T;MONE;QAR;N/A;100000.0;QAR;2022-10-06T00:00:00.000Z;360T;1010000281554724200L1;false;TPAC,FULJ,ILQD
2022-09-08T15:41:58.747Z;ISIN;EZQNQX94MNX0;3.68289;360T;MONE;QAR;N/A;100000.0;QAR;2022-10-06T00:00:00.000Z;360T;1010000281554724200L2;false;TPAC,FULJ,ILQD
2022-09-08T15:39:19.129Z;ISIN;EZJB7JTH7NJ1;143.317;360T;MONE;JPY;N/A;5.6E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554723282L2;false;TPAC,FULJ,ILQD
2022-09-08T15:39:19.129Z;ISIN;EZ6GB2D0DBL2;143.3182;360T;MONE;JPY;N/A;5.6E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554723282L1;false;TPAC,FULJ,ILQD
2022-09-08T15:38:32.822Z;ISIN;EZZQGFSWT492;1.4751642;360T;MONE;AUD;N/A;2.28E7;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554723147L1;false;TPAC,FULJ,ILQD
2022-09-08T15:38:32.822Z;ISIN;EZFWX42RDCD5;1.47545;360T;MONE;AUD;N/A;2.28E7;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554723147L2;false;TPAC,FULJ,ILQD
2022-09-08T15:37:13.740Z;ISIN;EZJNX9T2HWQ6;1.311234;360T;MONE;CAD;N/A;2.6E7;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554723040L1;false;TPAC,FULJ,ILQD
2022-09-08T15:37:13.740Z;ISIN;EZZ187CZBLP8;1.31126;360T;MONE;CAD;N/A;2.6E7;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554723040L2;false;TPAC,FULJ,ILQD
2022-09-08T15:35:29.061Z;ISIN;EZQSH6V3C8D3;20.005;360T;MONE;MXN;N/A;1.7583E8;MXN;2022-10-06T00:00:00.000Z;360T;1010000281554722476L1;false;TPAC,FULJ,ILQD
2022-09-08T15:35:29.061Z;ISIN;EZM9QP2WZRS2;20.0073;360T;MONE;MXN;N/A;1.7583E8;MXN;2022-10-06T00:00:00.000Z;360T;1010000281554722476L2;false;TPAC,FULJ,ILQD
2022-09-08T15:35:02.541Z;ISIN;EZ4VK50YZXL5;396.0931;360T;MONE;HUF;N/A;8.7E8;HUF;2022-10-06T00:00:00.000Z;360T;1010000281554724888L1;false;TPAC,FULJ,ILQD
2022-09-08T15:35:02.541Z;ISIN;EZB6Z3NDP5R1;396.44;360T;MONE;HUF;N/A;8.7E8;HUF;2022-10-06T00:00:00.000Z;360T;1010000281554724888L2;false;TPAC,FULJ,ILQD
2022-09-08T15:28:23.495Z;ISIN;EZV304YPMHJ6;0.9971061;360T;MONE;USD;N/A;100000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554722102L2;false;TPAC,FULJ,ILQD
2022-09-08T15:28:23.495Z;ISIN;EZ2KFCTKM5C1;0.99607;360T;MONE;USD;N/A;100000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554722102L1;false;TPAC,FULJ,ILQD
2022-09-08T15:22:58.445Z;ISIN;EZVPQG4CR322;1.151143;360T;MONE;USD;N/A;130000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554715591;false;FULJ,ILQD
2022-09-08T15:04:11.474Z;ISIN;EZ76X5YKYBZ1;0.995698;360T;MONE;USD;N/A;90898.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554718778;false;FULJ,ILQD
2022-09-08T15:03:34.308Z;ISIN;EZ44JFC9QJC0;0.996119;360T;MONE;USD;N/A;19586.84;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554718765;false;FULJ,ILQD
2022-09-08T15:01:17.946Z;ISIN;EZ6HH10XV9W9;0.8673926;360T;MONE;GBP;N/A;1500000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554687827;false;FULJ,ILQD
2022-09-08T15:01:17.861Z;ISIN;EZ4FTCF5LK76;0.968712;360T;MONE;CHF;N/A;434796.06;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554701566;false;FULJ,ILQD
2022-09-08T15:01:17.795Z;ISIN;EZ3G1VDVYKG0;0.867182;360T;MONE;GBP;N/A;305336.36;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554687807;false;FULJ,ILQD
2022-09-08T15:01:17.795Z;ISIN;EZV6NJD7H994;0.9722132;360T;MONE;CHF;N/A;632838.49;USD;2022-10-06T00:00:00.000Z;360T;1010000281554687858;false;FULJ,ILQD
2022-09-08T15:01:17.780Z;ISIN;EZ491HL836H0;1.1489989;360T;MONE;USD;N/A;519724.46;USD;2022-10-06T00:00:00.000Z;360T;1010000281554687798;false;FULJ,ILQD
2022-09-08T15:01:17.780Z;ISIN;EZKBKR6FLWY4;143.79518;360T;MONE;JPY;N/A;74323.31;USD;2022-10-06T00:00:00.000Z;360T;1010000281554687234;false;FULJ,ILQD
2022-09-08T15:01:17.780Z;ISIN;EZV304YPMHJ6;0.9964282;360T;MONE;USD;N/A;1243408.98;USD;2022-10-06T00:00:00.000Z;360T;1010000281554687241;false;FULJ,ILQD
2022-09-08T15:00:45.231Z;ISIN;EZ9JPRFBYZW7;0.9968575;360T;MONE;USD;N/A;225000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554683428;false;FULJ,ILQD
2022-09-08T15:00:42.670Z;ISIN;EZV72Z016HZ4;143.95473;360T;MONE;JPY;N/A;1.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554715926L1;false;TPAC,FULJ,ILQD
2022-09-08T15:00:42.670Z;ISIN;EZHHPHMXKG75;143.575;360T;MONE;JPY;N/A;1.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554715926L2;false;TPAC,FULJ,ILQD
2022-09-08T15:00:40.129Z;ISIN;EZ6HH10XV9W9;0.867382;360T;MONE;GBP;N/A;50000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554683315;false;FULJ,ILQD
2022-09-08T14:59:20.916Z;ISIN;EZYVSD118T92;0.674169;360T;MONE;USD;N/A;3000000.0;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554714730;false;FULJ,ILQD
2022-09-08T14:59:04.021Z;ISIN;EZVL0ZHXYXM6;1.0019146;360T;MONE;USD;N/A;9000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554717846L1;false;TPAC,FULJ,ILQD
2022-09-08T14:58:51.122Z;ISIN;EZB9QR10L4J9;4.741301;360T;MONE;PLN;N/A;1200000.0;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554715140L2;false;TPAC,FULJ,ILQD
2022-09-08T14:58:51.122Z;ISIN;EZXC74L9RW71;4.70297;360T;MONE;PLN;N/A;1200000.0;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554715140L1;false;TPAC,FULJ,ILQD
2022-09-08T14:58:47.900Z;ISIN;EZ3JS5PW9981;6.96581;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554713814L1;false;TPAC,FULJ,ILQD
2022-09-08T14:58:47.900Z;ISIN;EZBQ3001M7Q7;6.931396;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554713814L2;false;TPAC,FULJ,ILQD
2022-09-08T14:53:43.410Z;ISIN;EZRHGXSW07Z6;396.4314;360T;MONE;HUF;N/A;5.0E8;HUF;2022-10-06T00:00:00.000Z;360T;1010000281554716964;false;FULJ,ILQD
2022-09-08T14:52:02.035Z;ISIN;EZCGXF4CHTZ1;11.590468;360T;MONE;NOK;N/A;2800000.0;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554532140;false;FULJ,ILQD
2022-09-08T14:49:30.292Z;ISIN;EZ5Y0T6N32F8;143.2114;360T;MONE;JPY;N/A;5.0E9;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554712328L2;false;TPAC,FULJ,ILQD
2022-09-08T14:49:30.292Z;ISIN;EZ71FGV4K3C8;143.62501;360T;MONE;JPY;N/A;5.0E9;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554712328L1;false;TPAC,FULJ,ILQD
2022-09-08T14:46:17.757Z;ISIN;EZW4DGDRNH92;906.4872;360T;MONE;CLP;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554715680;false;FULJ,ILQD
2022-09-08T14:45:39.221Z;ISIN;EZW4DGDRNH92;906.79;360T;MONE;CLP;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554715522;false;FULJ,ILQD
2022-09-08T14:43:06.133Z;ISIN;EZ0PVFBMQ470;6.954357;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554710612L1;false;TPAC,FULJ,ILQD
2022-09-08T14:43:06.133Z;ISIN;EZBQ3001M7Q7;6.932438;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554710612L2;false;TPAC,FULJ,ILQD
2022-09-08T14:42:46.900Z;ISIN;EZ3JS5PW9981;6.96765;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554709625L1;false;TPAC,FULJ,ILQD
2022-09-08T14:42:46.900Z;ISIN;EZBQ3001M7Q7;6.933102;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554709625L2;false;TPAC,FULJ,ILQD
2022-09-08T14:42:23.478Z;ISIN;EZ76X5YKYBZ1;0.9963154;360T;MONE;USD;N/A;1400000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554711563;false;FULJ,ILQD
2022-09-08T14:41:46.455Z;ISIN;EZSDXWK16GW8;1.0092799;360T;MONE;USD;N/A;600000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554714572;false;FULJ,ILQD
2022-09-08T14:41:15.219Z;ISIN;EZM9QP2WZRS2;20.055485;360T;MONE;MXN;N/A;5.0E8;MXN;2022-10-06T00:00:00.000Z;360T;1010000281554710756L2;false;TPAC,FULJ,ILQD
2022-09-08T14:41:15.219Z;ISIN;EZQSH6V3C8D3;20.0527338;360T;MONE;MXN;N/A;5.0E8;MXN;2022-10-06T00:00:00.000Z;360T;1010000281554710756L1;false;TPAC,FULJ,ILQD
2022-09-08T14:39:16.993Z;ISIN;EZFLXWJ57J38;0.9735022;360T;MONE;CHF;N/A;4.0E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554711093L1;false;TPAC,FULJ,ILQD
2022-09-08T14:39:16.993Z;ISIN;EZQPK87Q9C71;0.97329;360T;MONE;CHF;N/A;4.0E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554711093L2;false;TPAC,FULJ,ILQD
2022-09-08T14:39:08.385Z;ISIN;EZ76X5YKYBZ1;0.9964306;360T;MONE;USD;N/A;4000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554711822L1;false;TPAC,FULJ,ILQD
2022-09-08T14:39:08.385Z;ISIN;EZ752T632P47;0.9975207;360T;MONE;USD;N/A;4000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554711822L2;false;TPAC,FULJ,ILQD
2022-09-08T14:38:00.119Z;ISIN;EZSV7RR8FTZ0;24.602;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-06T00:00:00.000Z;360T;1010000281554713947L2;false;TPAC,FULJ,ILQD
2022-09-08T14:38:00.119Z;ISIN;EZJ42RMSDRF1;24.59292;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-06T00:00:00.000Z;360T;1010000281554713947L1;false;TPAC,FULJ,ILQD
2022-09-08T14:37:47.720Z;ISIN;EZLNLWZ46F55;1.1490391;360T;MONE;USD;N/A;8000000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554713732L1;false;TPAC,FULJ,ILQD
2022-09-08T14:37:47.720Z;ISIN;EZ9F1QHTTWF7;1.14906;360T;MONE;USD;N/A;8000000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554713732L2;false;TPAC,FULJ,ILQD
2022-09-08T14:36:11.735Z;ISIN;EZLNLWZ46F55;1.1496605;360T;MONE;USD;N/A;6.0E7;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554712866L1;false;TPAC,FULJ,ILQD
2022-09-08T14:36:11.735Z;ISIN;EZ9F1QHTTWF7;1.1496865;360T;MONE;USD;N/A;6.0E7;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554712866L2;false;TPAC,FULJ,ILQD
2022-09-08T14:25:37.416Z;ISIN;EZ8VR4LWX7D6;1.007573;360T;MONE;USD;N/A;4000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554682382;false;FULJ,ILQD
2022-09-08T14:25:36.813Z;ISIN;EZ76X5YKYBZ1;0.9954723;360T;MONE;USD;N/A;4000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554682328;false;FULJ,ILQD
2022-09-08T14:24:20.199Z;ISIN;EZMCYFP2LT26;144.01439;360T;MONE;JPY;N/A;1.0E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554708292L1;false;TPAC,FULJ,ILQD
2022-09-08T14:24:20.199Z;ISIN;EZQ87YPYGTM3;143.985;360T;MONE;JPY;N/A;1.0E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554708292L2;false;TPAC,FULJ,ILQD
2022-09-08T14:22:44.506Z;ISIN;EZV6YT5XN0R3;0.995821;360T;MONE;USD;N/A;570000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554707962L2;false;TPAC,FULJ,ILQD
2022-09-08T14:22:44.506Z;ISIN;EZ76X5YKYBZ1;0.99545;360T;MONE;USD;N/A;570000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554707962L1;false;TPAC,FULJ,ILQD
2022-09-08T14:20:53.879Z;ISIN;EZ6XB5SFW877;10.712485;360T;MONE;SEK;N/A;531002.22;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554700957;false;FULJ,ILQD
2022-09-08T14:18:35.547Z;ISIN;EZ2KFCTKM5C1;0.99539;360T;MONE;USD;N/A;5.0E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554707565L2;false;TPAC,FULJ,ILQD
2022-09-08T14:18:35.547Z;ISIN;EZ76X5YKYBZ1;0.995192;360T;MONE;USD;N/A;5.0E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554707565L1;false;TPAC,FULJ,ILQD
2022-09-08T14:16:45.199Z;ISIN;EZ78607J8L41;0.03939196;360T;MONE;CHF;N/A;4.4E8;CZK;2022-10-06T00:00:00.000Z;360T;1010000281554698722L2;false;TPAC,FULJ,ILQD
2022-09-08T14:16:45.199Z;ISIN;EZLC22XKJQC1;0.03942372;360T;MONE;CHF;N/A;4.4E8;CZK;2022-10-06T00:00:00.000Z;360T;1010000281554698722L1;false;TPAC,FULJ,ILQD
2022-09-08T14:14:56.591Z;ISIN;EZFLXWJ57J38;0.9717435;360T;MONE;CHF;N/A;1000000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554707113L1;false;TPAC,FULJ,ILQD
2022-09-08T14:14:56.591Z;ISIN;EZQPK87Q9C71;0.97153;360T;MONE;CHF;N/A;1000000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554707113L2;false;TPAC,FULJ,ILQD
2022-09-08T14:14:24.757Z;ISIN;EZ9F1QHTTWF7;1.1481598;360T;MONE;USD;N/A;1000000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554706897L1;false;TPAC,FULJ,ILQD
2022-09-08T14:14:24.757Z;ISIN;EZ7T5BR7H0Z6;1.14821;360T;MONE;USD;N/A;1000000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554706897L2;false;TPAC,FULJ,ILQD
2022-09-08T14:13:44.201Z;ISIN;EZKD4CT4DBM3;1.307161;360T;MONE;CAD;N/A;1550000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554706794L1;false;TPAC,FULJ,ILQD
2022-09-08T14:13:44.201Z;ISIN;EZM093661LV9;1.309032;360T;MONE;CAD;N/A;1550000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554706794L2;false;TPAC,FULJ,ILQD
2022-09-08T14:12:57.736Z;ISIN;EZQTKXZT1GV2;19.12526;360T;MONE;TRY;N/A;2500000.0;TRY;2022-10-06T00:00:00.000Z;360T;1010000281554706642L2;false;TPAC,FULJ,ILQD
2022-09-08T14:12:57.736Z;ISIN;EZMKVR93HN64;18.17352;360T;MONE;TRY;N/A;2500000.0;TRY;2022-10-06T00:00:00.000Z;360T;1010000281554706642L1;false;TPAC,FULJ,ILQD
2022-09-08T14:11:00.639Z;ISIN;EZN0YTJTTNM8;0.86614;360T;MONE;GBP;N/A;220000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554706347L1;false;TPAC,FULJ,ILQD
2022-09-08T14:06:59.432Z;ISIN;EZ2KFCTKM5C1;0.9949;360T;MONE;USD;N/A;2.0E8;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554704153L2;false;TPAC,FULJ,ILQD
2022-09-08T14:06:59.432Z;ISIN;EZ76X5YKYBZ1;0.994701;360T;MONE;USD;N/A;2.0E8;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554704153L1;false;TPAC,FULJ,ILQD
2022-09-08T14:06:13.253Z;ISIN;EZLNLWZ46F55;1.148093;360T;MONE;USD;N/A;4000000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554704916L1;false;TPAC,FULJ,ILQD
2022-09-08T14:06:13.253Z;ISIN;EZ9F1QHTTWF7;1.14811;360T;MONE;USD;N/A;4000000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554704916L2;false;TPAC,FULJ,ILQD
2022-09-08T14:05:25.045Z;ISIN;EZ9P2YXZW3L1;1.30841;360T;MONE;CAD;N/A;5000000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554703657L1;false;TPAC,FULJ,ILQD
2022-09-08T14:05:25.045Z;ISIN;EZ56CSYGCHT8;1.3369256;360T;MONE;CAD;N/A;5000000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554703657L2;false;TPAC,FULJ,ILQD
2022-09-08T14:04:44.845Z;ISIN;EZKD4CT4DBM3;1.3083803;360T;MONE;CAD;N/A;1550000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554703872;false;FULJ,ILQD
2022-09-08T14:04:18.948Z;ISIN;EZM9GMLLGR17;141.48717;360T;MONE;JPY;N/A;2.55E7;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554704125;false;FULJ,ILQD
2022-09-08T14:03:09.931Z;ISIN;EZV304YPMHJ6;0.996769;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554703564L3;false;TPAC,FULJ,ILQD
2022-09-08T14:03:09.931Z;ISIN;EZV304YPMHJ6;0.996769;360T;MONE;USD;N/A;400000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554703564L1;false;TPAC,FULJ,ILQD
