Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-23T22:21:38.679Z;ISIN;EZC86125PXG5;10.622419;360T;MONE;SEK;N/A;1660000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625076442L1;false;TPAC,FULJ,ILQD
2023-05-23T22:21:38.679Z;ISIN;EZ6B273M5BT6;10.621927;360T;MONE;SEK;N/A;1660000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625076442L2;false;TPAC,FULJ,ILQD
2023-05-23T18:07:25.153Z;ISIN;EZ81HKBR7BB7;17.960425;360T;MONE;MXN;N/A;1.1E9;MXN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625050786L1;false;TPAC,FULJ,ILQD
2023-05-23T18:07:25.153Z;ISIN;EZ1YQBV28W63;17.965415;360T;MONE;MXN;N/A;1.1E9;MXN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625050786L2;false;TPAC,FULJ,ILQD
2023-05-23T17:08:59.111Z;ISIN;EZ1BQMRKDF26;11.790133;360T;MONE;NOK;N/A;4135000.0;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625045950;false;FULJ,ILQD
2023-05-23T17:01:51.113Z;ISIN;EZLDS9HKLGH0;0.970871;360T;MONE;CHF;N/A;333260.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625051642;false;FULJ,ILQD
2023-05-23T16:57:46.545Z;ISIN;EZ4PF8GD6QQ6;1.07666;360T;MONE;USD;N/A;3000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625045415L1;false;TPAC,FULJ,ILQD
2023-05-23T16:57:46.545Z;ISIN;EZ1N2W2ZX7Y0;1.077441;360T;MONE;USD;N/A;3000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625045415L2;false;TPAC,FULJ,ILQD
2023-05-23T16:42:51.035Z;ISIN;EZ4CTLYCTHS3;21.370701;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625035877;false;FULJ,ILQD
2023-05-23T16:31:56.002Z;ISIN;EZL2JNDW57J2;1.0764315;360T;MONE;USD;N/A;1500000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625046232;false;FULJ,ILQD
2023-05-23T16:17:04.274Z;ISIN;EZVN601PRBR4;1.4490379;360T;MONE;SGD;N/A;500000.0;SGD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040401L1;false;TPAC,FULJ,ILQD
2023-05-23T16:17:04.274Z;ISIN;EZCQM7GYKSK0;1.449335;360T;MONE;SGD;N/A;500000.0;SGD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040401L2;false;TPAC,FULJ,ILQD
2023-05-23T16:12:34.533Z;ISIN;EZ8RMBKHC106;11.8116163;360T;MONE;NOK;N/A;1.85E7;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625043376;false;FULJ,ILQD
2023-05-23T16:09:22.734Z;ISIN;EZBTVZK44844;1.24148;360T;MONE;USD;N/A;1.17E8;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040668L1;false;TPAC,FULJ,ILQD
2023-05-23T16:09:22.734Z;ISIN;EZQLQLJ24MK1;1.2414752;360T;MONE;USD;N/A;1.17E8;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040668L2;false;TPAC,FULJ,ILQD
2023-05-23T16:02:20.741Z;ISIN;EZ2406ZK8262;11.8003663;360T;MONE;NOK;N/A;1.8E7;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040178;false;FULJ,ILQD
2023-05-23T15:58:13.678Z;ISIN;EZY8SCFJB8C9;0.9442983;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040147L2;false;TPAC,FULJ,ILQD
2023-05-23T15:58:13.678Z;ISIN;EZV8NFBNJTL3;0.958979;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040147L1;false;TPAC,FULJ,ILQD
2023-05-23T15:57:19.793Z;ISIN;EZ7XPWVPMVQ5;0.90085;360T;MONE;CHF;N/A;4300000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040330L2;false;TPAC,FULJ,ILQD
2023-05-23T15:57:19.793Z;ISIN;EZ1LM84B2270;0.900943;360T;MONE;CHF;N/A;4300000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040330L1;false;TPAC,FULJ,ILQD
2023-05-23T15:55:54.936Z;ISIN;EZBGR828YY94;6.9143;360T;MONE;DKK;N/A;2.6E7;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040236L2;false;TPAC,FULJ,ILQD
2023-05-23T15:55:54.936Z;ISIN;EZQK3Z3PKGG7;6.914835;360T;MONE;DKK;N/A;2.6E7;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625040236L1;false;TPAC,FULJ,ILQD
2023-05-23T15:54:49.745Z;ISIN;EZW2W3XMZN81;0.867258;360T;MONE;GBP;N/A;5100000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625038925L1;false;TPAC,FULJ,ILQD
2023-05-23T15:54:49.745Z;ISIN;EZ2QJJQRJ8S5;0.868088;360T;MONE;GBP;N/A;5100000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625038925L2;false;TPAC,FULJ,ILQD
2023-05-23T15:54:11.424Z;ISIN;EZRTTDP09T26;11.7929237;360T;MONE;NOK;N/A;8500000.0;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625038161;false;FULJ,ILQD
2023-05-23T15:53:31.852Z;ISIN;EZ4T7G89KHZ2;1.089323;360T;MONE;USD;N/A;700000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625038331L2;false;TPAC,FULJ,ILQD
2023-05-23T15:53:31.852Z;ISIN;EZ21TKLNRRW7;1.087399;360T;MONE;USD;N/A;700000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625038331L1;false;TPAC,FULJ,ILQD
2023-05-23T15:52:02.733Z;ISIN;EZC5YVFFWX25;1.079416;360T;MONE;USD;N/A;550000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625037817L2;false;TPAC,FULJ,ILQD
2023-05-23T15:52:02.733Z;ISIN;EZ4PF8GD6QQ6;1.07771;360T;MONE;USD;N/A;550000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625037817L1;false;TPAC,FULJ,ILQD
2023-05-23T15:51:19.653Z;ISIN;EZGD5Q3PCJ07;1.0779431;360T;MONE;USD;N/A;500000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625037503L2;false;TPAC,FULJ,ILQD
2023-05-23T15:51:19.653Z;ISIN;EZ4PF8GD6QQ6;1.07759;360T;MONE;USD;N/A;500000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625037503L1;false;TPAC,FULJ,ILQD
2023-05-23T15:50:39.426Z;ISIN;EZ4PF8GD6QQ6;1.0777;360T;MONE;USD;N/A;600000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625037197L2;false;TPAC,FULJ,ILQD
2023-05-23T15:50:39.426Z;ISIN;EZL2JNDW57J2;1.0776411;360T;MONE;USD;N/A;600000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625037197L1;false;TPAC,FULJ,ILQD
2023-05-23T15:46:08.042Z;ISIN;EZFZ7JJDTJ52;0.969945;360T;MONE;CHF;N/A;500000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625035692;false;FULJ,ILQD
2023-05-23T15:42:18.644Z;ISIN;EZRTTDP09T26;11.7907557;360T;MONE;NOK;N/A;5222000.0;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625034021L2;false;TPAC,FULJ,ILQD
2023-05-23T15:42:18.644Z;ISIN;EZ1BQMRKDF26;11.7804766;360T;MONE;NOK;N/A;5222000.0;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625034021L1;false;TPAC,FULJ,ILQD
2023-05-23T15:29:51.260Z;ISIN;EZFX8H7KL0G4;7.612398;360T;MONE;CNY;N/A;2.0E7;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625034586L1;false;TPAC,FULJ,ILQD
2023-05-23T15:29:51.260Z;ISIN;EZFQZV7SXW96;7.6124;360T;MONE;CNY;N/A;2.0E7;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625034586L2;false;TPAC,FULJ,ILQD
2023-05-23T15:29:49.749Z;ISIN;EZ1CY1J3GJ65;0.66203;360T;MONE;USD;N/A;7000000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625038796L2;false;TPAC,FULJ,ILQD
2023-05-23T15:29:49.749Z;ISIN;EZMG6HLRNN69;0.6620063;360T;MONE;USD;N/A;7000000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625038796L1;false;TPAC,FULJ,ILQD
2023-05-23T15:29:08.919Z;ISIN;EZ4PF8GD6QQ6;1.07748;360T;MONE;USD;N/A;1500000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625031804L1;false;TPAC,FULJ,ILQD
2023-05-23T15:29:08.919Z;ISIN;EZ9BBL9MVCT1;1.0944702;360T;MONE;USD;N/A;1500000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625031804L2;false;TPAC,FULJ,ILQD
2023-05-23T15:28:40.058Z;ISIN;EZK3FS1Z16D6;7.611463;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625033562L2;false;TPAC,FULJ,ILQD
2023-05-23T15:28:40.058Z;ISIN;EZFX8H7KL0G4;7.6124991;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625033562L1;false;TPAC,FULJ,ILQD
2023-05-23T15:28:01.883Z;ISIN;EZ82Z98ZQZD5;7.609449;360T;MONE;CNY;N/A;4.0E7;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625033133L2;false;TPAC,FULJ,ILQD
2023-05-23T15:28:01.883Z;ISIN;EZFX8H7KL0G4;7.612598;360T;MONE;CNY;N/A;4.0E7;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625033133L1;false;TPAC,FULJ,ILQD
2023-05-23T15:26:22.500Z;ISIN;EZTN3J9TF0N0;8.445;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625032956L2;false;TPAC,FULJ,ILQD
2023-05-23T15:26:22.500Z;ISIN;EZ94HB7F7TD4;8.444997;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625032956L1;false;TPAC,FULJ,ILQD
2023-05-23T15:25:58.017Z;ISIN;EZ94HB7F7TD4;8.444996;360T;MONE;HKD;N/A;1.0E8;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625032546L1;false;TPAC,FULJ,ILQD
2023-05-23T15:25:58.017Z;ISIN;EZ0CFK1FWT47;8.447087;360T;MONE;HKD;N/A;1.0E8;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625032546L2;false;TPAC,FULJ,ILQD
2023-05-23T15:25:17.011Z;ISIN;EZRWR516J669;8.45135;360T;MONE;HKD;N/A;1.0E8;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625032521L2;false;TPAC,FULJ,ILQD
2023-05-23T15:25:17.011Z;ISIN;EZ94HB7F7TD4;8.444597;360T;MONE;HKD;N/A;1.0E8;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625032521L1;false;TPAC,FULJ,ILQD
2023-05-23T15:22:48.963Z;ISIN;EZ7K03W34YT0;149.47477;360T;MONE;JPY;N/A;5.5E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625032271L1;false;TPAC,FULJ,ILQD
2023-05-23T15:22:48.963Z;ISIN;EZPTLH6LNMM0;149.461;360T;MONE;JPY;N/A;5.5E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625032271L2;false;TPAC,FULJ,ILQD
2023-05-23T15:21:03.126Z;ISIN;EZWFLG65Q3H5;8.4504557;360T;MONE;HKD;N/A;4000000.0;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625031764;false;FULJ,ILQD
2023-05-23T15:18:01.106Z;ISIN;EZ1LM84B2270;0.9006749;360T;MONE;CHF;N/A;4.0E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625034263L1;false;TPAC,FULJ,ILQD
2023-05-23T15:18:01.106Z;ISIN;EZ7XPWVPMVQ5;0.90058;360T;MONE;CHF;N/A;4.0E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625034263L2;false;TPAC,FULJ,ILQD
2023-05-23T15:17:37.885Z;ISIN;EZVN601PRBR4;1.452522;360T;MONE;SGD;N/A;5000000.0;SGD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625030933L1;false;TPAC,FULJ,ILQD
2023-05-23T15:17:37.885Z;ISIN;EZGHHG7CQF58;1.45253;360T;MONE;SGD;N/A;5000000.0;SGD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625030933L2;false;TPAC,FULJ,ILQD
2023-05-23T15:17:12.632Z;ISIN;EZ61MZHPG9H1;1.72439;360T;MONE;NZD;N/A;1800000.0;NZD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625030746L2;false;TPAC,FULJ,ILQD
2023-05-23T15:17:12.632Z;ISIN;EZ3VC1KM0B18;1.7243;360T;MONE;NZD;N/A;1800000.0;NZD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625030746L1;false;TPAC,FULJ,ILQD
2023-05-23T15:15:36.736Z;ISIN;EZQBQ569PZH1;1.629172;360T;MONE;AUD;N/A;1.75E7;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027403L1;false;TPAC,FULJ,ILQD
2023-05-23T15:15:36.736Z;ISIN;EZKN2ZDFN502;1.6292;360T;MONE;AUD;N/A;1.75E7;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027403L2;false;TPAC,FULJ,ILQD
2023-05-23T15:15:36.193Z;ISIN;EZMPKNQZ12D7;7.05679;360T;MONE;CNY;N/A;5.0E8;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625033868L2;false;TPAC,FULJ,ILQD
2023-05-23T15:15:36.193Z;ISIN;EZ6N05P3PDK2;7.0634;360T;MONE;CNY;N/A;5.0E8;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625033868L1;false;TPAC,FULJ,ILQD
2023-05-23T15:15:13.616Z;ISIN;EZ7VN1TYQNT8;1.629514;360T;MONE;AUD;N/A;3.0E7;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027392L2;false;TPAC,FULJ,ILQD
2023-05-23T15:15:13.616Z;ISIN;EZQBQ569PZH1;1.629081;360T;MONE;AUD;N/A;3.0E7;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027392L1;false;TPAC,FULJ,ILQD
2023-05-23T15:14:44.493Z;ISIN;EZ9L5JDDKXG3;1.0805478;360T;MONE;USD;N/A;15910.48;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625030418;false;FULJ,ILQD
2023-05-23T15:14:37.798Z;ISIN;EZ124L1Y64P3;17.98197;360T;MONE;MXN;N/A;3.7E8;MXN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625032416L2;false;TPAC,FULJ,ILQD
2023-05-23T15:14:37.798Z;ISIN;EZ1YQBV28W63;17.975795;360T;MONE;MXN;N/A;3.7E8;MXN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625032416L1;false;TPAC,FULJ,ILQD
2023-05-23T15:14:09.505Z;ISIN;EZ81HKBR7BB7;17.9721713;360T;MONE;MXN;N/A;1.38E8;MXN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027280L1;false;TPAC,FULJ,ILQD
2023-05-23T15:14:09.505Z;ISIN;EZ1YQBV28W63;17.977737;360T;MONE;MXN;N/A;1.38E8;MXN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027280L2;false;TPAC,FULJ,ILQD
2023-05-23T15:13:45.104Z;ISIN;EZN709NCD8S1;1.3500496;360T;MONE;CAD;N/A;1.2E7;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027157L1;false;TPAC,FULJ,ILQD
2023-05-23T15:13:45.104Z;ISIN;EZ89469ZYVY3;1.35002;360T;MONE;CAD;N/A;1.2E7;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027157L2;false;TPAC,FULJ,ILQD
2023-05-23T15:13:20.484Z;ISIN;EZQLQLJ24MK1;1.2424752;360T;MONE;USD;N/A;2.3E7;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625026666L2;false;TPAC,FULJ,ILQD
2023-05-23T15:13:20.484Z;ISIN;EZBTVZK44844;1.2424493;360T;MONE;USD;N/A;2.3E7;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625026666L1;false;TPAC,FULJ,ILQD
2023-05-23T15:13:10.279Z;ISIN;EZYBTQD2LRV2;7.83543;360T;MONE;HKD;N/A;6.0E8;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625033063L1;false;TPAC,FULJ,ILQD
2023-05-23T15:13:10.279Z;ISIN;EZV6GYWWCTK6;7.831426;360T;MONE;HKD;N/A;6.0E8;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625033063L2;false;TPAC,FULJ,ILQD
2023-05-23T15:02:33.766Z;ISIN;EZ4Q3FZL20X6;11.790214;360T;MONE;NOK;N/A;1566758.53;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028660;false;FULJ,ILQD
2023-05-23T15:01:30.405Z;ISIN;EZ7PJ6VFCDH2;3.994383;360T;MONE;ILS;N/A;4250000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625030056;false;FULJ,ILQD
2023-05-23T15:00:39.611Z;ISIN;EZJ4W3GQY694;0.9697663;360T;MONE;CHF;N/A;6600000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028626L1;false;TPAC,FULJ,ILQD
2023-05-23T15:00:39.611Z;ISIN;EZ1P3M05GGG2;0.9682155;360T;MONE;CHF;N/A;6600000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028626L2;false;TPAC,FULJ,ILQD
2023-05-23T15:00:37.923Z;ISIN;EZ1P3M05GGG2;0.968212;360T;MONE;CHF;N/A;1450000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028610L7;false;TPAC,FULJ,ILQD
2023-05-23T15:00:37.923Z;ISIN;EZJ4W3GQY694;0.969765;360T;MONE;CHF;N/A;350000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028610L4;false;TPAC,FULJ,ILQD
2023-05-23T15:00:37.923Z;ISIN;EZ1P3M05GGG2;0.968212;360T;MONE;CHF;N/A;550000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028610L5;false;TPAC,FULJ,ILQD
2023-05-23T15:00:37.923Z;ISIN;EZ1P3M05GGG2;0.968212;360T;MONE;CHF;N/A;350000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028610L6;false;TPAC,FULJ,ILQD
2023-05-23T15:00:37.923Z;ISIN;EZ1P3M05GGG2;0.968212;360T;MONE;CHF;N/A;1.49E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028610L8;false;TPAC,FULJ,ILQD
2023-05-23T15:00:37.923Z;ISIN;EZJ4W3GQY694;0.969765;360T;MONE;CHF;N/A;1450000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028610L1;false;TPAC,FULJ,ILQD
2023-05-23T15:00:37.923Z;ISIN;EZJ4W3GQY694;0.969765;360T;MONE;CHF;N/A;1.49E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028610L2;false;TPAC,FULJ,ILQD
2023-05-23T15:00:37.923Z;ISIN;EZJ4W3GQY694;0.969765;360T;MONE;CHF;N/A;550000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625028610L3;false;TPAC,FULJ,ILQD
2023-05-23T14:55:59.166Z;ISIN;EZ3D5BDXWGW1;11.78836;360T;MONE;NOK;N/A;2000000.0;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027721L1;false;TPAC,FULJ,ILQD
2023-05-23T14:55:59.166Z;ISIN;EZV7K8928FT0;11.7903481;360T;MONE;NOK;N/A;2000000.0;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027721L2;false;TPAC,FULJ,ILQD
2023-05-23T14:54:55.797Z;ISIN;EZBTVZK44844;1.2421482;360T;MONE;USD;N/A;4.0E7;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625030021L1;false;TPAC,FULJ,ILQD
2023-05-23T14:54:55.797Z;ISIN;EZQLQLJ24MK1;1.2421744;360T;MONE;USD;N/A;4.0E7;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625030021L2;false;TPAC,FULJ,ILQD
2023-05-23T14:53:52.187Z;ISIN;EZ1N2W2ZX7Y0;1.0787493;360T;MONE;USD;N/A;32890.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625026358;false;FULJ,ILQD
2023-05-23T14:49:34.868Z;ISIN;EZJ6QGLZQY98;7.4458727;360T;MONE;DKK;N/A;2000000.0;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025773L2;false;TPAC,FULJ,ILQD
2023-05-23T14:49:34.868Z;ISIN;EZZG3RPL8LF8;7.44752;360T;MONE;DKK;N/A;2000000.0;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025773L1;false;TPAC,FULJ,ILQD
2023-05-23T14:48:34.209Z;ISIN;EZGD9F31KXS4;7.064305;360T;MONE;CNY;N/A;7.0E7;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625029112L1;false;TPAC,FULJ,ILQD
2023-05-23T14:48:34.209Z;ISIN;EZ6N05P3PDK2;7.06401;360T;MONE;CNY;N/A;7.0E7;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625029112L2;false;TPAC,FULJ,ILQD
2023-05-23T14:46:30.086Z;ISIN;EZ4KC354GX45;1.0865584;360T;MONE;USD;N/A;576846.13;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625023565;false;FULJ,ILQD
2023-05-23T14:46:12.156Z;ISIN;EZYZGHY22T89;11.450271;360T;MONE;SEK;N/A;1200000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025446L3;false;TPAC,FULJ,ILQD
2023-05-23T14:46:12.156Z;ISIN;EZ4XPDTCLHC5;11.452226;360T;MONE;SEK;N/A;2.24E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025446L10;false;TPAC,FULJ,ILQD
2023-05-23T14:46:12.156Z;ISIN;EZ4XPDTCLHC5;11.452226;360T;MONE;SEK;N/A;8200000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025446L9;false;TPAC,FULJ,ILQD
2023-05-23T14:46:12.156Z;ISIN;EZ4XPDTCLHC5;11.452226;360T;MONE;SEK;N/A;1400000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025446L7;false;TPAC,FULJ,ILQD
2023-05-23T14:46:12.156Z;ISIN;EZ4XPDTCLHC5;11.452226;360T;MONE;SEK;N/A;3.3E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025446L8;false;TPAC,FULJ,ILQD
2023-05-23T14:46:12.156Z;ISIN;EZYZGHY22T89;11.450271;360T;MONE;SEK;N/A;2.24E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025446L2;false;TPAC,FULJ,ILQD
2023-05-23T14:46:12.156Z;ISIN;EZYZGHY22T89;11.450271;360T;MONE;SEK;N/A;8200000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025446L4;false;TPAC,FULJ,ILQD
2023-05-23T14:46:12.156Z;ISIN;EZYZGHY22T89;11.450271;360T;MONE;SEK;N/A;3.3E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025446L5;false;TPAC,FULJ,ILQD
2023-05-23T14:46:12.156Z;ISIN;EZYZGHY22T89;11.450271;360T;MONE;SEK;N/A;1400000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025446L1;false;TPAC,FULJ,ILQD
2023-05-23T14:46:12.156Z;ISIN;EZ4XPDTCLHC5;11.452226;360T;MONE;SEK;N/A;1200000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025446L6;false;TPAC,FULJ,ILQD
2023-05-23T14:46:11.185Z;ISIN;EZ6VKSPWPLP4;1.080436;360T;MONE;USD;N/A;3600000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027941L2;false;TPAC,FULJ,ILQD
2023-05-23T14:46:11.185Z;ISIN;EZ4PF8GD6QQ6;1.07826;360T;MONE;USD;N/A;3600000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625027941L1;false;TPAC,FULJ,ILQD
2023-05-23T14:42:29.443Z;ISIN;EZL2JNDW57J2;1.0783512;360T;MONE;USD;N/A;600000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625024421;false;FULJ,ILQD
2023-05-23T14:41:15.985Z;ISIN;EZL2JNDW57J2;1.0785107;360T;MONE;USD;N/A;2.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025647L1;false;TPAC,FULJ,ILQD
2023-05-23T14:41:15.985Z;ISIN;EZ4PF8GD6QQ6;1.07857;360T;MONE;USD;N/A;2.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625025647L2;false;TPAC,FULJ,ILQD
2023-05-23T14:40:27.621Z;ISIN;EZ9KPPZ7F5S8;1.45622;360T;MONE;CAD;N/A;5300000.0;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36625023297L1;false;TPAC,FULJ,ILQD
