Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-13T19:24:45.757Z;ISIN;EZ6NZS2M3CM4;1.095035;360T;MONE;USD;N/A;124249.26;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718715410;false;FULJ,ILQD
2024-03-13T17:02:42.742Z;ISIN;EZ6NZS2M3CM4;1.0956156;360T;MONE;USD;N/A;1500000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718687490L2;false;TPAC,FULJ,ILQD
2024-03-13T17:02:36.497Z;ISIN;EZFY7XB3TKP3;7.816781;360T;MONE;CNY;N/A;374000.0;CNY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718670724;false;FULJ,ILQD
2024-03-13T17:01:05.404Z;ISIN;EZKM8VDLD2X6;7.805404;360T;MONE;CNY;N/A;2220000.0;CNY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718669621;false;FULJ,ILQD
2024-03-13T16:59:28.328Z;ISIN;EZKM8VDLD2X6;7.8058;360T;MONE;CNY;N/A;1750000.0;CNY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718669394;false;FULJ,ILQD
2024-03-13T16:56:53.414Z;ISIN;EZL6T565L0P3;0.9607554;360T;MONE;CHF;N/A;1.0E8;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718678608L2;false;TPAC,FULJ,ILQD
2024-03-13T16:48:04.056Z;ISIN;EZWMMGPPTDY9;1.097207;360T;MONE;USD;N/A;2.73E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718686335L2;false;TPAC,FULJ,ILQD
2024-03-13T16:47:47.388Z;ISIN;EZ2F4PSBZJZ7;1.098408;360T;MONE;USD;N/A;160000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718644574;false;FULJ,ILQD
2024-03-13T16:27:18.042Z;ISIN;EZ7Y1MFFDY27;1.098784;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718385655L2;false;TPAC,FULJ,ILQD
2024-03-13T16:27:08.049Z;ISIN;EZ7Y1MFFDY27;1.098724;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718382511L2;false;TPAC,FULJ,ILQD
2024-03-13T16:26:58.041Z;ISIN;EZ7Y1MFFDY27;1.098704;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718381226L2;false;TPAC,FULJ,ILQD
2024-03-13T16:26:48.045Z;ISIN;EZ7Y1MFFDY27;1.098696;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718380347L2;false;TPAC,FULJ,ILQD
2024-03-13T16:26:37.902Z;ISIN;EZ7Y1MFFDY27;1.0986769;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718379375L2;false;TPAC,FULJ,ILQD
2024-03-13T16:25:11.282Z;ISIN;EZ3LKBWSJ3V0;1.2800349;360T;MONE;USD;N/A;725000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718662003;false;FULJ,ILQD
2024-03-13T16:10:26.756Z;ISIN;EZWMMGPPTDY9;1.0968279;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718378325L2;false;TPAC,FULJ,ILQD
2024-03-13T16:10:21.217Z;ISIN;EZ7Y1MFFDY27;1.0983049;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718378310L2;false;TPAC,FULJ,ILQD
2024-03-13T16:10:12.508Z;ISIN;EZWMMGPPTDY9;1.0968289;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718375246L2;false;TPAC,FULJ,ILQD
2024-03-13T16:10:10.686Z;ISIN;EZ7Y1MFFDY27;1.0983149;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718357345L2;false;TPAC,FULJ,ILQD
2024-03-13T16:08:45.167Z;ISIN;EZ3VKJ76YMX4;0.8559985;360T;MONE;GBP;N/A;8468618.78;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718679438L2;false;TPAC,FULJ,ILQD
2024-03-13T15:53:51.119Z;ISIN;EZNQZ8HMF8F1;0.8688288;360T;MONE;CHF;N/A;4.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718667005L2;false;TPAC,FULJ,ILQD
2024-03-13T15:53:30.998Z;ISIN;EZJGWVSS1YX3;0.9542736;360T;MONE;CHF;N/A;4.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718666952L2;false;TPAC,FULJ,ILQD
2024-03-13T15:47:03.216Z;ISIN;EZ8F86X4K2P9;0.9591266;360T;MONE;CHF;N/A;4500000.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718666378L2;false;TPAC,FULJ,ILQD
2024-03-13T15:46:50.871Z;ISIN;EZ4XM8VNGBP8;1.0944382;360T;MONE;USD;N/A;1.5E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718670885L2;false;TPAC,FULJ,ILQD
2024-03-13T15:46:11.301Z;ISIN;EZ8SBKBBSKP2;1.104812;360T;MONE;USD;N/A;1.0E8;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718647991L2;false;TPAC,FULJ,ILQD
2024-03-13T15:44:54.428Z;ISIN;EZ6835HS0XT0;1.0945885;360T;MONE;USD;N/A;1000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718664435L2;false;TPAC,FULJ,ILQD
2024-03-13T15:44:11.442Z;ISIN;EZY9BYVWTJJ7;1437.97;360T;MONE;KRW;N/A;400000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718667938;false;FULJ,ILQD
2024-03-13T15:44:09.963Z;ISIN;EZ7Z40JSY018;1.1099388;360T;MONE;USD;N/A;1.37E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718667076L2;false;TPAC,FULJ,ILQD
2024-03-13T15:34:10.336Z;ISIN;EZ6NZS2M3CM4;1.0945578;360T;MONE;USD;N/A;157858.69;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718665707L2;false;TPAC,FULJ,ILQD
2024-03-13T15:33:36.779Z;ISIN;EZ67M0RKP7W4;1.098648;360T;MONE;USD;N/A;157858.69;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718665180L2;false;TPAC,FULJ,ILQD
2024-03-13T15:31:42.890Z;ISIN;EZ2J7V8VMZN5;1.095568;360T;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718664113;false;FULJ,ILQD
2024-03-13T15:26:10.129Z;ISIN;EZDTMZ6Q5FT9;0.9593283;360T;MONE;CHF;N/A;2.0E8;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718661273L2;false;TPAC,FULJ,ILQD
2024-03-13T15:25:08.565Z;ISIN;EZ63YFMWDYL7;1.0948116;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718663991L2;false;TPAC,FULJ,ILQD
2024-03-13T15:20:18.230Z;ISIN;EZVPXBVJ9GP1;1.094631;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718663376L2;false;TPAC,FULJ,ILQD
2024-03-13T15:18:31.878Z;ISIN;EZ6NZS2M3CM4;1.0946356;360T;MONE;USD;N/A;790000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718661365;false;FULJ,ILQD
2024-03-13T15:14:36.037Z;ISIN;EZ741WD8M245;0.8556169;360T;MONE;GBP;N/A;6233302.72;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718657735L2;false;TPAC,FULJ,ILQD
2024-03-13T15:13:55.098Z;ISIN;EZ3VKJ76YMX4;0.8560978;360T;MONE;GBP;N/A;738225.77;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954845L1L2;false;TPAC,FULJ,ILQD
2024-03-13T15:13:55.098Z;ISIN;EZRDQCPLD5D6;0.8579052;360T;MONE;GBP;N/A;2406196.93;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954845L2L2;false;TPAC,FULJ,ILQD
2024-03-13T15:03:10.142Z;ISIN;EZ99WLGMH5Z4;161.57052;360T;MONE;JPY;N/A;1.0E7;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718649628L2;false;TPAC,FULJ,ILQD
2024-03-13T15:01:43.936Z;ISIN;EZ915R3DH159;140.27097;360T;MONE;JPY;N/A;300000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718648800L2;false;TPAC,FULJ,ILQD
2024-03-13T15:00:33.144Z;ISIN;EZH1NGSX25S0;1.3457566;360T;MONE;CAD;N/A;5.0E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718649453L1;false;TPAC,FULJ,ILQD
2024-03-13T15:00:33.144Z;ISIN;EZWMHRR0B8V9;1.345254;360T;MONE;CAD;N/A;5.0E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718649453L2;false;TPAC,FULJ,ILQD
2024-03-13T14:59:15.894Z;ISIN;EZ6VVJXFC5Q0;1.0958232;360T;MONE;USD;N/A;5000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718646490L2;false;TPAC,FULJ,ILQD
2024-03-13T14:58:18.008Z;ISIN;EZQ4ZP95GJN6;5.6485;360T;MONE;BRL;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718648534;false;FULJ,ILQD
2024-03-13T14:58:05.325Z;ISIN;EZ6VVJXFC5Q0;1.0958632;360T;MONE;USD;N/A;90000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718646134L2;false;TPAC,FULJ,ILQD
2024-03-13T14:57:14.918Z;ISIN;EZB3VZV8K1D9;1.105191;360T;MONE;USD;N/A;3.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718259925L2;false;TPAC,FULJ,ILQD
2024-03-13T14:56:57.585Z;ISIN;EZB3VZV8K1D9;1.1051481;360T;MONE;USD;N/A;3.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718245776L2;false;TPAC,FULJ,ILQD
2024-03-13T14:55:42.538Z;ISIN;EZBKWY3NGKL4;1.330377;360T;MONE;SGD;N/A;1.5E7;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718650693L2;false;TPAC,FULJ,ILQD
2024-03-13T14:55:08.130Z;ISIN;EZ9FMJ89CCS0;4.98356;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718243368;false;FULJ,ILQD
2024-03-13T14:55:04.596Z;ISIN;EZB3VZV8K1D9;1.105144;360T;MONE;USD;N/A;2.5E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718243152L2;false;TPAC,FULJ,ILQD
2024-03-13T14:54:33.067Z;ISIN;EZB3VZV8K1D9;1.1050262;360T;MONE;USD;N/A;2.5E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718243015L2;false;TPAC,FULJ,ILQD
2024-03-13T14:52:47.914Z;ISIN;EZ7RR2KRSPD6;11.7024973;360T;MONE;SEK;N/A;2.3E7;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718550811L2;false;TPAC,FULJ,ILQD
2024-03-13T14:52:33.404Z;ISIN;EZ5G08CQ5B03;10.2177003;360T;MONE;SEK;N/A;5.0E7;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718650076L2;false;TPAC,FULJ,ILQD
2024-03-13T14:50:12.938Z;ISIN;EZ9FMJ89CCS0;4.981962;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718242772;false;FULJ,ILQD
2024-03-13T14:49:59.575Z;ISIN;EZH1NGSX25S0;1.3454468;360T;MONE;CAD;N/A;8.0E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718643670L1;false;TPAC,FULJ,ILQD
2024-03-13T14:49:59.575Z;ISIN;EZWMHRR0B8V9;1.3449448;360T;MONE;CAD;N/A;8.0E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718643670L2;false;TPAC,FULJ,ILQD
2024-03-13T14:48:37.517Z;ISIN;EZJ9HGRGD3N3;35.5245;360T;MONE;THB;N/A;1.202E7;THB;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718645096;false;FULJ,ILQD
2024-03-13T14:48:20.562Z;ISIN;EZ89XSZ7ZJ90;1.1092488;360T;MONE;USD;N/A;1076100.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718631506L2;false;TPAC,FULJ,ILQD
2024-03-13T14:47:57.805Z;ISIN;EZWMHRR0B8V9;1.3447949;360T;MONE;CAD;N/A;5.0E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718642948L2;false;TPAC,FULJ,ILQD
2024-03-13T14:47:57.805Z;ISIN;EZH1NGSX25S0;1.3452968;360T;MONE;CAD;N/A;5.0E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718642948L1;false;TPAC,FULJ,ILQD
2024-03-13T14:47:38.496Z;ISIN;EZ4BLW7K0KW1;147.78786;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718647597L2;false;TPAC,FULJ,ILQD
2024-03-13T14:47:33.270Z;ISIN;EZ5S1VZQRJN9;1.1109482;360T;MONE;USD;N/A;1019171.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718631016L2;false;TPAC,FULJ,ILQD
2024-03-13T14:44:36.417Z;ISIN;EZ6NZS2M3CM4;1.0943755;360T;MONE;USD;N/A;1840000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718641487L2;false;TPAC,FULJ,ILQD
2024-03-13T14:44:36.417Z;ISIN;EZ6NZS2M3CM4;1.0943755;360T;MONE;USD;N/A;5810000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718641487L1;false;TPAC,FULJ,ILQD
2024-03-13T14:43:20.038Z;ISIN;EZN6S3ZGJWH4;3.64277;360T;MONE;ILS;N/A;5.0E7;ILS;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718646893L2;false;TPAC,FULJ,ILQD
2024-03-13T14:42:14.090Z;ISIN;EZVPXBVJ9GP1;1.094531;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718640691L2;false;TPAC,FULJ,ILQD
2024-03-13T14:41:23.573Z;ISIN;EZ4Q10P99M08;11.191307;360T;MONE;SEK;N/A;7500.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718631538L6;false;TPAC,FULJ,ILQD
2024-03-13T14:41:23.573Z;ISIN;EZ174Z85LW19;11.18831;360T;MONE;SEK;N/A;12000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718631538L3;false;TPAC,FULJ,ILQD
2024-03-13T14:41:23.573Z;ISIN;EZPD7BC1J2L6;11.18756;360T;MONE;SEK;N/A;10000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718631538L2;false;TPAC,FULJ,ILQD
2024-03-13T14:41:23.573Z;ISIN;EZ9NMYGMY9H6;11.189689;360T;MONE;SEK;N/A;15000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718631538L5;false;TPAC,FULJ,ILQD
2024-03-13T14:41:23.573Z;ISIN;EZN7RFMMXFM3;11.186526;360T;MONE;SEK;N/A;5000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718631538L1;false;TPAC,FULJ,ILQD
2024-03-13T14:41:23.573Z;ISIN;EZ14JTLRXDB7;11.188456;360T;MONE;SEK;N/A;12000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718631538L4;false;TPAC,FULJ,ILQD
2024-03-13T14:39:10.665Z;ISIN;EZ2XWKZY79R3;4.284968;360T;MONE;PLN;N/A;1.7E7;PLN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718640445L2;false;TPAC,FULJ,ILQD
2024-03-13T14:36:31.533Z;ISIN;EZ8R8PLXX3X4;1.2807965;360T;MONE;USD;N/A;350000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718637857;false;FULJ,ILQD
2024-03-13T14:34:56.892Z;ISIN;EZBPXK4YPG74;18.34113;360T;MONE;MXN;N/A;2.3E8;MXN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718639551L2;false;TPAC,FULJ,ILQD
2024-03-13T14:34:09.146Z;ISIN;EZVLNNK6RWX7;1.102306;360T;MONE;USD;N/A;357948.17;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718629195L2;false;TPAC,FULJ,ILQD
2024-03-13T14:33:33.326Z;ISIN;EZ9NMYGMY9H6;11.191511;360T;MONE;SEK;N/A;55000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718626680L5;false;TPAC,FULJ,ILQD
2024-03-13T14:33:33.326Z;ISIN;EZN7RFMMXFM3;11.188438;360T;MONE;SEK;N/A;47500.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718626680L1;false;TPAC,FULJ,ILQD
2024-03-13T14:33:33.326Z;ISIN;EZPD7BC1J2L6;11.189567;360T;MONE;SEK;N/A;75000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718626680L2;false;TPAC,FULJ,ILQD
2024-03-13T14:33:33.326Z;ISIN;EZ174Z85LW19;11.190232;360T;MONE;SEK;N/A;60000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718626680L3;false;TPAC,FULJ,ILQD
2024-03-13T14:33:33.326Z;ISIN;EZ14JTLRXDB7;11.190361;360T;MONE;SEK;N/A;85000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718626680L4;false;TPAC,FULJ,ILQD
2024-03-13T14:33:33.326Z;ISIN;EZ4Q10P99M08;11.19317;360T;MONE;SEK;N/A;60000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718626680L6;false;TPAC,FULJ,ILQD
2024-03-13T14:33:25.752Z;ISIN;EZVCT3XZFF74;6.812137;360T;MONE;DKK;N/A;5.0E7;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718642732L2;false;TPAC,FULJ,ILQD
2024-03-13T14:30:14.257Z;ISIN;EZ9FMJ89CCS0;4.98222;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718242581;false;FULJ,ILQD
2024-03-13T14:28:43.317Z;ISIN;EZ65P41K35K3;0.661942;360T;MONE;USD;N/A;1.5E7;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718641586L2;false;TPAC,FULJ,ILQD
2024-03-13T14:28:42.748Z;ISIN;EZ9FMJ89CCS0;4.983153;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718242252;false;FULJ,ILQD
2024-03-13T14:26:01.794Z;ISIN;EZ174Z85LW19;11.187205;360T;MONE;SEK;N/A;55000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718625134L3;false;TPAC,FULJ,ILQD
2024-03-13T14:26:01.794Z;ISIN;EZN7RFMMXFM3;11.185439;360T;MONE;SEK;N/A;55000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718625134L1;false;TPAC,FULJ,ILQD
2024-03-13T14:26:01.794Z;ISIN;EZ4Q10P99M08;11.190248;360T;MONE;SEK;N/A;30000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718625134L6;false;TPAC,FULJ,ILQD
2024-03-13T14:26:01.794Z;ISIN;EZ9NMYGMY9H6;11.188618;360T;MONE;SEK;N/A;60000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718625134L5;false;TPAC,FULJ,ILQD
2024-03-13T14:26:01.794Z;ISIN;EZ14JTLRXDB7;11.187496;360T;MONE;SEK;N/A;41250.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718625134L4;false;TPAC,FULJ,ILQD
2024-03-13T14:26:01.794Z;ISIN;EZPD7BC1J2L6;11.186572;360T;MONE;SEK;N/A;90000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718625134L2;false;TPAC,FULJ,ILQD
2024-03-13T14:24:53.881Z;ISIN;EZ741WD8M245;0.8549104;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718637597L1;false;TPAC,FULJ,ILQD
2024-03-13T14:24:53.881Z;ISIN;EZFRFGBVX8K2;0.8557696;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718637597L2;false;TPAC,FULJ,ILQD
2024-03-13T14:23:53.599Z;ISIN;EZ9V6XJ63LZ9;0.8742933;360T;MONE;CHF;N/A;1.335E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718632595L2;false;TPAC,FULJ,ILQD
2024-03-13T14:23:12.920Z;ISIN;EZDQ6HLWLVC4;4.9703099;360T;MONE;RON;N/A;2.0E7;RON;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718638567;false;FULJ,ILQD
2024-03-13T14:23:06.779Z;ISIN;EZ6VVJXFC5Q0;1.0953008;360T;MONE;USD;N/A;65900.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718638452L1;false;TPAC,FULJ,ILQD
2024-03-13T14:23:06.770Z;ISIN;EZLMCDTHLZZ6;0.957443;360T;MONE;CHF;N/A;8300.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718638442L1;false;TPAC,FULJ,ILQD
2024-03-13T14:22:59.293Z;ISIN;EZNTR0C58NF5;20.3784972;360T;MONE;ZAR;N/A;2.056320278E7;ZAR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718637305L2;false;TPAC,FULJ,ILQD
2024-03-13T14:18:34.290Z;ISIN;EZ5BH43RNC49;1.099141;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718635034L2;false;TPAC,FULJ,ILQD
2024-03-13T14:17:05.431Z;ISIN;EZ2H02JR72S2;1.0997795;360T;MONE;USD;N/A;570560.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718634640;false;FULJ,ILQD
2024-03-13T14:15:46.031Z;ISIN;EZ1BH8CJ0561;3.916175;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718636272L2;false;TPAC,FULJ,ILQD
2024-03-13T14:15:29.308Z;ISIN;EZRDQCPLD5D6;0.857016;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718636764L2;false;TPAC,FULJ,ILQD
2024-03-13T14:15:28.530Z;ISIN;EZ2R1PVFTHN7;1.0977054;360T;MONE;USD;N/A;4700000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718636758L2;false;TPAC,FULJ,ILQD
2024-03-13T14:13:50.804Z;ISIN;EZBGSLQKF9J5;18.427484;360T;MONE;MXN;N/A;3.6E8;MXN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718634060L2;false;TPAC,FULJ,ILQD
2024-03-13T14:11:31.671Z;ISIN;EZLMCDTHLZZ6;0.957434;360T;MONE;CHF;N/A;572000.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718635572L1;false;TPAC,FULJ,ILQD
2024-03-13T14:11:31.496Z;ISIN;EZ6VVJXFC5Q0;1.0949428;360T;MONE;USD;N/A;900000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718635566L2;false;TPAC,FULJ,ILQD
2024-03-13T14:11:31.496Z;ISIN;EZ6VVJXFC5Q0;1.0949428;360T;MONE;USD;N/A;5900000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718635566L3;false;TPAC,FULJ,ILQD
2024-03-13T14:11:31.496Z;ISIN;EZ6VVJXFC5Q0;1.0949428;360T;MONE;USD;N/A;3900000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718635566L1;false;TPAC,FULJ,ILQD
2024-03-13T14:11:31.189Z;ISIN;EZ5419LD2RL2;1.474402;360T;MONE;CAD;N/A;288000.0;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718635524L1;false;TPAC,FULJ,ILQD
2024-03-13T14:11:24.093Z;ISIN;EZ7Y1MFFDY27;1.0975898;360T;MONE;USD;N/A;1.5E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718632263L2;false;TPAC,FULJ,ILQD
2024-03-13T14:08:51.814Z;ISIN;EZ15NYJ3XCH2;1.0945719;360T;MONE;USD;N/A;6.3E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718632777L2;false;TPAC,FULJ,ILQD
2024-03-13T14:07:51.596Z;ISIN;EZ15NYJ3XCH2;1.094542;360T;MONE;USD;N/A;5.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718632477L2;false;TPAC,FULJ,ILQD
2024-03-13T14:07:37.765Z;ISIN;EZ4XM8VNGBP8;1.09375;360T;MONE;USD;N/A;30000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718631084L2;false;TPAC,FULJ,ILQD
2024-03-13T14:01:37.808Z;ISIN;EZ95G4VJYMD4;147.74139;360T;MONE;JPY;N/A;3.3E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718614174L2;false;TPAC,FULJ,ILQD
2024-03-13T13:57:54.580Z;ISIN;EZY6GH0G2461;0.9587503;360T;MONE;CHF;N/A;529541.47;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718626510L2;false;TPAC,FULJ,ILQD
2024-03-13T13:55:03.604Z;ISIN;EZ2RLBVVYY69;35.6768;360T;MONE;THB;N/A;4.6E7;THB;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718626821L2;false;TPAC,FULJ,ILQD
