Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-25T20:28:04.458Z;ISIN;EZBKD9T5KCF3;1.0834832;360T;MONE;USD;N/A;301033.93;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704539936;false;FULJ,ILQD
2024-01-25T17:22:31.020Z;ISIN;EZNMNFS8HP40;0.9396803;360T;MONE;CHF;N/A;1.48E7;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704509782;false;FULJ,ILQD
2024-01-25T16:54:48.754Z;ISIN;EZT5T3R4CCY5;0.8275439;360T;MONE;CHF;N/A;1659150.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704509940;false;FULJ,ILQD
2024-01-25T16:51:05.762Z;ISIN;EZNJDZT1F6J6;167.04018;360T;MONE;JPY;N/A;3.035068E8;JPY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704507851;false;FULJ,ILQD
2024-01-25T16:46:27.084Z;ISIN;EZJ5TV3Y0PZ5;1.3156631;360T;MONE;SGD;N/A;6612850.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704507555;false;FULJ,ILQD
2024-01-25T16:46:14.273Z;ISIN;EZ67V0D7K4T9;1.086036;360T;MONE;USD;N/A;1000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704505887L1;false;TPAC,FULJ,ILQD
2024-01-25T16:46:14.273Z;ISIN;EZ8Z2ZZ2BK72;1.120964;360T;MONE;USD;N/A;1000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704505887L2;false;TPAC,FULJ,ILQD
2024-01-25T16:46:10.238Z;ISIN;EZ2HZC7K7FM0;4.984632;360T;MONE;RON;N/A;2000000.0;RON;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704508322L2;false;TPAC,FULJ,ILQD
2024-01-25T16:44:48.792Z;ISIN;EZDYGHRH56X9;1.463209;360T;MONE;CAD;N/A;6000000.0;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704506874L2;false;TPAC,FULJ,ILQD
2024-01-25T16:44:38.206Z;ISIN;EZ80DNWQWXK4;1.112425;360T;MONE;USD;N/A;3000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704505617L2;false;TPAC,FULJ,ILQD
2024-01-25T16:44:00.797Z;ISIN;EZ7P97L6CQQ2;1.1164855;360T;MONE;USD;N/A;3000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704505308L2;false;TPAC,FULJ,ILQD
2024-01-25T16:42:15.777Z;ISIN;EZ1W5584QTV1;20.5640892;360T;MONE;ZAR;N/A;1.7556454E7;ZAR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704504788;false;FULJ,ILQD
2024-01-25T16:38:42.592Z;ISIN;EZ6666RJH0L0;0.8560075;360T;MONE;GBP;N/A;6000000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704506137L2;false;TPAC,FULJ,ILQD
2024-01-25T16:38:00.223Z;ISIN;EZ7RCN7MPSZ1;1.0923511;360T;MONE;CHF;N/A;83600.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704503165;false;FULJ,ILQD
2024-01-25T16:36:42.593Z;ISIN;EZ9266VJ3WV7;1.2702801;360T;MONE;USD;N/A;98000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704502713;false;FULJ,ILQD
2024-01-25T16:33:22.549Z;ISIN;EZFLHDXBNXT8;1.0692886;360T;MONE;EUR;N/A;60400.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704501055;false;FULJ,ILQD
2024-01-25T16:31:16.934Z;ISIN;EZ87F61CNLL3;1.0873167;360T;MONE;USD;N/A;24700.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704499833;false;FULJ,ILQD
2024-01-25T16:29:26.694Z;ISIN;EZ8H9W5QZ8W4;8.482941;360T;MONE;HKD;N/A;1790000.0;HKD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704497974;false;FULJ,ILQD
2024-01-25T16:28:26.226Z;ISIN;EZT79YW42723;1.084676;360T;MONE;USD;N/A;618000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704501441L2;false;TPAC,FULJ,ILQD
2024-01-25T16:22:00.479Z;ISIN;EZRHD7X5M780;0.939445;360T;MONE;CHF;N/A;6.0E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704497200L2;false;TPAC,FULJ,ILQD
2024-01-25T16:21:27.446Z;ISIN;EZPD599XGTG2;1.7729265;360T;MONE;NZD;N/A;1.14E8;NZD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704506688L2;false;TPAC,FULJ,ILQD
2024-01-25T16:20:46.569Z;ISIN;EZ7W5BCJY0Z4;1.3503525;360T;MONE;CAD;N/A;4000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704502233L1;false;TPAC,FULJ,ILQD
2024-01-25T16:20:43.730Z;ISIN;EZ8Z2ZZ2BK72;1.1209868;360T;MONE;USD;N/A;4000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704500948L2;false;TPAC,FULJ,ILQD
2024-01-25T16:20:40.556Z;ISIN;EZB7N0DBVGL7;0.9399514;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704495612L2;false;TPAC,FULJ,ILQD
2024-01-25T16:17:49.069Z;ISIN;EZ8WTDPCQFZ2;20.771711;360T;MONE;MXN;N/A;2.4753E7;MXN;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704501914;false;FULJ,ILQD
2024-01-25T16:16:52.749Z;ISIN;EZB9MFH3L9F8;0.911314;360T;MONE;CHF;N/A;4105300.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704501371;false;FULJ,ILQD
2024-01-25T16:07:02.979Z;ISIN;EZ4XM8VNGBP8;1.0856074;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704499681L2;false;TPAC,FULJ,ILQD
2024-01-25T16:04:42.593Z;ISIN;EZ8NK489JDJ6;1.0866108;360T;MONE;USD;N/A;2000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704498797L2;false;TPAC,FULJ,ILQD
2024-01-25T16:02:12.048Z;ISIN;EZ4BJD02KCK2;0.8733027;360T;MONE;GBP;N/A;1.033925E7;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704498520;false;FULJ,ILQD
2024-01-25T15:59:01.760Z;ISIN;EZZ11446XM31;4.000329;360T;MONE;ILS;N/A;2000000.0;ILS;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704496550L2;false;TPAC,FULJ,ILQD
2024-01-25T15:58:03.781Z;ISIN;EZ2TBMFHHTB1;34.636046;360T;MONE;TRY;N/A;2.5E7;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704494998;false;FULJ,ILQD
2024-01-25T15:57:31.619Z;ISIN;EZ2HZC7K7FM0;4.985168;360T;MONE;RON;N/A;3500000.0;RON;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704496095L2;false;TPAC,FULJ,ILQD
2024-01-25T15:57:11.076Z;ISIN;EZ4P83K5VHZ4;0.939972;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704490038L2;false;TPAC,FULJ,ILQD
2024-01-25T15:54:02.950Z;ISIN;EZ4T314THZB1;38.7045;360T;MONE;THB;N/A;800000.0;THB;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704497598;false;FULJ,ILQD
2024-01-25T15:50:47.755Z;ISIN;EZBKD9T5KCF3;1.0833525;360T;MONE;USD;N/A;2.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704493445L2;false;TPAC,FULJ,ILQD
2024-01-25T15:49:23.437Z;ISIN;EZNTVYJ8N521;48.753693;360T;MONE;TRY;N/A;5.8685E7;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704493854;false;FULJ,ILQD
2024-01-25T15:49:15.195Z;ISIN;EZNTVYJ8N521;48.751753;360T;MONE;TRY;N/A;5.8685E7;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704493795;false;FULJ,ILQD
2024-01-25T15:34:48.171Z;ISIN;EZMP1YRTMD51;4.036486;360T;MONE;PLN;N/A;1.0E8;PLN;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704492595L2;false;TPAC,FULJ,ILQD
2024-01-25T15:27:16.235Z;ISIN;EZ3NTWGBXWT7;11.3161207;360T;MONE;SEK;N/A;1287176.15;SEK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704477828;false;FULJ,ILQD
2024-01-25T15:24:04.368Z;ISIN;EZ4V25NF62K5;1.085027;360T;MONE;USD;N/A;1500000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704486531L2;false;TPAC,FULJ,ILQD
2024-01-25T15:22:55.228Z;ISIN;EZ9JHYB0P226;0.863936;360T;MONE;CHF;N/A;600000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704474820L2;false;TPAC,FULJ,ILQD
2024-01-25T15:21:09.984Z;ISIN;EZRKFWRB6P12;0.9378366;360T;MONE;CHF;N/A;700000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704474361L2;false;TPAC,FULJ,ILQD
2024-01-25T15:20:13.272Z;ISIN;EZ8WYDRL4Y55;0.9316284;360T;MONE;CHF;N/A;200000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704473708L2;false;TPAC,FULJ,ILQD
2024-01-25T15:19:56.003Z;ISIN;EZ9BBL9MVCT1;1.0879435;360T;MONE;USD;N/A;800000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704485056L2;false;TPAC,FULJ,ILQD
2024-01-25T15:17:12.772Z;ISIN;EZ6HTVH4WD47;1.0855979;360T;MONE;USD;N/A;2000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704485383L2;false;TPAC,FULJ,ILQD
2024-01-25T15:10:06.204Z;ISIN;EZ44SX204F95;4.91166;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704203991;false;FULJ,ILQD
2024-01-25T15:09:38.300Z;ISIN;EZ44SX204F95;4.91143;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704202862;false;FULJ,ILQD
2024-01-25T14:51:39.897Z;ISIN;EZ3VB2R17FF3;1.0859849;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704477865L2;false;TPAC,FULJ,ILQD
2024-01-25T14:50:19.700Z;ISIN;EZB0VNJJ5BV9;7.7771;360T;MONE;CNY;N/A;1.166E8;CNY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704470083L2;false;TPAC,FULJ,ILQD
2024-01-25T14:50:05.640Z;ISIN;EZ2Y8X368JL8;1.646433;360T;MONE;AUD;N/A;101451.22;AUD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704467367;false;FULJ,ILQD
2024-01-25T14:48:21.796Z;ISIN;EZX2H5X479S7;7.452732;360T;MONE;DKK;N/A;9800000.0;DKK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704473306L2;false;TPAC,FULJ,ILQD
2024-01-25T14:48:21.780Z;ISIN;EZ0F8N89LJ79;0.939193;360T;MONE;CHF;N/A;349000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704473280L2;false;TPAC,FULJ,ILQD
2024-01-25T14:47:54.798Z;ISIN;EZVGY60TZ402;1.089475;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703425344L2;false;TPAC,FULJ,ILQD
2024-01-25T14:47:44.657Z;ISIN;EZVGY60TZ402;1.089556;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703425338L2;false;TPAC,FULJ,ILQD
2024-01-25T14:47:31.050Z;ISIN;EZ9C5WQW8605;0.8551471;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704472397L2;false;TPAC,FULJ,ILQD
2024-01-25T14:47:31.050Z;ISIN;EZ35VFNYJ9C6;0.8542985;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704472397L1;false;TPAC,FULJ,ILQD
2024-01-25T14:46:08.961Z;ISIN;EZ41K7LNC693;1.086202;360T;MONE;USD;N/A;75000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704476556;false;FULJ,ILQD
2024-01-25T14:45:09.250Z;ISIN;EZL7QSFDKZP1;0.9351971;360T;MONE;CHF;N/A;100000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704467676L2;false;TPAC,FULJ,ILQD
2024-01-25T14:44:58.478Z;ISIN;EZVGY60TZ402;1.089907;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703425320L2;false;TPAC,FULJ,ILQD
2024-01-25T14:44:48.474Z;ISIN;EZVGY60TZ402;1.089797;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703425311L2;false;TPAC,FULJ,ILQD
2024-01-25T14:44:38.480Z;ISIN;EZVGY60TZ402;1.089777;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703425300L2;false;TPAC,FULJ,ILQD
2024-01-25T14:44:28.527Z;ISIN;EZVGY60TZ402;1.089567;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703425290L2;false;TPAC,FULJ,ILQD
2024-01-25T14:44:18.484Z;ISIN;EZVGY60TZ402;1.089437;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703425287L2;false;TPAC,FULJ,ILQD
2024-01-25T14:44:08.478Z;ISIN;EZVGY60TZ402;1.089397;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703425270L2;false;TPAC,FULJ,ILQD
2024-01-25T14:43:58.340Z;ISIN;EZVGY60TZ402;1.0893879;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703425265L2;false;TPAC,FULJ,ILQD
2024-01-25T14:43:24.550Z;ISIN;EZB96CJK53G0;18.888672;360T;MONE;ZAR;N/A;5.5E8;ZAR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704474708L2;false;TPAC,FULJ,ILQD
2024-01-25T14:42:48.002Z;ISIN;EZ82TBSPZK02;1.339184;360T;MONE;SGD;N/A;1.6E7;SGD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704473744L2;false;TPAC,FULJ,ILQD
2024-01-25T14:41:08.438Z;ISIN;EZV2J80YPB67;10.4525636;360T;MONE;NOK;N/A;2.0E8;NOK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704473078L2;false;TPAC,FULJ,ILQD
2024-01-25T14:40:40.133Z;ISIN;EZVT729X9029;147.03917;360T;MONE;JPY;N/A;4.0E9;JPY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704472953L2;false;TPAC,FULJ,ILQD
2024-01-25T14:39:43.628Z;ISIN;EZW10S5Y1524;0.8601478;360T;MONE;GBP;N/A;800000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704471792L2;false;TPAC,FULJ,ILQD
2024-01-25T14:39:20.194Z;ISIN;EZLVWH29JNG2;7.8161107;360T;MONE;HKD;N/A;5.0E7;HKD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704472410L2;false;TPAC,FULJ,ILQD
2024-01-25T14:37:46.182Z;ISIN;EZRXS5XPT684;1.773883;360T;MONE;NZD;N/A;6000000.0;NZD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704468292L2;false;TPAC,FULJ,ILQD
2024-01-25T14:37:37.717Z;ISIN;EZ1XP6RGGGG2;0.8656163;360T;MONE;CHF;N/A;2.0E7;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704470790L2;false;TPAC,FULJ,ILQD
2024-01-25T14:37:25.801Z;ISIN;EZRZHFVZYX57;18.66459;360T;MONE;MXN;N/A;3.8E7;MXN;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704468161L2;false;TPAC,FULJ,ILQD
2024-01-25T14:36:54.966Z;ISIN;EZ3NGD36LD10;1.1033632;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704467144L2;false;TPAC,FULJ,ILQD
2024-01-25T14:36:04.478Z;ISIN;EZHLB4RB1XX6;1.2725921;360T;MONE;USD;N/A;400000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704462054L2;false;TPAC,FULJ,ILQD
2024-01-25T14:35:59.995Z;ISIN;EZ3NGD36LD10;1.1034623;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704467068L2;false;TPAC,FULJ,ILQD
2024-01-25T14:35:46.550Z;ISIN;EZ8221WQNXS3;1.6460497;360T;MONE;AUD;N/A;8000000.0;AUD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704466892L2;false;TPAC,FULJ,ILQD
2024-01-25T14:32:13.723Z;ISIN;EZ3PK4N5LSD0;1.0868404;360T;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704470990L2;false;TPAC,FULJ,ILQD
2024-01-25T14:32:13.723Z;ISIN;EZ50LMBBXZ05;1.0861047;360T;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704470990L1;false;TPAC,FULJ,ILQD
2024-01-25T14:30:19.763Z;ISIN;EZKY6M9V40W7;1.4550429;360T;MONE;SGD;N/A;2000000.0;SGD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704462415L2;false;TPAC,FULJ,ILQD
2024-01-25T14:28:27.850Z;ISIN;EZDYGHRH56X9;1.467984;360T;MONE;CAD;N/A;2800000.0;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704462000L2;false;TPAC,FULJ,ILQD
2024-01-25T14:28:02.092Z;ISIN;EZ8MQKZNN4Y5;1.0888596;360T;MONE;USD;N/A;6000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704465524L2;false;TPAC,FULJ,ILQD
2024-01-25T14:28:00.999Z;ISIN;EZKD4HNPGKY2;1.467492;360T;MONE;CAD;N/A;1760000.0;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704462614L2;false;TPAC,FULJ,ILQD
2024-01-25T14:27:37.773Z;ISIN;EZ2FFQWT8334;0.8547461;360T;MONE;GBP;N/A;3400000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704461711L2;false;TPAC,FULJ,ILQD
2024-01-25T14:26:31.259Z;ISIN;EZ4V25NF62K5;1.087168;360T;MONE;USD;N/A;1200000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704464242L2;false;TPAC,FULJ,ILQD
2024-01-25T14:25:51.313Z;ISIN;EZ9YFTZ3CMR3;1.0905993;360T;MONE;USD;N/A;1700000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704460812L2;false;TPAC,FULJ,ILQD
2024-01-25T14:25:40.468Z;ISIN;EZ9C5WQW8605;0.8547766;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704463808L2;false;TPAC,FULJ,ILQD
2024-01-25T14:24:58.584Z;ISIN;EZ145Z1VNHM5;1.2725773;360T;MONE;USD;N/A;3832000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704457326;false;FULJ,ILQD
2024-01-25T14:24:15.275Z;ISIN;EZ5XW8T07PC4;1.0870213;360T;MONE;USD;N/A;3.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704462385L2;false;TPAC,FULJ,ILQD
2024-01-25T14:24:06.107Z;ISIN;EZDPSXZ1Z9P1;1.0931575;360T;MONE;USD;N/A;2600000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704460600L2;false;TPAC,FULJ,ILQD
2024-01-25T14:20:54.612Z;ISIN;EZ3VB2R17FF3;1.0860356;360T;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704460321L1;false;TPAC,FULJ,ILQD
2024-01-25T14:20:54.612Z;ISIN;EZ3PK4N5LSD0;1.087301;360T;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704460321L2;false;TPAC,FULJ,ILQD
2024-01-25T14:13:17.758Z;ISIN;EZ15NYJ3XCH2;1.0900003;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704457204L2;false;TPAC,FULJ,ILQD
2024-01-25T14:12:36.503Z;ISIN;EZ3NGD36LD10;1.1031308;360T;MONE;USD;N/A;1500000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704459442L2;false;TPAC,FULJ,ILQD
2024-01-25T14:06:22.815Z;ISIN;EZ2BCXBL50T9;1.0869321;360T;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704454860L2;false;TPAC,FULJ,ILQD
2024-01-25T14:06:22.815Z;ISIN;EZ5XW8T07PC4;1.0861537;360T;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704454860L1;false;TPAC,FULJ,ILQD
2024-01-25T14:01:21.435Z;ISIN;EZ860Q94DHQ0;18.698313;360T;MONE;MXN;N/A;5.5E7;MXN;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704452633L2;false;TPAC,FULJ,ILQD
2024-01-25T14:01:03.550Z;ISIN;EZ15NYJ3XCH2;1.0903388;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704448705L2;false;TPAC,FULJ,ILQD
2024-01-25T14:00:12.853Z;ISIN;EZ15NYJ3XCH2;1.091039;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704448654L2;false;TPAC,FULJ,ILQD
2024-01-25T13:53:36.982Z;ISIN;EZ3PK4N5LSD0;1.0894235;360T;MONE;USD;N/A;1040000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704450003;false;FULJ,ILQD
2024-01-25T13:48:28.596Z;ISIN;EZYK86VY5DC6;38.80054;360T;MONE;TRY;N/A;3500000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704439984;false;FULJ,ILQD
2024-01-25T13:44:47.047Z;ISIN;EZB3VZV8K1D9;1.1013941;360T;MONE;USD;N/A;2.5E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704175666L2;false;TPAC,FULJ,ILQD
2024-01-25T13:44:22.059Z;ISIN;EZB3VZV8K1D9;1.101461;360T;MONE;USD;N/A;2.5E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704175397L2;false;TPAC,FULJ,ILQD
2024-01-25T13:42:31.225Z;ISIN;EZVPXBVJ9GP1;1.091782;360T;MONE;USD;N/A;650000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704447474;false;FULJ,ILQD
2024-01-25T13:39:07.593Z;ISIN;EZB3VZV8K1D9;1.101839;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704174280L2;false;TPAC,FULJ,ILQD
2024-01-25T13:38:17.162Z;ISIN;EZ93CF9H0WK8;1.0924217;360T;MONE;USD;N/A;215000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704444662L2;false;TPAC,FULJ,ILQD
2024-01-25T13:37:57.843Z;ISIN;EZ056WGQT2H1;0.03802643;360T;MONE;CHF;N/A;3.0E7;CZK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704444381L2;false;TPAC,FULJ,ILQD
2024-01-25T13:37:09.457Z;ISIN;EZNMNFS8HP40;0.940937;360T;MONE;CHF;N/A;2200000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704447235;false;FULJ,ILQD
2024-01-25T13:36:27.969Z;ISIN;EZLV2L2B1SF5;0.9962388;360T;MONE;SEK;N/A;1.4E8;NOK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704446843L2;false;TPAC,FULJ,ILQD
2024-01-25T13:33:38.367Z;ISIN;EZ8JGMK0RKG7;7.450671;360T;MONE;DKK;N/A;8.0E7;DKK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704446164L2;false;TPAC,FULJ,ILQD
2024-01-25T13:31:53.471Z;ISIN;EZ99JRFBRWM7;12.072163;360T;MONE;SEK;N/A;450000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704445663L2;false;TPAC,FULJ,ILQD
2024-01-25T13:31:49.430Z;ISIN;EZ3M4BVK7487;1.78089;360T;MONE;NZD;N/A;4200000.0;NZD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704434534L2;false;TPAC,FULJ,ILQD
2024-01-25T13:30:18.559Z;ISIN;EZ44SX204F95;4.94068;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704153832;false;FULJ,ILQD
2024-01-25T13:27:57.978Z;ISIN;EZ44SX204F95;4.926963;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704152874;false;FULJ,ILQD
2024-01-25T13:27:36.771Z;ISIN;EZ3VB2R17FF3;1.0889054;360T;MONE;USD;N/A;55000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704440665L2;false;TPAC,FULJ,ILQD
2024-01-25T13:23:37.149Z;ISIN;EZ6835HS0XT0;1.0911902;360T;MONE;USD;N/A;250000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704435912L2;false;TPAC,FULJ,ILQD
