Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-30T17:55:00.248Z;ISIN;EZBKW8CBCPX6;1.195134;360T;MONE;USD;N/A;1.7E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403894233L1;false;TPAC,FULJ,ILQD
2020-11-30T17:55:00.248Z;ISIN;EZVZ97VZHH45;1.19516;360T;MONE;USD;N/A;1.7E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403894233L2;false;TPAC,FULJ,ILQD
2020-11-30T17:41:25.176Z;ISIN;EZBKSK3R3N80;20.1583431;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-28T00:00:00.000Z;360T;1010000281403893188L1;false;TPAC,FULJ,ILQD
2020-11-30T17:41:25.176Z;ISIN;EZ956LFSHZF9;20.1606971;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-28T00:00:00.000Z;360T;1010000281403893188L2;false;TPAC,FULJ,ILQD
2020-11-30T17:41:19.016Z;ISIN;EZ738MK3R0H0;0.73542;360T;MONE;USD;N/A;4800000.0;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403896993L1;false;TPAC,FULJ,ILQD
2020-11-30T17:41:19.016Z;ISIN;EZBLLG58PYK4;0.7355239;360T;MONE;USD;N/A;4800000.0;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403896993L2;false;TPAC,FULJ,ILQD
2020-11-30T17:35:21.891Z;ISIN;EZ4NB42N0C20;0.904079;360T;MONE;CHF;N/A;250000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403895096;false;FULJ,ILQD
2020-11-30T17:33:19.193Z;ISIN;EZ6HVDR6MGV1;1.081346;360T;MONE;CHF;N/A;120000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403894953;false;FULJ,ILQD
2020-11-30T17:29:32.228Z;ISIN;EZBLLG58PYK4;0.7353759;360T;MONE;USD;N/A;2100000.0;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403895181;false;FULJ,ILQD
2020-11-30T17:09:47.408Z;ISIN;EZ4HXNNQ5W48;1.29802;360T;MONE;CAD;N/A;1.5E7;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403891863L2;false;TPAC,FULJ,ILQD
2020-11-30T17:09:47.408Z;ISIN;EZ6NT3LBN8P3;1.298019;360T;MONE;CAD;N/A;1.5E7;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403891863L1;false;TPAC,FULJ,ILQD
2020-11-30T17:06:48.209Z;ISIN;EZ8D5KMFXR72;7.8136252;360T;MONE;TRY;N/A;600000.0;TRY;2020-12-28T00:00:00.000Z;360T;1010000281403888812;false;FULJ,ILQD
2020-11-30T17:01:07.883Z;ISIN;EZ8GKYQFGSB6;0.9021328;360T;MONE;CHF;N/A;350000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403889878L2;false;TPAC,FULJ,ILQD
2020-11-30T17:01:07.883Z;ISIN;EZ5R03FVTVB3;0.90587;360T;MONE;CHF;N/A;250000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403889878L1;false;TPAC,FULJ,ILQD
2020-11-30T16:55:55.802Z;ISIN;EZ423V0NB5B8;0.89505;360T;MONE;GBP;N/A;2.5E8;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403890957L2;false;TPAC,FULJ,ILQD
2020-11-30T16:55:55.802Z;ISIN;EZ16YBJZWGG0;0.8950364;360T;MONE;GBP;N/A;2.5E8;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403890957L1;false;TPAC,FULJ,ILQD
2020-11-30T16:55:54.226Z;ISIN;EZBVSXG9XKD7;1.194425;360T;MONE;USD;N/A;5.6988108E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403885493L1;false;TPAC,FULJ,ILQD
2020-11-30T16:55:54.226Z;ISIN;EZ9N7YJNQ0N3;1.196261;360T;MONE;USD;N/A;5.6988108E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403885493L2;false;TPAC,FULJ,ILQD
2020-11-30T16:54:40.398Z;ISIN;EZ16YBJZWGG0;0.8951064;360T;MONE;GBP;N/A;2.5E8;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403890878L1;false;TPAC,FULJ,ILQD
2020-11-30T16:54:40.398Z;ISIN;EZ423V0NB5B8;0.89512;360T;MONE;GBP;N/A;2.5E8;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403890878L2;false;TPAC,FULJ,ILQD
2020-11-30T16:54:03.335Z;ISIN;EZ423V0NB5B8;0.89506;360T;MONE;GBP;N/A;2.5E8;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403890866L2;false;TPAC,FULJ,ILQD
2020-11-30T16:54:03.335Z;ISIN;EZ16YBJZWGG0;0.8950463;360T;MONE;GBP;N/A;2.5E8;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403890866L1;false;TPAC,FULJ,ILQD
2020-11-30T16:52:12.988Z;ISIN;EZBVSXG9XKD7;1.1944364;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403884956L1;false;TPAC,FULJ,ILQD
2020-11-30T16:52:12.988Z;ISIN;EZ9N7YJNQ0N3;1.196273;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403884956L2;false;TPAC,FULJ,ILQD
2020-11-30T16:52:12.042Z;ISIN;EZ4YPSNGCD65;1.1968;360T;MONE;USD;N/A;6750000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403884863L2;false;TPAC,FULJ,ILQD
2020-11-30T16:52:12.042Z;ISIN;EZVZ97VZHH45;1.1946;360T;MONE;USD;N/A;6500000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403884863L1;false;TPAC,FULJ,ILQD
2020-11-30T16:41:53.502Z;ISIN;EZBKW8CBCPX6;1.1948536;360T;MONE;USD;N/A;2.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403887918L1;false;TPAC,FULJ,ILQD
2020-11-30T16:41:53.502Z;ISIN;EZVZ97VZHH45;1.19488;360T;MONE;USD;N/A;2.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403887918L2;false;TPAC,FULJ,ILQD
2020-11-30T16:41:23.729Z;ISIN;EZ9N7YJNQ0N3;1.1968678;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403883315L2;false;TPAC,FULJ,ILQD
2020-11-30T16:41:23.729Z;ISIN;EZBVSXG9XKD7;1.1950357;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403883315L1;false;TPAC,FULJ,ILQD
2020-11-30T16:41:20.086Z;ISIN;EZVZ97VZHH45;1.19505;360T;MONE;USD;N/A;2000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403881110L1;false;TPAC,FULJ,ILQD
2020-11-30T16:41:20.086Z;ISIN;EZ36RWDYG0X0;1.2053702;360T;MONE;USD;N/A;2000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403881110L2;false;TPAC,FULJ,ILQD
2020-11-30T16:38:23.295Z;ISIN;EZ9N7YJNQ0N3;1.196867;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403883172L2;false;TPAC,FULJ,ILQD
2020-11-30T16:38:23.295Z;ISIN;EZBVSXG9XKD7;1.195036;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403883172L1;false;TPAC,FULJ,ILQD
2020-11-30T16:37:34.663Z;ISIN;EZ83GHXYP7W6;1.553389;360T;MONE;CAD;N/A;620000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403883052L2;false;TPAC,FULJ,ILQD
2020-11-30T16:37:34.663Z;ISIN;EZ4D23SCRLM9;1.55167;360T;MONE;CAD;N/A;620000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403883052L1;false;TPAC,FULJ,ILQD
2020-11-30T16:37:09.917Z;ISIN;EZBVSXG9XKD7;1.1949157;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403883011L1;false;TPAC,FULJ,ILQD
2020-11-30T16:37:09.917Z;ISIN;EZ9N7YJNQ0N3;1.196746;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403883011L2;false;TPAC,FULJ,ILQD
2020-11-30T16:36:57.169Z;ISIN;EZB21F7Y69G3;1.08257;360T;MONE;CHF;N/A;1.0E8;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403884494L2;false;TPAC,FULJ,ILQD
2020-11-30T16:36:57.169Z;ISIN;EZV25ZFTNQJ9;1.082576;360T;MONE;CHF;N/A;1.0E8;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403884494L1;false;TPAC,FULJ,ILQD
2020-11-30T16:35:03.760Z;ISIN;EZBVSXG9XKD7;1.1947556;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403883004L1;false;TPAC,FULJ,ILQD
2020-11-30T16:35:03.760Z;ISIN;EZ9N7YJNQ0N3;1.196586;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403883004L2;false;TPAC,FULJ,ILQD
2020-11-30T16:33:49.533Z;ISIN;EZB21F7Y69G3;1.08246;360T;MONE;CHF;N/A;1.0E8;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403883597L2;false;TPAC,FULJ,ILQD
2020-11-30T16:33:49.533Z;ISIN;EZV25ZFTNQJ9;1.0824666;360T;MONE;CHF;N/A;1.0E8;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403883597L1;false;TPAC,FULJ,ILQD
2020-11-30T16:33:47.037Z;ISIN;EZ5R03FVTVB3;0.90631;360T;MONE;CHF;N/A;2.84E7;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403883633L1;false;TPAC,FULJ,ILQD
2020-11-30T16:33:47.037Z;ISIN;EZ3Z0QQPFWY0;0.903546;360T;MONE;CHF;N/A;2.915E7;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403883633L2;false;TPAC,FULJ,ILQD
2020-11-30T16:33:40.532Z;ISIN;EZV9FT3P0NK2;1.1960672;360T;MONE;USD;N/A;2750000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403882956L2;false;TPAC,FULJ,ILQD
2020-11-30T16:33:40.532Z;ISIN;EZVZ97VZHH45;1.19438;360T;MONE;USD;N/A;2750000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403882956L1;false;TPAC,FULJ,ILQD
2020-11-30T16:32:07.742Z;ISIN;EZ9N7YJNQ0N3;1.196694;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403882585L2;false;TPAC,FULJ,ILQD
2020-11-30T16:32:07.742Z;ISIN;EZBVSXG9XKD7;1.194866;360T;MONE;USD;N/A;1.0E8;USD;2020-12-28T00:00:00.000Z;360T;1010000281403882585L1;false;TPAC,FULJ,ILQD
2020-11-30T16:27:54.183Z;ISIN;EZ3S41SVG2D5;1.3336522;360T;MONE;USD;N/A;292531.2;USD;2020-12-28T00:00:00.000Z;360T;1010000281403881810;false;FULJ,ILQD
2020-11-30T16:24:14.458Z;ISIN;EZR4FQH82TG4;0.904129;360T;MONE;CHF;N/A;340000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403880321;false;FULJ,ILQD
2020-11-30T16:22:29.863Z;ISIN;EZ3V0VFW9SY1;1.1974649;360T;MONE;USD;N/A;60000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403856921;false;FULJ,ILQD
2020-11-30T16:21:54.053Z;ISIN;EZ84BDY68Y86;1.70252;360T;MONE;NZD;N/A;3500000.0;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403882398L2;false;TPAC,FULJ,ILQD
2020-11-30T16:21:54.053Z;ISIN;EZVQW3S27BS4;1.7024746;360T;MONE;NZD;N/A;3500000.0;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403882398L1;false;TPAC,FULJ,ILQD
2020-11-30T16:21:23.547Z;ISIN;EZ5R03FVTVB3;0.90611;360T;MONE;CHF;N/A;123000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403878827L1;false;TPAC,FULJ,ILQD
2020-11-30T16:21:23.547Z;ISIN;EZB6K6XVT8Y2;0.900726;360T;MONE;CHF;N/A;123000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403878827L2;false;TPAC,FULJ,ILQD
2020-11-30T16:19:29.097Z;ISIN;EZV4FN42HSW8;124.695;360T;MONE;JPY;N/A;9.9E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403882255L1;false;TPAC,FULJ,ILQD
2020-11-30T16:19:29.097Z;ISIN;EZ16H5PZKB70;124.696;360T;MONE;JPY;N/A;9.9E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403882255L2;false;TPAC,FULJ,ILQD
2020-11-30T16:18:40.727Z;ISIN;EZ9ZBQNTWRM3;1.62481;360T;MONE;AUD;N/A;3.43E7;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403882056L2;false;TPAC,FULJ,ILQD
2020-11-30T16:18:40.727Z;ISIN;EZVR379GFZD6;1.624812;360T;MONE;AUD;N/A;3.43E7;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403882056L1;false;TPAC,FULJ,ILQD
2020-11-30T16:17:19.477Z;ISIN;EZBKSK3R3N80;20.13785;360T;MONE;MXN;N/A;1.515E8;MXN;2020-12-28T00:00:00.000Z;360T;1010000281403881981L1;false;TPAC,FULJ,ILQD
2020-11-30T16:17:19.477Z;ISIN;EZ956LFSHZF9;20.1400288;360T;MONE;MXN;N/A;1.515E8;MXN;2020-12-28T00:00:00.000Z;360T;1010000281403881981L2;false;TPAC,FULJ,ILQD
2020-11-30T16:14:15.618Z;ISIN;EZ8V24V3VKL0;1.3336825;360T;MONE;USD;N/A;2500000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403881615L1;false;TPAC,FULJ,ILQD
2020-11-30T16:14:15.618Z;ISIN;EZ3S41SVG2D5;1.333691;360T;MONE;USD;N/A;2500000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403881615L2;false;TPAC,FULJ,ILQD
2020-11-30T16:11:06.639Z;ISIN;EZ4T5SYK0Q56;8.5548;360T;MONE;SEK;N/A;7.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403884654L2;false;TPAC,FULJ,ILQD
2020-11-30T16:11:06.639Z;ISIN;EZ46SSW7X2Q0;8.554895;360T;MONE;SEK;N/A;7.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403884654L1;false;TPAC,FULJ,ILQD
2020-11-30T16:06:00.619Z;ISIN;EZBKW8CBCPX6;1.195874;360T;MONE;USD;N/A;155373.7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403876475;false;FULJ,ILQD
2020-11-30T16:05:57.023Z;ISIN;EZ43WKQ2WXF8;1.198202;360T;MONE;USD;N/A;90000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403875896L2;false;TPAC,FULJ,ILQD
2020-11-30T16:05:57.023Z;ISIN;EZVZ97VZHH45;1.19618;360T;MONE;USD;N/A;60000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403875896L1;false;TPAC,FULJ,ILQD
2020-11-30T16:00:23.997Z;ISIN;EZ611GP0FL16;1.2955095;360T;MONE;CAD;N/A;5000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403873088L2;false;TPAC,FULJ,ILQD
2020-11-30T16:00:23.997Z;ISIN;EZBV0R8WCPZ2;1.295906;360T;MONE;CAD;N/A;5000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403873088L1;false;TPAC,FULJ,ILQD
2020-11-30T15:59:00.026Z;ISIN;EZ4T5SYK0Q56;8.5555;360T;MONE;SEK;N/A;2.075E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403871987L1;false;TPAC,FULJ,ILQD
2020-11-30T15:59:00.026Z;ISIN;EZ7YND316800;8.54495;360T;MONE;SEK;N/A;2.07E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403871987L2;false;TPAC,FULJ,ILQD
2020-11-30T15:56:22.648Z;ISIN;EZ3PKJL85QB1;20.1901088;360T;MONE;MXN;N/A;5500000.0;MXN;2020-12-28T00:00:00.000Z;360T;1010000281403879300L2;false;TPAC,FULJ,ILQD
2020-11-30T15:56:22.648Z;ISIN;EZ1FTWDJ4MB5;20.12274;360T;MONE;MXN;N/A;5500000.0;MXN;2020-12-28T00:00:00.000Z;360T;1010000281403879300L1;false;TPAC,FULJ,ILQD
2020-11-30T15:53:00.871Z;ISIN;EZ16YBJZWGG0;0.898306;360T;MONE;GBP;N/A;2400000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403871745;false;FULJ,ILQD
2020-11-30T15:52:29.411Z;ISIN;EZ5BH43RNC49;1.2403802;360T;MONE;USD;N/A;3.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403865992L2;false;TPAC,FULJ,ILQD
2020-11-30T15:52:29.411Z;ISIN;EZVZ97VZHH45;1.19837;360T;MONE;USD;N/A;3.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403865992L1;false;TPAC,FULJ,ILQD
2020-11-30T15:51:53.538Z;ISIN;EZ60N8VC95F4;115.0897;360T;MONE;JPY;N/A;4.0E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403865617L2;false;TPAC,FULJ,ILQD
2020-11-30T15:51:53.538Z;ISIN;EZ45TK4HSR29;115.024;360T;MONE;JPY;N/A;4.0E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403865617L1;false;TPAC,FULJ,ILQD
2020-11-30T15:50:19.466Z;ISIN;EZ87HQQR5N90;0.899858;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403876270;false;FULJ,ILQD
2020-11-30T15:48:01.254Z;ISIN;EZ45TK4HSR29;115.028;360T;MONE;JPY;N/A;5.0E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403864653L1;false;TPAC,FULJ,ILQD
2020-11-30T15:48:01.254Z;ISIN;EZ60N8VC95F4;115.09292;360T;MONE;JPY;N/A;5.0E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403864653L2;false;TPAC,FULJ,ILQD
2020-11-30T15:44:52.297Z;ISIN;EZ5G0N50WXC0;10.206094;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403869060;false;FULJ,ILQD
2020-11-30T15:43:09.220Z;ISIN;EZ8QJM6B84K8;3.73515;360T;MONE;PLN;N/A;2.5E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403871605L2;false;TPAC,FULJ,ILQD
2020-11-30T15:43:09.220Z;ISIN;EZ8V2DX1PN70;3.735165;360T;MONE;PLN;N/A;2.5E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403871605L1;false;TPAC,FULJ,ILQD
2020-11-30T15:42:55.111Z;ISIN;EZ54HDY199D7;10.61008;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403867498;false;FULJ,ILQD
2020-11-30T15:41:27.886Z;ISIN;EZ60S1YCQVZ6;15.39688;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-12-28T00:00:00.000Z;360T;1010000281403871218L2;false;TPAC,FULJ,ILQD
2020-11-30T15:41:27.886Z;ISIN;EZ2M76SD2064;15.39489;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-12-28T00:00:00.000Z;360T;1010000281403871218L1;false;TPAC,FULJ,ILQD
2020-11-30T15:38:20.383Z;ISIN;EZ2SCD248CM8;104.21138;360T;MONE;JPY;N/A;1.8E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403869601L1;false;TPAC,FULJ,ILQD
2020-11-30T15:38:20.383Z;ISIN;EZB2FYNVD7V6;104.21;360T;MONE;JPY;N/A;1.8E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403869601L2;false;TPAC,FULJ,ILQD
2020-11-30T15:37:54.541Z;ISIN;EZ956LFSHZF9;20.08266;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403869495L1;false;TPAC,FULJ,ILQD
2020-11-30T15:37:54.541Z;ISIN;EZ1FTWDJ4MB5;20.085;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403869495L2;false;TPAC,FULJ,ILQD
2020-11-30T15:37:48.550Z;ISIN;EZ16H5PZKB70;124.935;360T;MONE;JPY;N/A;1.0E10;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403863273L2;false;TPAC,FULJ,ILQD
2020-11-30T15:37:48.550Z;ISIN;EZV4FN42HSW8;124.934;360T;MONE;JPY;N/A;1.0E10;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403863273L1;false;TPAC,FULJ,ILQD
2020-11-30T15:37:45.534Z;ISIN;EZ956LFSHZF9;20.07398;360T;MONE;MXN;N/A;2.7E8;MXN;2020-12-28T00:00:00.000Z;360T;1010000281403869358L2;false;TPAC,FULJ,ILQD
2020-11-30T15:37:45.534Z;ISIN;EZBKSK3R3N80;20.07158;360T;MONE;MXN;N/A;2.7E8;MXN;2020-12-28T00:00:00.000Z;360T;1010000281403869358L1;false;TPAC,FULJ,ILQD
2020-11-30T15:37:29.270Z;ISIN;EZVZ97VZHH45;1.1992;360T;MONE;USD;N/A;3.5E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403863518L1;false;TPAC,FULJ,ILQD
2020-11-30T15:37:29.270Z;ISIN;EZ4PJQ5CWXR4;1.1993811;360T;MONE;USD;N/A;3.5E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403863518L2;false;TPAC,FULJ,ILQD
2020-11-30T15:37:21.337Z;ISIN;EZBJM5C40NZ1;1.33757;360T;MONE;SGD;N/A;3.0E7;SGD;2020-12-28T00:00:00.000Z;360T;1010000281403869334L2;false;TPAC,FULJ,ILQD
2020-11-30T15:37:21.337Z;ISIN;EZVLFQF198Q4;1.337562;360T;MONE;SGD;N/A;3.0E7;SGD;2020-12-28T00:00:00.000Z;360T;1010000281403869334L1;false;TPAC,FULJ,ILQD
2020-11-30T15:36:23.502Z;ISIN;EZ3GNWG25LN9;4.485695;360T;MONE;PLN;N/A;4.5756E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403864916;false;FULJ,ILQD
2020-11-30T15:32:59.725Z;ISIN;EZ4HXSM4HG20;0.9049293;360T;MONE;CHF;N/A;7.5E7;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403862811L1;false;TPAC,FULJ,ILQD
2020-11-30T15:32:59.725Z;ISIN;EZ37W0FKRVZ2;0.9049;360T;MONE;CHF;N/A;7.5E7;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403862811L2;false;TPAC,FULJ,ILQD
2020-11-30T15:32:05.576Z;ISIN;EZ3GNWG25LN9;4.485652;360T;MONE;PLN;N/A;5.0E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403860001;false;FULJ,ILQD
2020-11-30T15:30:34.556Z;ISIN;EZ2M76SD2064;15.3955118;360T;MONE;ZAR;N/A;7.1E7;ZAR;2020-12-28T00:00:00.000Z;360T;1010000281403862051L1;false;TPAC,FULJ,ILQD
2020-11-30T15:30:34.556Z;ISIN;EZ60S1YCQVZ6;15.39745;360T;MONE;ZAR;N/A;7.1E7;ZAR;2020-12-28T00:00:00.000Z;360T;1010000281403862051L2;false;TPAC,FULJ,ILQD
2020-11-30T15:29:39.677Z;ISIN;EZPLKFFD13P7;6.5746;360T;MONE;CNY;N/A;2.5E8;CNY;2020-12-28T00:00:00.000Z;360T;1010000281403861373L2;false;TPAC,FULJ,ILQD
2020-11-30T15:29:39.677Z;ISIN;EZ1XKCZN40N1;6.57417;360T;MONE;CNY;N/A;2.5E8;CNY;2020-12-28T00:00:00.000Z;360T;1010000281403861373L1;false;TPAC,FULJ,ILQD
2020-11-30T15:28:20.048Z;ISIN;EZ76XVGQRZR6;8.800658;360T;MONE;NOK;N/A;3.0E8;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403861158L1;false;TPAC,FULJ,ILQD
2020-11-30T15:28:20.048Z;ISIN;EZ39SPLMJ5N6;8.798639;360T;MONE;NOK;N/A;3.0E8;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403861158L2;false;TPAC,FULJ,ILQD
2020-11-30T15:26:07.024Z;ISIN;EZMTKBNV6TS0;0.8980883;360T;MONE;GBP;N/A;2280000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403860443;false;FULJ,ILQD
2020-11-30T15:25:50.407Z;ISIN;EZVZ97VZHH45;1.20024;360T;MONE;USD;N/A;32367.75;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860921L1;false;TPAC,FULJ,ILQD
2020-11-30T15:25:50.407Z;ISIN;EZ1Y3K9K3TG4;1.2055857;360T;MONE;USD;N/A;32367.75;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860921L2;false;TPAC,FULJ,ILQD
2020-11-30T15:25:44.965Z;ISIN;EZBKW8CBCPX6;1.2000715;360T;MONE;USD;N/A;2.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860911L2;false;TPAC,FULJ,ILQD
2020-11-30T15:25:44.965Z;ISIN;EZ92CTZT1W46;1.200052;360T;MONE;USD;N/A;2.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860911L1;false;TPAC,FULJ,ILQD
2020-11-30T15:25:33.705Z;ISIN;EZ9TSDHPZWB4;1.2037571;360T;MONE;USD;N/A;149773.38;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860892L2;false;TPAC,FULJ,ILQD
2020-11-30T15:25:33.705Z;ISIN;EZVZ97VZHH45;1.2001;360T;MONE;USD;N/A;149773.38;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860892L1;false;TPAC,FULJ,ILQD
2020-11-30T15:25:07.951Z;ISIN;EZ2PQNGMVRP8;1.202878;360T;MONE;USD;N/A;417675.28;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860805L2;false;TPAC,FULJ,ILQD
2020-11-30T15:25:07.951Z;ISIN;EZVZ97VZHH45;1.2;360T;MONE;USD;N/A;417675.28;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860805L1;false;TPAC,FULJ,ILQD
2020-11-30T15:24:51.376Z;ISIN;EZVZ97VZHH45;1.2;360T;MONE;USD;N/A;47904.74;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860452L1;false;TPAC,FULJ,ILQD
2020-11-30T15:24:51.376Z;ISIN;EZ1K5VNST4W0;1.202153;360T;MONE;USD;N/A;47904.74;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860452L2;false;TPAC,FULJ,ILQD
2020-11-30T15:24:31.494Z;ISIN;EZVZ97VZHH45;1.20006;360T;MONE;USD;N/A;48107.56;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860221L1;false;TPAC,FULJ,ILQD
2020-11-30T15:24:31.494Z;ISIN;EZ4KPFL7R0D9;1.2021042;360T;MONE;USD;N/A;48107.56;USD;2020-12-28T00:00:00.000Z;360T;1010000281403860221L2;false;TPAC,FULJ,ILQD
