Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-03T20:36:00.958Z;ISIN;EZ3KHQCKPXX6;9.2686268;360T;MONE;SEK;N/A;3.52E8;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318366646L1;false;TPAC,FULJ,ILQD
2019-04-03T20:36:00.958Z;ISIN;EZ6ZRTDCCM72;9.2679;360T;MONE;SEK;N/A;3.52E8;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318366646L2;false;TPAC,FULJ,ILQD
2019-04-03T20:35:32.623Z;ISIN;EZ3X047K4340;8.57196;360T;MONE;NOK;N/A;3.6E7;NOK;2019-05-01T00:00:00.000Z;360T;1010000281318366624L2;false;TPAC,FULJ,ILQD
2019-04-03T20:35:32.623Z;ISIN;EZ2QYN9ZHQL0;8.57231;360T;MONE;NOK;N/A;3.6E7;NOK;2019-05-01T00:00:00.000Z;360T;1010000281318366624L1;false;TPAC,FULJ,ILQD
2019-04-03T20:35:02.145Z;ISIN;EZ49KJ9YGBM8;6.6449035;360T;MONE;DKK;N/A;7.5E7;DKK;2019-05-01T00:00:00.000Z;360T;1010000281318366606L1;false;TPAC,FULJ,ILQD
2019-04-03T20:35:02.145Z;ISIN;EZ242QCSDKK1;6.6443;360T;MONE;DKK;N/A;7.5E7;DKK;2019-05-01T00:00:00.000Z;360T;1010000281318366606L2;false;TPAC,FULJ,ILQD
2019-04-03T20:34:04.418Z;ISIN;EZ8G5XCMD1V6;0.6779795;360T;MONE;USD;N/A;1.6E7;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318366594L1;false;TPAC,FULJ,ILQD
2019-04-03T20:34:04.418Z;ISIN;EZ5FCHKSK4Z0;0.678;360T;MONE;USD;N/A;1.6E7;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318366594L2;false;TPAC,FULJ,ILQD
2019-04-03T20:31:27.951Z;ISIN;EZ8MP3BWJ7P4;0.7111634;360T;MONE;USD;N/A;2.0E7;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318366564L1;false;TPAC,FULJ,ILQD
2019-04-03T20:31:27.951Z;ISIN;EZ7J416R6CT6;0.71118;360T;MONE;USD;N/A;2.0E7;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318366564L2;false;TPAC,FULJ,ILQD
2019-04-03T19:03:20.244Z;ISIN;EZ4RFKGGF0V3;1.3339475;360T;MONE;CAD;N/A;1.5E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318363891L1;false;TPAC,FULJ,ILQD
2019-04-03T19:03:20.244Z;ISIN;EZ6RJ8PTZ962;1.3337475;360T;MONE;CAD;N/A;1.5E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318363891L2;false;TPAC,FULJ,ILQD
2019-04-03T16:31:56.352Z;ISIN;EZ5W4L64B0M0;1.1336943;360T;MONE;USD;N/A;2000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318356484L1;false;TPAC,FULJ,ILQD
2019-04-03T16:31:56.352Z;ISIN;EZV3SN74DK02;1.137526;360T;MONE;USD;N/A;2000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318356484L2;false;TPAC,FULJ,ILQD
2019-04-03T16:29:20.325Z;ISIN;EZ2XBJ8GDYC8;1.325472;360T;MONE;CAD;N/A;1.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318356317L2;false;TPAC,FULJ,ILQD
2019-04-03T16:29:20.325Z;ISIN;EZ84DL9S31M3;1.33107;360T;MONE;CAD;N/A;1.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318356317L1;false;TPAC,FULJ,ILQD
2019-04-03T16:00:06.989Z;ISIN;EZ7FDGLZ7ML9;0.855212;360T;MONE;GBP;N/A;3000000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318353814L2;false;TPAC,FULJ,ILQD
2019-04-03T16:00:06.989Z;ISIN;EZ76KCL02150;0.85299;360T;MONE;GBP;N/A;3000000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318353814L1;false;TPAC,FULJ,ILQD
2019-04-03T15:58:47.006Z;ISIN;EZ28JN08G7N4;1.12414;360T;MONE;USD;N/A;1000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318353276L1;false;TPAC,FULJ,ILQD
2019-04-03T15:58:47.006Z;ISIN;EZ9T1QS973T7;1.124611;360T;MONE;USD;N/A;1000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318353276L2;false;TPAC,FULJ,ILQD
2019-04-03T15:58:17.655Z;ISIN;EZ23KWWQZC01;1.131755;360T;MONE;USD;N/A;1000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318353032L2;false;TPAC,FULJ,ILQD
2019-04-03T15:58:17.655Z;ISIN;EZ1J6N0VTRF3;1.127236;360T;MONE;USD;N/A;1000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318353032L1;false;TPAC,FULJ,ILQD
2019-04-03T15:56:56.095Z;ISIN;EZ7Q2RQ826M2;1.135726;360T;MONE;USD;N/A;1000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318352368L2;false;TPAC,FULJ,ILQD
2019-04-03T15:56:56.095Z;ISIN;EZ28JN08G7N4;1.1238;360T;MONE;USD;N/A;1000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318352368L1;false;TPAC,FULJ,ILQD
2019-04-03T15:54:25.824Z;ISIN;EZ28JN08G7N4;1.1237;360T;MONE;USD;N/A;4000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318351624L2;false;TPAC,FULJ,ILQD
2019-04-03T15:54:25.824Z;ISIN;EZ9B5F0XR3B3;1.1236051;360T;MONE;USD;N/A;4000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318351624L1;false;TPAC,FULJ,ILQD
2019-04-03T15:43:49.730Z;ISIN;EZVDDXT0GL70;65.134125;360T;MONE;RUB;N/A;1000000.0;RUB;2019-05-01T00:00:00.000Z;360T;1010000281318350343;false;FULJ,ILQD
2019-04-03T15:26:59.695Z;ISIN;EZ7ZK2JPGQY8;1.52065;360T;MONE;SGD;N/A;3.0E7;SGD;2019-05-01T00:00:00.000Z;360T;1010000281318347711L1;false;TPAC,FULJ,ILQD
2019-04-03T15:26:59.695Z;ISIN;EZ4J6V3JBP99;1.52072;360T;MONE;SGD;N/A;3.0E7;SGD;2019-05-01T00:00:00.000Z;360T;1010000281318347711L2;false;TPAC,FULJ,ILQD
2019-04-03T15:25:34.485Z;ISIN;EZ4R6163HTF9;7.8495;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-01T00:00:00.000Z;360T;1010000281318347572L2;false;TPAC,FULJ,ILQD
2019-04-03T15:25:34.485Z;ISIN;EZLKX79PGP47;7.849975;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-01T00:00:00.000Z;360T;1010000281318347572L1;false;TPAC,FULJ,ILQD
2019-04-03T15:24:43.867Z;ISIN;EZ5C8WKWQZ08;1.127608;360T;MONE;USD;N/A;35000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318349181;false;FULJ,ILQD
2019-04-03T15:24:28.939Z;ISIN;EZ8Y9R61JTJ4;2.289017;360T;MONE;BGN;N/A;500000.0;BGN;2019-05-01T00:00:00.000Z;360T;1010000281318342702;false;FULJ,ILQD
2019-04-03T15:19:51.610Z;ISIN;EZ5TS6395NC7;31.73163;360T;MONE;THB;N/A;500000.0;THB;2019-05-01T00:00:00.000Z;360T;1010000281318348005L2;false;TPAC,FULJ,ILQD
2019-04-03T15:19:51.610Z;ISIN;EZZ50JHXXZ36;31.723;360T;MONE;THB;N/A;500000.0;THB;2019-05-01T00:00:00.000Z;360T;1010000281318348005L1;false;TPAC,FULJ,ILQD
2019-04-03T15:18:52.314Z;ISIN;EZ28JN08G7N4;1.12402;360T;MONE;USD;N/A;264000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318347880L1;false;TPAC,FULJ,ILQD
2019-04-03T15:18:52.314Z;ISIN;EZ8X6VWVGJC1;1.137863;360T;MONE;USD;N/A;464000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318347880L2;false;TPAC,FULJ,ILQD
2019-04-03T15:16:55.099Z;ISIN;EZB85B0HB7X6;125.2474;360T;MONE;JPY;N/A;2.03E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318346764L1;false;TPAC,FULJ,ILQD
2019-04-03T15:16:55.099Z;ISIN;EZ4NMB36XCT7;125.249;360T;MONE;JPY;N/A;2.03E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318346764L2;false;TPAC,FULJ,ILQD
2019-04-03T15:15:38.878Z;ISIN;EZ44MF2Z8LL9;1.57782;360T;MONE;AUD;N/A;3.1E7;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318346495L2;false;TPAC,FULJ,ILQD
2019-04-03T15:15:38.878Z;ISIN;EZ3C9CJTMN77;1.577716;360T;MONE;AUD;N/A;3.1E7;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318346495L1;false;TPAC,FULJ,ILQD
2019-04-03T15:15:01.871Z;ISIN;EZ77T141KTX8;19.179575;360T;MONE;MXN;N/A;6.16E7;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318346246L2;false;TPAC,FULJ,ILQD
2019-04-03T15:15:01.871Z;ISIN;EZV353905278;19.1764125;360T;MONE;MXN;N/A;6.16E7;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318346246L1;false;TPAC,FULJ,ILQD
2019-04-03T15:14:27.604Z;ISIN;EZ61WTX99T16;1.654477;360T;MONE;NZD;N/A;3900000.0;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318346214L1;false;TPAC,FULJ,ILQD
2019-04-03T15:14:27.604Z;ISIN;EZB9VTDDK7K4;1.65455;360T;MONE;NZD;N/A;3900000.0;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318346214L2;false;TPAC,FULJ,ILQD
2019-04-03T15:13:18.042Z;ISIN;EZ4RFKGGF0V3;1.332379;360T;MONE;CAD;N/A;1.05E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318346126L1;false;TPAC,FULJ,ILQD
2019-04-03T15:13:18.042Z;ISIN;EZ84DL9S31M3;1.33235;360T;MONE;CAD;N/A;1.05E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318346126L2;false;TPAC,FULJ,ILQD
2019-04-03T15:10:35.810Z;ISIN;EZ594ZDW4MF9;8.862277;360T;MONE;HKD;N/A;2.55492E7;HKD;2019-05-01T00:00:00.000Z;360T;1010000281318339002;false;FULJ,ILQD
2019-04-03T15:09:12.255Z;ISIN;EZ2DZ2BDLVB3;125.2613;360T;MONE;JPY;N/A;1.85355E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318337872;false;FULJ,ILQD
2019-04-03T15:07:17.004Z;ISIN;EZ28JN08G7N4;1.12336;360T;MONE;USD;N/A;3220000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318345788L1;false;TPAC,FULJ,ILQD
2019-04-03T15:07:17.004Z;ISIN;EZ257TN373M2;1.126281;360T;MONE;USD;N/A;3300000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318345788L2;false;TPAC,FULJ,ILQD
2019-04-03T15:06:36.774Z;ISIN;EZ28JN08G7N4;1.12344;360T;MONE;USD;N/A;2600000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318346805L1;false;TPAC,FULJ,ILQD
2019-04-03T15:06:36.774Z;ISIN;EZ4M76DVFB61;1.1408568;360T;MONE;USD;N/A;2600000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318346805L2;false;TPAC,FULJ,ILQD
2019-04-03T15:06:36.266Z;ISIN;EZ2GK8SJQC08;1.11992;360T;MONE;CHF;N/A;860000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318345778L1;false;TPAC,FULJ,ILQD
2019-04-03T15:06:36.266Z;ISIN;EZW0ZDP6QN24;1.119558;360T;MONE;CHF;N/A;860000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318345778L2;false;TPAC,FULJ,ILQD
2019-04-03T15:04:57.795Z;ISIN;EZ257TN373M2;1.126095;360T;MONE;USD;N/A;948000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318346330L2;false;TPAC,FULJ,ILQD
2019-04-03T15:04:57.795Z;ISIN;EZ28JN08G7N4;1.12317;360T;MONE;USD;N/A;948000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318346330L1;false;TPAC,FULJ,ILQD
2019-04-03T15:01:31.781Z;ISIN;EZ7N8Q19TTG5;1.3211428;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318337493L2;false;TPAC,FULJ,ILQD
2019-04-03T15:01:31.781Z;ISIN;EZVTZ1PSF0Y7;1.3159;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318337493L1;false;TPAC,FULJ,ILQD
2019-04-03T14:56:57.633Z;ISIN;EZ67F2KLCNR6;22.8961;360T;MONE;CZK;N/A;4.3E8;CZK;2019-05-01T00:00:00.000Z;360T;1010000281318343737L1;false;TPAC,FULJ,ILQD
2019-04-03T14:56:57.633Z;ISIN;EZ9NCK93V9P2;22.8826;360T;MONE;CZK;N/A;4.3E8;CZK;2019-05-01T00:00:00.000Z;360T;1010000281318343737L2;false;TPAC,FULJ,ILQD
2019-04-03T14:49:18.000Z;ISIN;EZV353905278;19.1895;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318344194L1;false;TPAC,FULJ,ILQD
2019-04-03T14:49:18.000Z;ISIN;EZ77T141KTX8;19.19255;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318344194L2;false;TPAC,FULJ,ILQD
2019-04-03T14:44:56.074Z;ISIN;EZ4NMB36XCT7;125.172;360T;MONE;JPY;N/A;2.0E7;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318340545L2;false;TPAC,FULJ,ILQD
2019-04-03T14:44:56.074Z;ISIN;EZB85B0HB7X6;125.1704;360T;MONE;JPY;N/A;2.0E7;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318340545L1;false;TPAC,FULJ,ILQD
2019-04-03T14:44:04.715Z;ISIN;EZ6MM1XJNN94;0.8546115;360T;MONE;GBP;N/A;230000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318340370;false;FULJ,ILQD
2019-04-03T14:42:08.792Z;ISIN;EZZVZD9N4F35;1.3135576;360T;MONE;USD;N/A;7.6E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318340490L1;false;TPAC,FULJ,ILQD
2019-04-03T14:42:08.792Z;ISIN;EZ5G0XBSXMJ8;1.3136335;360T;MONE;USD;N/A;7.6E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318340490L2;false;TPAC,FULJ,ILQD
2019-04-03T14:39:54.717Z;ISIN;EZW91VTVKKF2;0.99677;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318333874L2;false;TPAC,FULJ,ILQD
2019-04-03T14:39:54.717Z;ISIN;EZVJW0ZM7425;0.9968639;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318333874L1;false;TPAC,FULJ,ILQD
2019-04-03T14:39:41.926Z;ISIN;EZ1XDRJ5CV44;111.47414;360T;MONE;JPY;N/A;5.0E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318334363L1;false;TPAC,FULJ,ILQD
2019-04-03T14:39:41.926Z;ISIN;EZ96GDKTB818;111.466;360T;MONE;JPY;N/A;5.0E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318334363L2;false;TPAC,FULJ,ILQD
2019-04-03T14:38:15.381Z;ISIN;EZ84DL9S31M3;1.3331;360T;MONE;CAD;N/A;5000000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318333836L2;false;TPAC,FULJ,ILQD
2019-04-03T14:38:15.381Z;ISIN;EZ4RFKGGF0V3;1.333126;360T;MONE;CAD;N/A;5000000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318333836L1;false;TPAC,FULJ,ILQD
2019-04-03T14:38:14.048Z;ISIN;EZ97B1X36PT3;0.9947053;360T;MONE;CHF;N/A;3.8E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318333693L2;false;TPAC,FULJ,ILQD
2019-04-03T14:38:14.048Z;ISIN;EZ7C6DXZCT96;0.996004;360T;MONE;CHF;N/A;3.8E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318333693L1;false;TPAC,FULJ,ILQD
2019-04-03T14:37:44.950Z;ISIN;EZ3PZ4TXW8W2;0.9950466;360T;MONE;CHF;N/A;2.5E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318333652L2;false;TPAC,FULJ,ILQD
2019-04-03T14:37:44.950Z;ISIN;EZ96MHBJVND0;0.9964479;360T;MONE;CHF;N/A;2.5E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318333652L1;false;TPAC,FULJ,ILQD
2019-04-03T14:37:35.852Z;ISIN;EZ3XHHQRT391;3.8484;360T;MONE;BRL;N/A;2000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318339758;false;FULJ,ILQD
2019-04-03T14:36:35.330Z;ISIN;EZV353905278;19.19926;360T;MONE;MXN;N/A;4.0E7;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318333297L1;false;TPAC,FULJ,ILQD
2019-04-03T14:36:35.330Z;ISIN;EZ77T141KTX8;19.202438;360T;MONE;MXN;N/A;4.0E7;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318333297L2;false;TPAC,FULJ,ILQD
2019-04-03T14:36:33.149Z;ISIN;EZLL68VQ7GL2;1.3145881;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318333202L1;false;TPAC,FULJ,ILQD
2019-04-03T14:36:33.149Z;ISIN;EZ6VMCBNTW94;1.3155127;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318333202L2;false;TPAC,FULJ,ILQD
2019-04-03T14:36:29.147Z;ISIN;EZ6B35C72CQ7;3131.51;360T;MONE;COP;N/A;3.1E8;COP;2019-05-01T00:00:00.000Z;360T;1010000281318333167;false;FULJ,ILQD
2019-04-03T14:35:36.889Z;ISIN;EZ5FCHKSK4Z0;0.67901;360T;MONE;USD;N/A;2.9E7;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318333097L2;false;TPAC,FULJ,ILQD
2019-04-03T14:35:36.889Z;ISIN;EZ8G5XCMD1V6;0.6789901;360T;MONE;USD;N/A;2.9E7;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318333097L1;false;TPAC,FULJ,ILQD
2019-04-03T14:34:53.732Z;ISIN;EZ54SHC6PMC6;1.353173;360T;MONE;SGD;N/A;1.7E7;SGD;2019-05-01T00:00:00.000Z;360T;1010000281318332984L1;false;TPAC,FULJ,ILQD
2019-04-03T14:34:53.732Z;ISIN;EZBKYWWSSN33;1.35314;360T;MONE;SGD;N/A;1.7E7;SGD;2019-05-01T00:00:00.000Z;360T;1010000281318332984L2;false;TPAC,FULJ,ILQD
2019-04-03T14:34:17.971Z;ISIN;EZVJW0ZM7425;0.9967539;360T;MONE;CHF;N/A;1.5E8;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318332958L1;false;TPAC,FULJ,ILQD
2019-04-03T14:34:17.971Z;ISIN;EZW91VTVKKF2;0.99666;360T;MONE;CHF;N/A;1.5E8;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318332958L2;false;TPAC,FULJ,ILQD
2019-04-03T14:33:45.775Z;ISIN;EZ2965WFTQ20;3.600222;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-01T00:00:00.000Z;360T;1010000281318332814L1;false;TPAC,FULJ,ILQD
2019-04-03T14:33:45.775Z;ISIN;EZ9Z4HH26FT9;3.6;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-01T00:00:00.000Z;360T;1010000281318332814L2;false;TPAC,FULJ,ILQD
2019-04-03T14:33:33.245Z;ISIN;EZ7J416R6CT6;0.71198;360T;MONE;USD;N/A;2.8E7;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318332732L2;false;TPAC,FULJ,ILQD
2019-04-03T14:33:33.245Z;ISIN;EZ8MP3BWJ7P4;0.7119662;360T;MONE;USD;N/A;2.8E7;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318332732L1;false;TPAC,FULJ,ILQD
2019-04-03T14:32:48.607Z;ISIN;EZ96GDKTB818;111.459;360T;MONE;JPY;N/A;6.2E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318332640L2;false;TPAC,FULJ,ILQD
2019-04-03T14:32:48.607Z;ISIN;EZ1XDRJ5CV44;111.46714;360T;MONE;JPY;N/A;6.2E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318332640L1;false;TPAC,FULJ,ILQD
2019-04-03T14:31:21.635Z;ISIN;EZVL6QJ73HL0;1.497286;360T;MONE;CAD;N/A;270000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318337221L1;false;TPAC,FULJ,ILQD
2019-04-03T14:31:21.635Z;ISIN;EZ2LTQ7N6739;1.498526;360T;MONE;CAD;N/A;270000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318337221L2;false;TPAC,FULJ,ILQD
2019-04-03T14:28:50.715Z;ISIN;EZB8W3774DJ6;1.1224289;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318332188L1;false;TPAC,FULJ,ILQD
2019-04-03T14:28:50.715Z;ISIN;EZ28JN08G7N4;1.12262;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318332188L2;false;TPAC,FULJ,ILQD
2019-04-03T14:23:56.003Z;ISIN;EZFK2RXB4W80;0.8543775;360T;MONE;GBP;N/A;700000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318335087L1;false;TPAC,FULJ,ILQD
2019-04-03T14:23:56.003Z;ISIN;EZ6MM1XJNN94;0.854401;360T;MONE;GBP;N/A;700000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318335087L2;false;TPAC,FULJ,ILQD
2019-04-03T14:20:08.843Z;ISIN;EZ28JN08G7N4;1.12339;360T;MONE;USD;N/A;22800.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318334460L1;false;TPAC,FULJ,ILQD
2019-04-03T14:20:08.843Z;ISIN;EZBD00WBN5R9;1.132024;360T;MONE;USD;N/A;22800.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318334460L2;false;TPAC,FULJ,ILQD
2019-04-03T14:19:54.295Z;ISIN;EZ28JN08G7N4;1.12327;360T;MONE;USD;N/A;190800.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318334448L1;false;TPAC,FULJ,ILQD
2019-04-03T14:19:54.295Z;ISIN;EZ9SSSFSG2P8;1.129024;360T;MONE;USD;N/A;190800.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318334448L2;false;TPAC,FULJ,ILQD
2019-04-03T14:19:37.647Z;ISIN;EZ28JN08G7N4;1.1233;360T;MONE;USD;N/A;67500.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318334420L1;false;TPAC,FULJ,ILQD
2019-04-03T14:19:37.647Z;ISIN;EZ3BF7B37NG6;1.1249895;360T;MONE;USD;N/A;67500.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318334420L2;false;TPAC,FULJ,ILQD
2019-04-03T14:18:38.835Z;ISIN;EZ76KCL02150;0.85443;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318335177L1;false;TPAC,FULJ,ILQD
2019-04-03T14:18:38.835Z;ISIN;EZ4MYYL00MN9;0.8571004;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318335177L2;false;TPAC,FULJ,ILQD
2019-04-03T14:17:29.751Z;ISIN;EZ5G0XBSXMJ8;1.3143334;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318331395L2;false;TPAC,FULJ,ILQD
2019-04-03T14:17:29.751Z;ISIN;EZZVZD9N4F35;1.3142662;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318331395L1;false;TPAC,FULJ,ILQD
2019-04-03T14:17:07.995Z;ISIN;EZ5G0XBSXMJ8;1.314234;360T;MONE;USD;N/A;9700000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318335093L2;false;TPAC,FULJ,ILQD
2019-04-03T14:17:07.995Z;ISIN;EZZVZD9N4F35;1.31417;360T;MONE;USD;N/A;9700000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318335093L1;false;TPAC,FULJ,ILQD
2019-04-03T14:15:33.204Z;ISIN;EZB8W3774DJ6;1.1232463;360T;MONE;USD;N/A;9800000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318334347L1;false;TPAC,FULJ,ILQD
2019-04-03T14:15:33.204Z;ISIN;EZ9B5F0XR3B3;1.12334;360T;MONE;USD;N/A;9800000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318334347L2;false;TPAC,FULJ,ILQD
2019-04-03T14:14:53.566Z;ISIN;EZ4TY8TGB2H1;8.843461;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-01T00:00:00.000Z;360T;1010000281318332431;false;FULJ,ILQD
2019-04-03T14:14:32.400Z;ISIN;EZ1BR9RRQZ17;0.857141;360T;MONE;GBP;N/A;1200000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318330593L2;false;TPAC,FULJ,ILQD
2019-04-03T14:14:32.400Z;ISIN;EZ76KCL02150;0.85471;360T;MONE;GBP;N/A;3466760.9;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318330593L1;false;TPAC,FULJ,ILQD
2019-04-03T14:01:48.924Z;ISIN;EZVM4S85YT62;1.33077;360T;MONE;CAD;N/A;4.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318332150L2;false;TPAC,FULJ,ILQD
2019-04-03T14:01:48.924Z;ISIN;EZ84DL9S31M3;1.33272;360T;MONE;CAD;N/A;4.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318332150L1;false;TPAC,FULJ,ILQD
2019-04-03T13:59:43.579Z;ISIN;EZ9B5F0XR3B3;1.1232155;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318331827L2;false;TPAC,FULJ,ILQD
2019-04-03T13:59:43.579Z;ISIN;EZB8W3774DJ6;1.1231204;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318331827L1;false;TPAC,FULJ,ILQD
2019-04-03T13:54:47.946Z;ISIN;EZ8GZQZFZFY0;1.1191257;360T;MONE;CHF;N/A;2.15E8;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318331955L1;false;TPAC,FULJ,ILQD
2019-04-03T13:54:47.946Z;ISIN;EZ73LRZXCJ87;1.119113;360T;MONE;CHF;N/A;2.15E8;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318331955L2;false;TPAC,FULJ,ILQD
