Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-01T20:25:46.422Z;ISIN;EZ7Y5MW4RS90;1.087667;360T;MONE;USD;N/A;1134028.86;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685530321;false;FULJ,ILQD
2023-12-01T20:21:49.603Z;ISIN;EZ7Y5MW4RS90;1.087561;360T;MONE;USD;N/A;309451.4;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685530248;false;FULJ,ILQD
2023-12-01T19:28:47.867Z;ISIN;EZ7Y5MW4RS90;1.089153;360T;MONE;USD;N/A;216459.64;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685521504;false;FULJ,ILQD
2023-12-01T19:23:53.711Z;ISIN;EZ7Y5MW4RS90;1.089053;360T;MONE;USD;N/A;128375.25;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685510212;false;FULJ,ILQD
2023-12-01T18:25:46.281Z;ISIN;EZ7Y5MW4RS90;1.089071;360T;MONE;USD;N/A;180151.17;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685505172;false;FULJ,ILQD
2023-12-01T17:54:09.765Z;ISIN;EZNMPVV7FQ55;1.6314505;360T;MONE;AUD;N/A;4000000.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685503575L2;false;TPAC,FULJ,ILQD
2023-12-01T17:53:24.843Z;ISIN;EZN2MQM9LJF0;0.8575313;360T;MONE;GBP;N/A;1.2E7;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685503517L2;false;TPAC,FULJ,ILQD
2023-12-01T17:51:21.479Z;ISIN;EZ4NSPGTHD34;11.6025383;360T;MONE;NOK;N/A;6.5E7;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685503415L2;false;TPAC,FULJ,ILQD
2023-12-01T17:50:34.005Z;ISIN;EZH4MPLVR5L4;8.504887;360T;MONE;HKD;N/A;5000000.0;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685502787L2;false;TPAC,FULJ,ILQD
2023-12-01T17:49:56.980Z;ISIN;EZ02NX8MLXQ4;11.2912862;360T;MONE;SEK;N/A;1.0E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685502616L2;false;TPAC,FULJ,ILQD
2023-12-01T17:48:55.331Z;ISIN;EZD5MMGZDL79;379.38405;360T;MONE;HUF;N/A;4.0E8;HUF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685502518L2;false;TPAC,FULJ,ILQD
2023-12-01T17:48:21.684Z;ISIN;EZSYDKJJFDY8;4.3221449;360T;MONE;PLN;N/A;4000000.0;PLN;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685502282L2;false;TPAC,FULJ,ILQD
2023-12-01T17:42:17.467Z;ISIN;EZQV90YS39J6;0.046639;360T;MONE;CHF;N/A;3.0E7;ZAR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685495851L2;false;TPAC,FULJ,ILQD
2023-12-01T17:41:14.862Z;ISIN;EZQJK50MD9D0;0.11134495;360T;MONE;CHF;N/A;5.5E7;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685494837L2;false;TPAC,FULJ,ILQD
2023-12-01T17:40:34.507Z;ISIN;EZ4HP8R36FJ3;0.0838722;360T;MONE;CHF;N/A;4.5E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685493323L2;false;TPAC,FULJ,ILQD
2023-12-01T17:40:00.693Z;ISIN;EZC2GLGZKDF8;0.5393217;360T;MONE;CHF;N/A;3000000.0;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685493163L2;false;TPAC,FULJ,ILQD
2023-12-01T17:36:58.681Z;ISIN;EZV25JD44PY6;0.2368732;360T;MONE;CHF;N/A;1.0E7;AED;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685492202L2;false;TPAC,FULJ,ILQD
2023-12-01T17:35:28.084Z;ISIN;EZBCC0M77HD1;0.5799152;360T;MONE;CHF;N/A;1.1E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685492003L2;false;TPAC,FULJ,ILQD
2023-12-01T17:32:12.213Z;ISIN;EZDDM2YQPLV5;1.1021853;360T;MONE;CHF;N/A;2.0E7;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685491821L2;false;TPAC,FULJ,ILQD
2023-12-01T17:30:48.150Z;ISIN;EZ30CMKXD6H0;0.0814472;360T;MONE;CHF;N/A;8.0E7;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685491713L2;false;TPAC,FULJ,ILQD
2023-12-01T17:21:31.353Z;ISIN;EZ7Y5MW4RS90;1.087437;360T;MONE;USD;N/A;165772.1;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685496485;false;FULJ,ILQD
2023-12-01T17:06:10.752Z;ISIN;EZDZ7XR8WRK6;0.005925986;360T;MONE;CHF;N/A;60000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685487951L2;false;TPAC,FULJ,ILQD
2023-12-01T16:47:53.134Z;ISIN;EZCV3QJ1B834;1.0886901;360T;MONE;USD;N/A;129832.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685487575;false;FULJ,ILQD
2023-12-01T16:47:01.984Z;ISIN;EZ3VB2R17FF3;1.0909318;360T;MONE;USD;N/A;558400.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685486495;false;FULJ,ILQD
2023-12-01T16:42:04.787Z;ISIN;EZ8PCW9MVXN1;11.2843873;360T;MONE;SEK;N/A;6000000.0;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685486370;false;FULJ,ILQD
2023-12-01T16:41:24.105Z;ISIN;EZ3XR31BNYH8;1.091789;360T;MONE;USD;N/A;2200000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685351972;false;FULJ,ILQD
2023-12-01T16:41:24.105Z;ISIN;EZ3XR31BNYH8;1.091989;360T;MONE;USD;N/A;2200000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352062;false;FULJ,ILQD
2023-12-01T16:20:13.375Z;ISIN;EZ2TF73YX9M3;1.0864163;360T;MONE;USD;N/A;150000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685434412;false;FULJ,ILQD
2023-12-01T16:19:40.327Z;ISIN;EZ2TF73YX9M3;1.0866115;360T;MONE;USD;N/A;50000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685426168;false;FULJ,ILQD
2023-12-01T16:19:26.160Z;ISIN;EZV82BVSPBJ7;0.8596202;360T;MONE;GBP;N/A;2000000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685484163L1;false;TPAC,FULJ,ILQD
2023-12-01T16:19:26.160Z;ISIN;EZ1WFCQBFLJ3;0.8663516;360T;MONE;GBP;N/A;2000000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685484163L2;false;TPAC,FULJ,ILQD
2023-12-01T16:08:41.208Z;ISIN;EZ41K7LNC693;1.0882102;360T;MONE;USD;N/A;1300.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685480588;false;FULJ,ILQD
2023-12-01T16:06:40.179Z;ISIN;EZ7Y5MW4RS90;1.0840712;360T;MONE;USD;N/A;596300.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685478874L1;false;TPAC,FULJ,ILQD
2023-12-01T16:06:40.179Z;ISIN;EZ3VB2R17FF3;1.086781;360T;MONE;USD;N/A;650000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685478874L2;false;TPAC,FULJ,ILQD
2023-12-01T16:01:59.256Z;ISIN;EZB2SPPG7WT1;1.263342;360T;MONE;USD;N/A;167000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685473793;false;FULJ,ILQD
2023-12-01T16:01:22.855Z;ISIN;EZ7Y5MW4RS90;1.0830416;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685483236;false;FULJ,ILQD
2023-12-01T16:00:02.033Z;ISIN;EZ7N603X81F3;1.0863105;360T;MONE;USD;N/A;128000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685473476;false;FULJ,ILQD
2023-12-01T15:57:51.330Z;ISIN;EZ3XVGRRBFZ6;0.8673267;360T;MONE;CHF;N/A;780000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685472032;false;FULJ,ILQD
2023-12-01T15:57:40.868Z;ISIN;EZ8VMKV9JRL5;1.350956;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36683959693L2;false;TPAC,FULJ,ILQD
2023-12-01T15:57:32.898Z;ISIN;EZ7DNXMV2SP0;0.8602791;360T;MONE;GBP;N/A;563000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685458005;false;FULJ,ILQD
2023-12-01T15:57:30.869Z;ISIN;EZ8VMKV9JRL5;1.351036;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36683959684L2;false;TPAC,FULJ,ILQD
2023-12-01T15:57:20.872Z;ISIN;EZ8VMKV9JRL5;1.351056;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36683959677L2;false;TPAC,FULJ,ILQD
2023-12-01T15:57:10.726Z;ISIN;EZ8VMKV9JRL5;1.351046;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36683959662L2;false;TPAC,FULJ,ILQD
2023-12-01T15:56:50.503Z;ISIN;EZ8VMKV9JRL5;1.350946;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36683959651L2;false;TPAC,FULJ,ILQD
2023-12-01T15:56:40.356Z;ISIN;EZ8VMKV9JRL5;1.350946;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36683959644L2;false;TPAC,FULJ,ILQD
2023-12-01T15:56:10.821Z;ISIN;EZ8VMKV9JRL5;1.350906;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36683959630L2;false;TPAC,FULJ,ILQD
2023-12-01T15:55:52.732Z;ISIN;EZCV3QJ1B834;1.084277;360T;MONE;USD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685475974L1;false;TPAC,FULJ,ILQD
2023-12-01T15:55:40.673Z;ISIN;EZ8VMKV9JRL5;1.350876;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36683959626L2;false;TPAC,FULJ,ILQD
2023-12-01T15:54:50.588Z;ISIN;EZ8VMKV9JRL5;1.3506139;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36683959616L2;false;TPAC,FULJ,ILQD
2023-12-01T15:54:50.588Z;ISIN;EZ8VMKV9JRL5;1.3506129;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36683959600L2;false;TPAC,FULJ,ILQD
2023-12-01T15:47:17.875Z;ISIN;EZ59NV0BC910;1.1273938;360T;MONE;USD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685470512;false;FULJ,ILQD
2023-12-01T15:45:49.869Z;ISIN;EZ4CXL39WYM1;1.1258595;360T;MONE;USD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685470334;false;FULJ,ILQD
2023-12-01T15:43:44.336Z;ISIN;EZ1BL10ZF6F3;1.122871;360T;MONE;USD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685469886;false;FULJ,ILQD
2023-12-01T15:39:31.375Z;ISIN;EZ9YC7LYDMH5;7.12774;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685470056L2;false;TPAC,FULJ,ILQD
2023-12-01T15:39:04.928Z;ISIN;EZ97RVX45VM6;1.0849132;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685470096L2;false;TPAC,FULJ,ILQD
2023-12-01T15:34:28.423Z;ISIN;EZKVXB23DLL5;1.4502992;360T;MONE;SGD;N/A;400000.0;SGD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685469674;false;FULJ,ILQD
2023-12-01T15:34:01.680Z;ISIN;EZQK48ZTBQQ1;4.9682558;360T;MONE;RON;N/A;4000000.0;RON;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685474405L2;false;TPAC,FULJ,ILQD
2023-12-01T15:33:09.942Z;ISIN;EZ1ZT3HZF1S5;1.262747;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685474174L2;false;TPAC,FULJ,ILQD
2023-12-01T15:32:55.957Z;ISIN;EZ56SHKK8R01;7.813216;360T;MONE;HKD;N/A;2.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685473714L2;false;TPAC,FULJ,ILQD
2023-12-01T15:32:37.925Z;ISIN;EZ6HVK5MQ3R3;147.34934;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685473610L2;false;TPAC,FULJ,ILQD
2023-12-01T15:31:38.686Z;ISIN;EZ56SHKK8R01;7.813146;360T;MONE;HKD;N/A;2.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685473046L2;false;TPAC,FULJ,ILQD
2023-12-01T15:30:49.977Z;ISIN;EZXJVW0V20C6;18.670408;360T;MONE;ZAR;N/A;6.5E7;ZAR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685472290L2;false;TPAC,FULJ,ILQD
2023-12-01T15:30:44.203Z;ISIN;EZ0RJ4RNW6X4;147.43622;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685472264L2;false;TPAC,FULJ,ILQD
2023-12-01T15:23:46.718Z;ISIN;EZ5CGZ1B41Z4;1.0940017;360T;MONE;USD;N/A;8000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685467018L2;false;TPAC,FULJ,ILQD
2023-12-01T15:19:07.805Z;ISIN;EZRHFWPV3Z86;11.633945;360T;MONE;NOK;N/A;1233670.92;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685452680;false;FULJ,ILQD
2023-12-01T15:09:44.228Z;ISIN;EZ9FLZCHMRY9;1.3497152;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685460564L2;false;TPAC,FULJ,ILQD
2023-12-01T15:09:25.983Z;ISIN;EZKYP5F3L8K0;1.4699824;360T;MONE;CAD;N/A;160000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685460421;false;FULJ,ILQD
2023-12-01T15:03:34.040Z;ISIN;EZ6N7BRLTQS0;1.2647163;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685460747L2;false;TPAC,FULJ,ILQD
2023-12-01T15:03:31.339Z;ISIN;EZT9PSF7C2J2;4.046586;360T;MONE;ILS;N/A;5000000.0;ILS;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685451902L2;false;TPAC,FULJ,ILQD
2023-12-01T15:01:31.844Z;ISIN;EZBXBQMP9749;5.11717;360T;MONE;BRL;N/A;500000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685260375;false;FULJ,ILQD
2023-12-01T15:01:28.416Z;ISIN;EZ68J3B5Y8M4;24.32017;360T;MONE;CZK;N/A;2460000.0;CZK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685455847L2;false;TPAC,FULJ,ILQD
2023-12-01T14:59:57.181Z;ISIN;EZQQP9W2MJL3;11.3645592;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685446136;false;FULJ,ILQD
2023-12-01T14:58:42.042Z;ISIN;EZHW3JB0M6J8;11.374955;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685445867;false;FULJ,ILQD
2023-12-01T14:58:39.652Z;ISIN;EZ9PPRLXXW40;1.0844013;360T;MONE;USD;N/A;200000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685449830;false;FULJ,ILQD
2023-12-01T14:58:04.844Z;ISIN;EZT1W9821L34;11.369107;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685445113;false;FULJ,ILQD
2023-12-01T14:58:01.372Z;ISIN;EZZGFJM9JX02;1.761536;360T;MONE;NZD;N/A;500000.0;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685455476L2;false;TPAC,FULJ,ILQD
2023-12-01T14:57:50.706Z;ISIN;EZ12RYC90SQ6;1.086972;360T;MONE;USD;N/A;11551.36;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685455436;false;FULJ,ILQD
2023-12-01T14:57:45.163Z;ISIN;EZB772J03PM9;11.357785;360T;MONE;SEK;N/A;4.9E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685453193;false;FULJ,ILQD
2023-12-01T14:57:11.246Z;ISIN;EZ1VGXGDMSS8;1.0845674;360T;MONE;USD;N/A;300000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685452995L1;false;TPAC,FULJ,ILQD
2023-12-01T14:56:00.601Z;ISIN;EZ5XJSRQNND9;11.3620376;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685444713;false;FULJ,ILQD
2023-12-01T14:55:49.717Z;ISIN;EZBXBQMP9749;5.1316;360T;MONE;BRL;N/A;500000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685260308;false;FULJ,ILQD
2023-12-01T14:55:24.949Z;ISIN;EZ6M60X6C3H7;11.356464;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685444064;false;FULJ,ILQD
2023-12-01T14:55:22.182Z;ISIN;EZ2CDSJTXY50;380.4209;360T;MONE;HUF;N/A;2.7E8;HUF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685453876L2;false;TPAC,FULJ,ILQD
2023-12-01T14:54:44.525Z;ISIN;EZBXBQMP9749;5.13016;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685260190;false;FULJ,ILQD
2023-12-01T14:54:40.557Z;ISIN;EZ5VJD8TXZV3;1.0864341;360T;MONE;USD;N/A;14020.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685453473;false;FULJ,ILQD
2023-12-01T14:54:20.074Z;ISIN;EZB3JNZ5Z0J6;10.4677317;360T;MONE;SEK;N/A;1.0E8;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685455784L2;false;TPAC,FULJ,ILQD
2023-12-01T14:53:23.645Z;ISIN;EZ56SHKK8R01;7.8134476;360T;MONE;HKD;N/A;2.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685455673L2;false;TPAC,FULJ,ILQD
2023-12-01T14:52:57.883Z;ISIN;EZV7RTJP4185;11.3624672;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685437074;false;FULJ,ILQD
2023-12-01T14:52:39.267Z;ISIN;EZ093R6776B7;0.8602066;360T;MONE;GBP;N/A;1.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685451883L1;false;TPAC,FULJ,ILQD
2023-12-01T14:52:39.267Z;ISIN;EZ741WD8M245;0.862883;360T;MONE;GBP;N/A;1.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685451883L2;false;TPAC,FULJ,ILQD
2023-12-01T14:52:25.341Z;ISIN;EZ70Q489J6M5;10.7532797;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685455390L2;false;TPAC,FULJ,ILQD
2023-12-01T14:51:19.263Z;ISIN;EZDDR7YR9NK9;7.8124201;360T;MONE;HKD;N/A;2.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685455361L2;false;TPAC,FULJ,ILQD
2023-12-01T14:51:07.110Z;ISIN;EZ56SHKK8R01;7.8134699;360T;MONE;HKD;N/A;2.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685455336L2;false;TPAC,FULJ,ILQD
2023-12-01T14:48:29.142Z;ISIN;EZ231N81F7Q6;0.6619675;360T;MONE;USD;N/A;1.0E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685454396L2;false;TPAC,FULJ,ILQD
2023-12-01T14:45:02.911Z;ISIN;EZVPKGDST1X4;1.0868688;360T;MONE;USD;N/A;1399809.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685446633L2;false;TPAC,FULJ,ILQD
2023-12-01T14:44:12.505Z;ISIN;EZBXBQMP9749;5.1321;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685260171;false;FULJ,ILQD
2023-12-01T14:35:39.836Z;ISIN;EZ35VFNYJ9C6;0.8622865;360T;MONE;GBP;N/A;3000000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685445434L2;false;TPAC,FULJ,ILQD
2023-12-01T14:25:28.147Z;ISIN;EZ3VB2R17FF3;1.089425;360T;MONE;USD;N/A;1.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685441747L2;false;TPAC,FULJ,ILQD
2023-12-01T14:25:00.952Z;ISIN;EZ3VB2R17FF3;1.089543;360T;MONE;USD;N/A;3750000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685441575L2;false;TPAC,FULJ,ILQD
2023-12-01T14:25:00.952Z;ISIN;EZ3VB2R17FF3;1.089543;360T;MONE;USD;N/A;2250000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685441575L1;false;TPAC,FULJ,ILQD
2023-12-01T14:25:00.952Z;ISIN;EZ3VB2R17FF3;1.089543;360T;MONE;USD;N/A;3750000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685441575L3;false;TPAC,FULJ,ILQD
2023-12-01T14:23:50.614Z;ISIN;EZ87TZCH6NV6;1.0871995;360T;MONE;USD;N/A;200000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685437494;false;FULJ,ILQD
2023-12-01T14:23:14.654Z;ISIN;EZ9VQTPGBPF8;11.710436;360T;MONE;NOK;N/A;5.0E7;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685440074L2;false;TPAC,FULJ,ILQD
2023-12-01T14:20:36.894Z;ISIN;EZQK48ZTBQQ1;4.9702863;360T;MONE;RON;N/A;2.0E7;RON;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685439144L1;false;TPAC,FULJ,ILQD
2023-12-01T14:20:36.894Z;ISIN;EZD9135R62T7;4.985975;360T;MONE;RON;N/A;1.8E7;RON;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685439144L2;false;TPAC,FULJ,ILQD
2023-12-01T14:19:09.724Z;ISIN;EZHZP9B4N0P8;35.1334;360T;MONE;THB;N/A;5.8E7;THB;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685440955L2;false;TPAC,FULJ,ILQD
2023-12-01T14:18:18.565Z;ISIN;EZ35VFNYJ9C6;0.8622474;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685439138L2;false;TPAC,FULJ,ILQD
2023-12-01T14:17:29.603Z;ISIN;EZ4DFH3FFVW0;1.0922685;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685432043L2;false;TPAC,FULJ,ILQD
2023-12-01T14:15:31.719Z;ISIN;EZGHLVK22KV3;3.995349;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685439420L2;false;TPAC,FULJ,ILQD
2023-12-01T14:12:59.324Z;ISIN;EZ9Q8Y026ZY1;1305.19;360T;MONE;KRW;N/A;2.0E8;KRW;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685439633;false;FULJ,ILQD
2023-12-01T14:12:52.733Z;ISIN;EZVV0Y7YHQB7;3.996345;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685437743L2;false;TPAC,FULJ,ILQD
2023-12-01T14:09:47.454Z;ISIN;EZ3PK4N5LSD0;1.090637;360T;MONE;USD;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685429356L2;false;TPAC,FULJ,ILQD
2023-12-01T14:04:43.106Z;ISIN;EZ29NT79ZTR9;1.0883654;360T;MONE;USD;N/A;5.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685426678L2;false;TPAC,FULJ,ILQD
2023-12-01T14:01:18.106Z;ISIN;EZ9B6SKFW4F4;1.0885191;360T;MONE;USD;N/A;100000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685435080;false;FULJ,ILQD
2023-12-01T14:00:58.978Z;ISIN;EZ5TX0B3ZHD6;1.088402;360T;MONE;USD;N/A;100000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685434776;false;FULJ,ILQD
2023-12-01T14:00:22.199Z;ISIN;EZBV323NFNZ7;1.0873349;360T;MONE;USD;N/A;300000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685434490;false;FULJ,ILQD
2023-12-01T13:55:23.969Z;ISIN;EZ1QXD1S75R6;10.3556493;360T;MONE;SEK;N/A;2.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685425352L2;false;TPAC,FULJ,ILQD
