Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-04T23:00:46.200Z;ISIN;EZ39PBPNLZD3;0.888671;360T;MONE;EUR;N/A;2500.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325620973;false;FULJ,ILQD
2019-06-04T18:08:07.833Z;ISIN;EZ1TZVRC0570;107.9377;360T;MONE;JPY;N/A;5000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325624451;false;FULJ,ILQD
2019-06-04T17:39:21.537Z;ISIN;EZ93JL1YV0P7;1.34021;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325623782L1;false;TPAC,FULJ,ILQD
2019-06-04T17:39:21.537Z;ISIN;EZVK33VMYPL2;1.3383015;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325623782L2;false;TPAC,FULJ,ILQD
2019-06-04T17:18:49.799Z;ISIN;EZV91Q5WJ8C0;1.269181;360T;MONE;USD;N/A;2400000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325615346L2;false;TPAC,FULJ,ILQD
2019-06-04T17:18:49.799Z;ISIN;EZT25Z08FQL1;1.2687;360T;MONE;USD;N/A;2400000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325615346L1;false;TPAC,FULJ,ILQD
2019-06-04T17:17:46.564Z;ISIN;EZ1TZVRC0570;108.0445;360T;MONE;JPY;N/A;5000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325623228;false;FULJ,ILQD
2019-06-04T17:17:41.772Z;ISIN;EZ3NMJC6RB57;108.153;360T;MONE;JPY;N/A;1.5E8;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325615294L1;false;TPAC,FULJ,ILQD
2019-06-04T17:17:41.772Z;ISIN;EZ2LH5L25QF6;108.0324;360T;MONE;JPY;N/A;1.5E8;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325615294L2;false;TPAC,FULJ,ILQD
2019-06-04T17:14:49.077Z;ISIN;EZ65NDFRVL86;9.421067;360T;MONE;SEK;N/A;1.35E8;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325615152L2;false;TPAC,FULJ,ILQD
2019-06-04T17:14:49.077Z;ISIN;EZ6875RZD768;9.4361;360T;MONE;SEK;N/A;1.35E8;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325615152L1;false;TPAC,FULJ,ILQD
2019-06-04T17:13:19.225Z;ISIN;EZ25BYGPWRJ9;5.7888;360T;MONE;TRY;N/A;1.1E7;TRY;2019-07-02T00:00:00.000Z;360T;1010000281325615003L1;false;TPAC,FULJ,ILQD
2019-06-04T17:13:19.225Z;ISIN;EZB116TW1BH3;5.798235;360T;MONE;TRY;N/A;1.1E7;TRY;2019-07-02T00:00:00.000Z;360T;1010000281325615003L2;false;TPAC,FULJ,ILQD
2019-06-04T17:12:19.732Z;ISIN;EZ863TGJ1PR9;7.8386273;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325614974L2;false;TPAC,FULJ,ILQD
2019-06-04T17:12:19.732Z;ISIN;EZV8PC4282K9;7.8423;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325614974L1;false;TPAC,FULJ,ILQD
2019-06-04T17:10:31.463Z;ISIN;EZ39PBPNLZD3;1.12457;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325614922L1;false;TPAC,FULJ,ILQD
2019-06-04T17:10:31.463Z;ISIN;EZVBCM85YSK7;1.127036;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325614922L2;false;TPAC,FULJ,ILQD
2019-06-04T17:10:15.357Z;ISIN;EZ364NTFJ9Y9;1.128259;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325614776L2;false;TPAC,FULJ,ILQD
2019-06-04T17:10:15.357Z;ISIN;EZ39PBPNLZD3;1.1246;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325614776L1;false;TPAC,FULJ,ILQD
2019-06-04T17:09:53.492Z;ISIN;EZ9SSSFSG2P8;1.124561;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325614355L1;false;TPAC,FULJ,ILQD
2019-06-04T17:09:53.492Z;ISIN;EZ1F1X9S9M06;1.125192;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325614355L2;false;TPAC,FULJ,ILQD
2019-06-04T17:09:33.113Z;ISIN;EZ72S1590618;1.126114;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325614298L2;false;TPAC,FULJ,ILQD
2019-06-04T17:09:33.113Z;ISIN;EZ9SSSFSG2P8;1.124661;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325614298L1;false;TPAC,FULJ,ILQD
2019-06-04T17:09:06.394Z;ISIN;EZ2D0GYJ37P4;1.12484;360T;MONE;USD;N/A;4.0E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613895L2;false;TPAC,FULJ,ILQD
2019-06-04T17:09:06.394Z;ISIN;EZ9SSSFSG2P8;1.124661;360T;MONE;USD;N/A;4.0E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613895L1;false;TPAC,FULJ,ILQD
2019-06-04T16:22:45.178Z;ISIN;EZ39PBPNLZD3;1.12428;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325616734L1;false;TPAC,FULJ,ILQD
2019-06-04T16:22:45.178Z;ISIN;EZ5QKLF09G09;1.153324;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325616734L2;false;TPAC,FULJ,ILQD
2019-06-04T16:22:11.372Z;ISIN;EZ39PBPNLZD3;1.12428;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325616668L1;false;TPAC,FULJ,ILQD
2019-06-04T16:22:11.372Z;ISIN;EZV6B42333X9;1.151226;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325616668L2;false;TPAC,FULJ,ILQD
2019-06-04T16:19:44.390Z;ISIN;EZ9KFGZP6840;1.148471;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325616613L2;false;TPAC,FULJ,ILQD
2019-06-04T16:19:44.390Z;ISIN;EZ39PBPNLZD3;1.124;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325616613L1;false;TPAC,FULJ,ILQD
2019-06-04T16:19:24.410Z;ISIN;EZ39PBPNLZD3;1.12395;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325616445L1;false;TPAC,FULJ,ILQD
2019-06-04T16:19:24.410Z;ISIN;EZ71SCYXTWH0;1.146187;360T;MONE;USD;N/A;2000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325616445L2;false;TPAC,FULJ,ILQD
2019-06-04T15:45:58.961Z;ISIN;EZ4GLV9R0T20;1.1249376;360T;MONE;USD;N/A;6463132.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325606142;false;FULJ,ILQD
2019-06-04T15:44:33.053Z;ISIN;EZ8HG7XT7564;1.116835;360T;MONE;CHF;N/A;454256.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325613057L2;false;TPAC,FULJ,ILQD
2019-06-04T15:44:33.053Z;ISIN;EZ6Z7RJWQQ82;1.11709;360T;MONE;CHF;N/A;473497.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325613057L1;false;TPAC,FULJ,ILQD
2019-06-04T15:30:40.034Z;ISIN;EZ6J52Q7R6X6;1.130112;360T;MONE;USD;N/A;295321.6;USD;2019-07-02T00:00:00.000Z;360T;1010000281325611886;false;FULJ,ILQD
2019-06-04T15:29:47.184Z;ISIN;EZ1RQP1TJY01;1.1729736;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613973L2;false;TPAC,FULJ,ILQD
2019-06-04T15:29:47.184Z;ISIN;EZ1ZRRD79M73;1.145665;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613973L1;false;TPAC,FULJ,ILQD
2019-06-04T15:28:42.450Z;ISIN;EZ39PBPNLZD3;1.12384;360T;MONE;USD;N/A;750000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613841L1;false;TPAC,FULJ,ILQD
2019-06-04T15:28:42.450Z;ISIN;EZ1ZRRD79M73;1.145599;360T;MONE;USD;N/A;750000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613841L2;false;TPAC,FULJ,ILQD
2019-06-04T15:27:56.509Z;ISIN;EZ9XRRZ0TDZ4;1.147813;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613697L2;false;TPAC,FULJ,ILQD
2019-06-04T15:27:56.509Z;ISIN;EZ39PBPNLZD3;1.12384;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613697L1;false;TPAC,FULJ,ILQD
2019-06-04T15:27:46.329Z;ISIN;EZ9K8DBTYY11;1.15014;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613622L2;false;TPAC,FULJ,ILQD
2019-06-04T15:27:46.329Z;ISIN;EZ39PBPNLZD3;1.12375;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613622L1;false;TPAC,FULJ,ILQD
2019-06-04T15:26:59.112Z;ISIN;EZ9SSSFSG2P8;1.1237309;360T;MONE;USD;N/A;2400000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613546L1;false;TPAC,FULJ,ILQD
2019-06-04T15:26:59.112Z;ISIN;EZ6B0KQTPP44;1.1241808;360T;MONE;USD;N/A;2400000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325613546L2;false;TPAC,FULJ,ILQD
2019-06-04T15:21:46.098Z;ISIN;EZ28F1K9W3P4;121.716;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325610943L1;false;TPAC,FULJ,ILQD
2019-06-04T15:21:46.098Z;ISIN;EZ8XRK8QM3D1;121.717;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325610943L2;false;TPAC,FULJ,ILQD
2019-06-04T15:19:51.406Z;ISIN;EZ24V7QPS8B4;1.7043576;360T;MONE;NZD;N/A;6800000.0;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325610808L1;false;TPAC,FULJ,ILQD
2019-06-04T15:19:51.406Z;ISIN;EZ9HK54W87Z9;1.70445;360T;MONE;NZD;N/A;6800000.0;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325610808L2;false;TPAC,FULJ,ILQD
2019-06-04T15:18:53.719Z;ISIN;EZ8SFP73J0D5;1.60964;360T;MONE;AUD;N/A;1400000.0;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325610186L2;false;TPAC,FULJ,ILQD
2019-06-04T15:18:53.719Z;ISIN;EZ6Z191DPB16;1.609568;360T;MONE;AUD;N/A;1400000.0;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325610186L1;false;TPAC,FULJ,ILQD
2019-06-04T15:18:20.405Z;ISIN;EZ3NYXF4RLC7;19.573475;360T;MONE;MXN;N/A;1.18E7;MXN;2019-07-02T00:00:00.000Z;360T;1010000281325610134L2;false;TPAC,FULJ,ILQD
2019-06-04T15:18:20.405Z;ISIN;EZBCBVRMCRF4;19.570125;360T;MONE;MXN;N/A;1.18E7;MXN;2019-07-02T00:00:00.000Z;360T;1010000281325610134L1;false;TPAC,FULJ,ILQD
2019-06-04T15:15:37.628Z;ISIN;EZ5HCD6N3XH0;3.80881;360T;MONE;PLN;N/A;4000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325609942L2;false;TPAC,FULJ,ILQD
2019-06-04T15:15:37.628Z;ISIN;EZ83TVG001M7;3.8089282;360T;MONE;PLN;N/A;4000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325609942L1;false;TPAC,FULJ,ILQD
2019-06-04T15:14:36.988Z;ISIN;EZVM4S85YT62;1.342481;360T;MONE;CAD;N/A;4.95E7;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325609813L1;false;TPAC,FULJ,ILQD
2019-06-04T15:14:36.988Z;ISIN;EZ93JL1YV0P7;1.34245;360T;MONE;CAD;N/A;4.95E7;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325609813L2;false;TPAC,FULJ,ILQD
2019-06-04T14:41:40.664Z;ISIN;EZMPNKC2VKD5;14.7229;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-07-02T00:00:00.000Z;360T;1010000281325606160L2;false;TPAC,FULJ,ILQD
2019-06-04T14:41:40.664Z;ISIN;EZ720CJZS578;14.69805;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-07-02T00:00:00.000Z;360T;1010000281325606160L1;false;TPAC,FULJ,ILQD
2019-06-04T14:40:27.439Z;ISIN;EZ9SSSFSG2P8;1.1245;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325605886L1;false;TPAC,FULJ,ILQD
2019-06-04T14:40:27.439Z;ISIN;EZVR03DYPY57;1.125227;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325605886L2;false;TPAC,FULJ,ILQD
2019-06-04T14:39:59.805Z;ISIN;EZ9SSSFSG2P8;1.12441;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325605704L1;false;TPAC,FULJ,ILQD
2019-06-04T14:39:59.805Z;ISIN;EZ39PBPNLZD3;1.1245;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325605704L2;false;TPAC,FULJ,ILQD
2019-06-04T14:39:14.723Z;ISIN;EZ2WQTR7YP11;0.6604773;360T;MONE;USD;N/A;1.4E7;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325605417L1;false;TPAC,FULJ,ILQD
2019-06-04T14:39:14.723Z;ISIN;EZV16SFBPTD3;0.66049;360T;MONE;USD;N/A;1.4E7;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325605417L2;false;TPAC,FULJ,ILQD
2019-06-04T14:38:49.204Z;ISIN;EZV1JHL7KMZ9;1.124119;360T;MONE;USD;N/A;508082.96;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325596368;false;FULJ,ILQD
2019-06-04T14:37:35.048Z;ISIN;EZ6D3WTWZGZ3;8.7157;360T;MONE;NOK;N/A;3.0E7;NOK;2019-07-02T00:00:00.000Z;360T;1010000281325595931L1;false;TPAC,FULJ,ILQD
2019-06-04T14:37:35.048Z;ISIN;EZ2FG03TC951;8.69414;360T;MONE;NOK;N/A;3.0E7;NOK;2019-07-02T00:00:00.000Z;360T;1010000281325595931L2;false;TPAC,FULJ,ILQD
2019-06-04T14:37:17.497Z;ISIN;EZV1JHL7KMZ9;1.123719;360T;MONE;USD;N/A;639634.36;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325595881;false;FULJ,ILQD
2019-06-04T14:37:02.832Z;ISIN;EZ65BM2PHSR7;0.69862;360T;MONE;USD;N/A;6000000.0;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325604078L2;false;TPAC,FULJ,ILQD
2019-06-04T14:37:02.832Z;ISIN;EZ5GTP7MVQ79;0.698598;360T;MONE;USD;N/A;6000000.0;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325604078L1;false;TPAC,FULJ,ILQD
2019-06-04T14:36:28.031Z;ISIN;EZ8035X4F9V1;0.99423;360T;MONE;CHF;N/A;1.2E8;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325604061L2;false;TPAC,FULJ,ILQD
2019-06-04T14:36:28.031Z;ISIN;EZVKJKG1RBG3;0.9943198;360T;MONE;CHF;N/A;1.2E8;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325604061L1;false;TPAC,FULJ,ILQD
2019-06-04T14:35:48.936Z;ISIN;EZVM4S85YT62;1.342589;360T;MONE;CAD;N/A;2.6E7;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325604014L1;false;TPAC,FULJ,ILQD
2019-06-04T14:35:48.936Z;ISIN;EZ93JL1YV0P7;1.34256;360T;MONE;CAD;N/A;2.6E7;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325604014L2;false;TPAC,FULJ,ILQD
2019-06-04T14:35:02.884Z;ISIN;EZV4QW60S696;108.26541;360T;MONE;JPY;N/A;6.1E9;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325604005L1;false;TPAC,FULJ,ILQD
2019-06-04T14:35:02.884Z;ISIN;EZ3NMJC6RB57;108.258;360T;MONE;JPY;N/A;6.1E9;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325604005L2;false;TPAC,FULJ,ILQD
2019-06-04T14:34:19.974Z;ISIN;EZ40P4JH0NY7;3.6165248;360T;MONE;ILS;N/A;7.7E7;ILS;2019-07-02T00:00:00.000Z;360T;1010000281325603003L1;false;TPAC,FULJ,ILQD
2019-06-04T14:34:19.974Z;ISIN;EZ444CPWV4P2;3.6163;360T;MONE;ILS;N/A;7.7E7;ILS;2019-07-02T00:00:00.000Z;360T;1010000281325603003L2;false;TPAC,FULJ,ILQD
2019-06-04T14:33:47.448Z;ISIN;EZ918TDVZ6R2;1.36829;360T;MONE;SGD;N/A;2.7E7;SGD;2019-07-02T00:00:00.000Z;360T;1010000281325602108L1;false;TPAC,FULJ,ILQD
2019-06-04T14:33:47.448Z;ISIN;EZ2DSB0KHSM2;1.36827;360T;MONE;SGD;N/A;2.7E7;SGD;2019-07-02T00:00:00.000Z;360T;1010000281325602108L2;false;TPAC,FULJ,ILQD
2019-06-04T14:31:23.817Z;ISIN;EZ5T5P9ZVNC6;7.78832;360T;MONE;CNY;N/A;540000.0;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325603641L1;false;TPAC,FULJ,ILQD
2019-06-04T14:31:23.817Z;ISIN;EZ1KSZCX6CC3;7.791438;360T;MONE;CNY;N/A;540000.0;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325603641L2;false;TPAC,FULJ,ILQD
2019-06-04T14:30:28.156Z;ISIN;EZ1MG6GHDKQ5;1.130907;360T;MONE;USD;N/A;14000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325604962;false;FULJ,ILQD
2019-06-04T14:25:10.700Z;ISIN;EZ9SSSFSG2P8;1.1245494;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325600447L2;false;TPAC,FULJ,ILQD
2019-06-04T14:25:10.700Z;ISIN;EZV1JHL7KMZ9;1.1244603;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325600447L1;false;TPAC,FULJ,ILQD
2019-06-04T14:20:26.171Z;ISIN;EZ76YZ4HRZX7;0.8874703;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325595943;false;FULJ,ILQD
2019-06-04T14:19:15.535Z;ISIN;EZ6K9SV9QVV6;0.8878705;360T;MONE;GBP;N/A;535000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325595911;false;FULJ,ILQD
2019-06-04T14:17:23.830Z;ISIN;EZV1JHL7KMZ9;1.124771;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325602308L1;false;TPAC,FULJ,ILQD
2019-06-04T14:17:23.830Z;ISIN;EZ9SSSFSG2P8;1.12486;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325602308L2;false;TPAC,FULJ,ILQD
2019-06-04T14:17:02.826Z;ISIN;EZ217PG78LJ8;1.133312;360T;MONE;USD;N/A;56393.2;USD;2019-07-02T00:00:00.000Z;360T;1010000281325600003L2;false;TPAC,FULJ,ILQD
2019-06-04T14:17:02.826Z;ISIN;EZ39PBPNLZD3;1.12486;360T;MONE;USD;N/A;56393.2;USD;2019-07-02T00:00:00.000Z;360T;1010000281325600003L1;false;TPAC,FULJ,ILQD
2019-06-04T14:16:42.738Z;ISIN;EZ39PBPNLZD3;1.12458;360T;MONE;USD;N/A;134181.18;USD;2019-07-02T00:00:00.000Z;360T;1010000281325599610L1;false;TPAC,FULJ,ILQD
2019-06-04T14:16:42.738Z;ISIN;EZ1JW8BQXVT7;1.130267;360T;MONE;USD;N/A;134181.18;USD;2019-07-02T00:00:00.000Z;360T;1010000281325599610L2;false;TPAC,FULJ,ILQD
2019-06-04T14:16:24.172Z;ISIN;EZ4Z5Z3R14L9;1.129764;360T;MONE;USD;N/A;56790.78;USD;2019-07-02T00:00:00.000Z;360T;1010000281325599317L2;false;TPAC,FULJ,ILQD
2019-06-04T14:16:24.172Z;ISIN;EZ39PBPNLZD3;1.12463;360T;MONE;USD;N/A;56790.78;USD;2019-07-02T00:00:00.000Z;360T;1010000281325599317L1;false;TPAC,FULJ,ILQD
2019-06-04T14:16:18.540Z;ISIN;EZB46BVHM1Z5;0.88644;360T;MONE;GBP;N/A;1500000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325593691L1;false;TPAC,FULJ,ILQD
2019-06-04T14:16:18.540Z;ISIN;EZ1GVZL0X4M1;0.88824;360T;MONE;GBP;N/A;1500000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325593691L2;false;TPAC,FULJ,ILQD
2019-06-04T14:16:04.885Z;ISIN;EZ39PBPNLZD3;1.12486;360T;MONE;USD;N/A;328317.44;USD;2019-07-02T00:00:00.000Z;360T;1010000281325599097L1;false;TPAC,FULJ,ILQD
2019-06-04T14:16:04.885Z;ISIN;EZ7HRYP35TP3;1.127885;360T;MONE;USD;N/A;328317.44;USD;2019-07-02T00:00:00.000Z;360T;1010000281325599097L2;false;TPAC,FULJ,ILQD
2019-06-04T14:15:51.475Z;ISIN;EZ254HY99DX5;0.887178;360T;MONE;GBP;N/A;900000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325595906;false;FULJ,ILQD
2019-06-04T14:15:50.500Z;ISIN;EZ5XT40XPPT2;0.888037;360T;MONE;GBP;N/A;600000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325595871;false;FULJ,ILQD
2019-06-04T14:15:49.376Z;ISIN;EZ50T5ZGX2H8;1.126689;360T;MONE;USD;N/A;39525.75;USD;2019-07-02T00:00:00.000Z;360T;1010000281325599082L2;false;TPAC,FULJ,ILQD
2019-06-04T14:15:49.376Z;ISIN;EZ39PBPNLZD3;1.12468;360T;MONE;USD;N/A;39525.75;USD;2019-07-02T00:00:00.000Z;360T;1010000281325599082L1;false;TPAC,FULJ,ILQD
2019-06-04T14:15:27.867Z;ISIN;EZ2Q7B9KFXF0;1.126432;360T;MONE;USD;N/A;110776.08;USD;2019-07-02T00:00:00.000Z;360T;1010000281325599075L2;false;TPAC,FULJ,ILQD
2019-06-04T14:15:27.867Z;ISIN;EZ39PBPNLZD3;1.12479;360T;MONE;USD;N/A;110776.08;USD;2019-07-02T00:00:00.000Z;360T;1010000281325599075L1;false;TPAC,FULJ,ILQD
2019-06-04T14:15:08.296Z;ISIN;EZ66L3Z120T5;1.131331;360T;MONE;USD;N/A;2500000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325593258L2;false;TPAC,FULJ,ILQD
2019-06-04T14:15:08.296Z;ISIN;EZ39PBPNLZD3;1.12483;360T;MONE;USD;N/A;2500000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325593258L1;false;TPAC,FULJ,ILQD
2019-06-04T14:14:38.570Z;ISIN;EZ39PBPNLZD3;1.12479;360T;MONE;USD;N/A;2500000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325601106L1;false;TPAC,FULJ,ILQD
2019-06-04T14:14:38.570Z;ISIN;EZ217PG78LJ8;1.133239;360T;MONE;USD;N/A;2500000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325601106L2;false;TPAC,FULJ,ILQD
2019-06-04T14:14:12.404Z;ISIN;EZ2M06GGX813;1.2688385;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325597423L2;false;TPAC,FULJ,ILQD
2019-06-04T14:14:12.404Z;ISIN;EZ261H1RRXH1;1.2687777;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325597423L1;false;TPAC,FULJ,ILQD
2019-06-04T14:14:10.984Z;ISIN;EZVK29257815;0.8863715;360T;MONE;GBP;N/A;5.88E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325601713L2;false;TPAC,FULJ,ILQD
2019-06-04T14:14:10.984Z;ISIN;EZ3QM23SZ2R7;0.8863439;360T;MONE;GBP;N/A;5.88E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325601713L1;false;TPAC,FULJ,ILQD
2019-06-04T14:13:55.176Z;ISIN;EZ9SSSFSG2P8;1.12456;360T;MONE;USD;N/A;604805.8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325594815;false;FULJ,ILQD
2019-06-04T14:13:53.353Z;ISIN;EZVG16CLBYB8;0.8873383;360T;MONE;GBP;N/A;350000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325594715;false;FULJ,ILQD
2019-06-04T14:13:49.097Z;ISIN;EZ9SSSFSG2P8;1.12454;360T;MONE;USD;N/A;650000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325594706;false;FULJ,ILQD
2019-06-04T14:13:43.408Z;ISIN;EZ25LBLTNF04;7.467827;360T;MONE;DKK;N/A;5300000.0;DKK;2019-07-02T00:00:00.000Z;360T;1010000281325594661;false;FULJ,ILQD
2019-06-04T14:12:53.703Z;ISIN;EZ5XT40XPPT2;0.887929;360T;MONE;GBP;N/A;1140000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325594620;false;FULJ,ILQD
2019-06-04T14:12:18.253Z;ISIN;EZ720CJZS578;14.66314;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-07-02T00:00:00.000Z;360T;1010000281325596958L1;false;TPAC,FULJ,ILQD
2019-06-04T14:12:18.253Z;ISIN;EZ7TL1GFYLP6;14.6649;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-07-02T00:00:00.000Z;360T;1010000281325596958L2;false;TPAC,FULJ,ILQD
2019-06-04T14:11:57.648Z;ISIN;EZ6875RZD768;9.4538;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325596193L2;false;TPAC,FULJ,ILQD
2019-06-04T14:11:57.648Z;ISIN;EZ8QJ5PJSTY3;9.4552765;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325596193L1;false;TPAC,FULJ,ILQD
2019-06-04T14:11:55.985Z;ISIN;EZ5XT40XPPT2;0.888247;360T;MONE;GBP;N/A;1750000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325594613;false;FULJ,ILQD
