Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-09T20:09:27.606Z;ISIN;EZBXGNJ9QB35;1.774232;360T;MONE;NZD;N/A;120000.0;NZD;2020-11-06T00:00:00.000Z;360T;1010000281392382261;false;FULJ,ILQD
2020-10-09T20:06:23.194Z;ISIN;EZ5Z29Q365W8;124.9309;360T;MONE;JPY;N/A;1.3E7;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392380777;false;FULJ,ILQD
2020-10-09T17:26:25.694Z;ISIN;EZ5TPP1TPJW8;1.1822381;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392380077L2;false;TPAC,FULJ,ILQD
2020-10-09T17:26:25.694Z;ISIN;EZ2GZFVDPGT9;1.1821;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392380077L1;false;TPAC,FULJ,ILQD
2020-10-09T16:35:33.506Z;ISIN;EZ4XF49VH2D3;7.9044945;360T;MONE;CNY;N/A;2600000.0;CNY;2020-11-06T00:00:00.000Z;360T;1010000281392371963;false;FULJ,ILQD
2020-10-09T16:16:46.687Z;ISIN;EZ5WYN4NH500;1.182103;360T;MONE;USD;N/A;1.0E8;USD;2020-11-06T00:00:00.000Z;360T;1010000281392372230L2;false;TPAC,FULJ,ILQD
2020-10-09T16:16:46.687Z;ISIN;EZ2GZFVDPGT9;1.18208;360T;MONE;USD;N/A;1.0E8;USD;2020-11-06T00:00:00.000Z;360T;1010000281392372230L1;false;TPAC,FULJ,ILQD
2020-10-09T16:07:06.232Z;ISIN;EZB71X4QYFZ5;1.184248;360T;MONE;USD;N/A;2800000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392361998;false;FULJ,ILQD
2020-10-09T16:04:10.113Z;ISIN;EZVRW1SRDN02;6.2967221;360T;MONE;DKK;N/A;5.0E7;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392374441L2;false;TPAC,FULJ,ILQD
2020-10-09T16:04:10.113Z;ISIN;EZ5909JZRRK4;6.29813;360T;MONE;DKK;N/A;5.0E7;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392374441L1;false;TPAC,FULJ,ILQD
2020-10-09T16:03:20.474Z;ISIN;EZB27BDHCSS8;0.910055;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392374324L2;false;TPAC,FULJ,ILQD
2020-10-09T16:03:20.474Z;ISIN;EZBVSNMQ2MH2;0.91022;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392374324L1;false;TPAC,FULJ,ILQD
2020-10-09T15:55:20.441Z;ISIN;EZ6W8H64KTN5;1.075435;360T;MONE;CHF;N/A;1.0E8;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392371086L2;false;TPAC,FULJ,ILQD
2020-10-09T15:55:20.441Z;ISIN;EZ8LJ33BCF00;1.075525;360T;MONE;CHF;N/A;1.0E8;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392371086L1;false;TPAC,FULJ,ILQD
2020-10-09T15:53:24.459Z;ISIN;EZB71X4QYFZ5;1.1844916;360T;MONE;USD;N/A;200000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392361817;false;FULJ,ILQD
2020-10-09T15:51:18.588Z;ISIN;EZB71X4QYFZ5;1.1847117;360T;MONE;USD;N/A;400000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392361793;false;FULJ,ILQD
2020-10-09T15:49:32.361Z;ISIN;EZ120KSV0HG9;10.3947799;360T;MONE;SEK;N/A;1.2E7;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392370792;false;FULJ,ILQD
2020-10-09T15:38:31.987Z;ISIN;EZB71X4QYFZ5;1.1849207;360T;MONE;USD;N/A;600000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392359108;false;FULJ,ILQD
2020-10-09T15:37:04.810Z;ISIN;EZ167JP91K69;0.9084353;360T;MONE;GBP;N/A;3300000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392369404L1;false;TPAC,FULJ,ILQD
2020-10-09T15:37:04.810Z;ISIN;EZ6HNYK46ML6;0.90845;360T;MONE;GBP;N/A;3300000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392369404L2;false;TPAC,FULJ,ILQD
2020-10-09T15:34:28.778Z;ISIN;EZVRXN3J9FF1;1.189274;360T;MONE;USD;N/A;600000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392359256;false;FULJ,ILQD
2020-10-09T15:33:11.825Z;ISIN;EZ3V0VFW9SY1;1.1855708;360T;MONE;USD;N/A;90000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392351680;false;FULJ,ILQD
2020-10-09T15:20:34.473Z;ISIN;EZ9QZLY60YS4;124.83603;360T;MONE;JPY;N/A;1.6E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392363955L1;false;TPAC,FULJ,ILQD
2020-10-09T15:20:34.473Z;ISIN;EZ1CY3H41822;124.836;360T;MONE;JPY;N/A;1.6E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392363955L2;false;TPAC,FULJ,ILQD
2020-10-09T15:18:49.082Z;ISIN;EZ7FPWRR3214;21.20505;360T;MONE;MXN;N/A;1.63E8;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392363894L2;false;TPAC,FULJ,ILQD
2020-10-09T15:18:49.082Z;ISIN;EZ14MYLXVKB8;21.1954;360T;MONE;MXN;N/A;1.63E8;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392363894L1;false;TPAC,FULJ,ILQD
2020-10-09T15:18:46.817Z;ISIN;EZ6DLF2918G4;1.181146;360T;MONE;USD;N/A;1500000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392366346L1;false;TPAC,FULJ,ILQD
2020-10-09T15:18:46.817Z;ISIN;EZ84CWYQQW02;1.181927;360T;MONE;USD;N/A;1500000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392366346L2;false;TPAC,FULJ,ILQD
2020-10-09T15:17:38.974Z;ISIN;EZ31LDJFDKK8;1.182485;360T;MONE;USD;N/A;4000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392366230L2;false;TPAC,FULJ,ILQD
2020-10-09T15:17:38.974Z;ISIN;EZ2GZFVDPGT9;1.18112;360T;MONE;USD;N/A;4000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392366230L1;false;TPAC,FULJ,ILQD
2020-10-09T15:16:25.388Z;ISIN;EZVLPKGC6730;1.634375;360T;MONE;AUD;N/A;2000000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392363725L1;false;TPAC,FULJ,ILQD
2020-10-09T15:16:25.388Z;ISIN;EZ5F8HMHQRY7;1.63438;360T;MONE;AUD;N/A;2000000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392363725L2;false;TPAC,FULJ,ILQD
2020-10-09T15:16:21.334Z;ISIN;EZ167JP91K69;0.90876;360T;MONE;GBP;N/A;6000000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392366046L1;false;TPAC,FULJ,ILQD
2020-10-09T15:16:21.334Z;ISIN;EZ6HNYK46ML6;0.90878;360T;MONE;GBP;N/A;6000000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392366046L2;false;TPAC,FULJ,ILQD
2020-10-09T15:13:56.058Z;ISIN;EZ47YZ3DFGN0;1.3138;360T;MONE;CAD;N/A;4.17E7;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392363716L1;false;TPAC,FULJ,ILQD
2020-10-09T15:13:56.058Z;ISIN;EZ7DQN6JNMC6;1.31381;360T;MONE;CAD;N/A;4.17E7;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392363716L2;false;TPAC,FULJ,ILQD
2020-10-09T15:05:30.786Z;ISIN;EZBWZBCMJ0L3;1.1883659;360T;MONE;USD;N/A;6250000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392364155;false;FULJ,ILQD
2020-10-09T15:04:31.781Z;ISIN;EZ23N03R7547;0.9112361;360T;MONE;GBP;N/A;820000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392357631;false;FULJ,ILQD
2020-10-09T15:02:50.472Z;ISIN;EZBDK8J39P10;16.442235;360T;MONE;ZAR;N/A;994665.0;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392363088;false;FULJ,ILQD
2020-10-09T15:00:03.609Z;ISIN;EZG8YV6RSVT3;9.156597;360T;MONE;HKD;N/A;5000000.0;HKD;2020-11-06T00:00:00.000Z;360T;1010000281392356852L1;false;TPAC,FULJ,ILQD
2020-10-09T15:00:03.609Z;ISIN;EZ77XDM9GXD2;9.15684;360T;MONE;HKD;N/A;5000000.0;HKD;2020-11-06T00:00:00.000Z;360T;1010000281392356852L2;false;TPAC,FULJ,ILQD
2020-10-09T14:59:02.682Z;ISIN;EZ31LDJFDKK8;1.182827;360T;MONE;USD;N/A;2600000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392341133L2;false;TPAC,FULJ,ILQD
2020-10-09T14:59:02.682Z;ISIN;EZ2GZFVDPGT9;1.18147;360T;MONE;USD;N/A;1700000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392341133L1;false;TPAC,FULJ,ILQD
2020-10-09T14:56:42.526Z;ISIN;EZ3KFCY5HKY9;105.661;360T;MONE;JPY;N/A;1.5E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392362354L1;false;TPAC,FULJ,ILQD
2020-10-09T14:56:42.526Z;ISIN;EZ3NFVXZPNK6;105.1867;360T;MONE;JPY;N/A;1.5E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392362354L2;false;TPAC,FULJ,ILQD
2020-10-09T14:56:35.794Z;ISIN;EZ59JG4CPGL0;1.077157;360T;MONE;CHF;N/A;99356.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392363390;false;FULJ,ILQD
2020-10-09T14:55:31.987Z;ISIN;EZ3KFCY5HKY9;105.682;360T;MONE;JPY;N/A;1.5E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392361975L1;false;TPAC,FULJ,ILQD
2020-10-09T14:55:31.987Z;ISIN;EZ8WX6MGXG86;105.13983;360T;MONE;JPY;N/A;1.5E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392361975L2;false;TPAC,FULJ,ILQD
2020-10-09T14:49:47.499Z;ISIN;EZ7PJQYJJ959;0.9095;360T;MONE;GBP;N/A;200000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392357320;false;FULJ,ILQD
2020-10-09T14:48:39.861Z;ISIN;EZ4HQ9D039K6;1.2993239;360T;MONE;USD;N/A;520000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392357136L2;false;TPAC,FULJ,ILQD
2020-10-09T14:48:39.861Z;ISIN;EZ7ZSDVYJD58;1.29931;360T;MONE;USD;N/A;520000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392357136L1;false;TPAC,FULJ,ILQD
2020-10-09T14:46:58.824Z;ISIN;EZ3NKYDJ7TM5;11.431515;360T;MONE;SEK;N/A;1000000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392357113;false;FULJ,ILQD
2020-10-09T14:43:36.104Z;ISIN;EZ1GZWV3WR41;10.8479147;360T;MONE;MAD;N/A;25000.0;MAD;2020-11-06T00:00:00.000Z;360T;1010000281392359340;false;FULJ,ILQD
2020-10-09T14:42:07.392Z;ISIN;EZ8KS29WTX26;1.181845;360T;MONE;USD;N/A;5.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392356971;false;FULJ,ILQD
2020-10-09T14:41:34.367Z;ISIN;EZ68FZG28GD4;21.2652835;360T;MONE;MXN;N/A;1.62E7;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392356910;false;FULJ,ILQD
2020-10-09T14:41:23.721Z;ISIN;EZ2GZFVDPGT9;1.18135;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392357025L1;false;TPAC,FULJ,ILQD
2020-10-09T14:41:23.721Z;ISIN;EZ6DLF2918G4;1.181394;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392357025L2;false;TPAC,FULJ,ILQD
2020-10-09T14:40:55.698Z;ISIN;EZVDB85ZB2F6;1.555779;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392359096L2;false;TPAC,FULJ,ILQD
2020-10-09T14:40:55.698Z;ISIN;EZ52FSYGF7N3;1.55314;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392359096L1;false;TPAC,FULJ,ILQD
2020-10-09T14:38:11.171Z;ISIN;EZ4S7M140H69;1.790055;360T;MONE;AUD;N/A;150000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392356860;false;FULJ,ILQD
2020-10-09T14:37:38.770Z;ISIN;EZ14MYLXVKB8;21.2271;360T;MONE;MXN;N/A;3.65E8;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392356984L1;false;TPAC,FULJ,ILQD
2020-10-09T14:37:38.770Z;ISIN;EZ7FPWRR3214;21.23705;360T;MONE;MXN;N/A;3.65E8;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392356984L2;false;TPAC,FULJ,ILQD
2020-10-09T14:36:55.287Z;ISIN;EZ7ZSDVYJD58;1.2982;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392356938L2;false;TPAC,FULJ,ILQD
2020-10-09T14:36:55.287Z;ISIN;EZ98PN9K40L1;1.2981952;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392356938L1;false;TPAC,FULJ,ILQD
2020-10-09T14:34:32.606Z;ISIN;EZCBDS11LGB9;9.155005;360T;MONE;NOK;N/A;3800000.0;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392356304;false;FULJ,ILQD
2020-10-09T14:34:31.457Z;ISIN;EZCBDS11LGB9;9.154094;360T;MONE;NOK;N/A;3.25E7;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392356290;false;FULJ,ILQD
2020-10-09T14:34:30.338Z;ISIN;EZCBDS11LGB9;9.154035;360T;MONE;NOK;N/A;1500000.0;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392356286;false;FULJ,ILQD
2020-10-09T14:31:04.082Z;ISIN;EZVWSYCCZW74;1.1814464;360T;MONE;USD;N/A;7000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392351735L1;false;TPAC,FULJ,ILQD
2020-10-09T14:31:04.082Z;ISIN;EZ2GZFVDPGT9;1.18153;360T;MONE;USD;N/A;7000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392351735L2;false;TPAC,FULJ,ILQD
2020-10-09T14:29:10.128Z;ISIN;EZVMRJGC6912;1.0779263;360T;MONE;CHF;N/A;3250000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392356952L1;false;TPAC,FULJ,ILQD
2020-10-09T14:29:10.128Z;ISIN;EZ9BBG8QC9Q8;1.07792;360T;MONE;CHF;N/A;3250000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392356952L2;false;TPAC,FULJ,ILQD
2020-10-09T14:27:48.433Z;ISIN;EZ9BBG8QC9Q8;1.07781;360T;MONE;CHF;N/A;150000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392356832L2;false;TPAC,FULJ,ILQD
2020-10-09T14:27:48.433Z;ISIN;EZVMRJGC6912;1.0778184;360T;MONE;CHF;N/A;150000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392356832L1;false;TPAC,FULJ,ILQD
2020-10-09T14:25:23.848Z;ISIN;EZFG8MYYFD05;1.1910823;360T;MONE;USD;N/A;100434.56;USD;2020-11-06T00:00:00.000Z;360T;1010000281392355444L2;false;TPAC,FULJ,ILQD
2020-10-09T14:25:23.848Z;ISIN;EZ2GZFVDPGT9;1.18137;360T;MONE;USD;N/A;100434.56;USD;2020-11-06T00:00:00.000Z;360T;1010000281392355444L1;false;TPAC,FULJ,ILQD
2020-10-09T14:25:10.264Z;ISIN;EZ2QD59Q6ZH7;1.183375;360T;MONE;USD;N/A;500000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392354340L2;false;TPAC,FULJ,ILQD
2020-10-09T14:25:10.264Z;ISIN;EZ2GZFVDPGT9;1.18145;360T;MONE;USD;N/A;500000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392354340L1;false;TPAC,FULJ,ILQD
2020-10-09T14:24:27.832Z;ISIN;EZ2GZFVDPGT9;1.18124;360T;MONE;USD;N/A;29736.06;USD;2020-11-06T00:00:00.000Z;360T;1010000281392354544L1;false;TPAC,FULJ,ILQD
2020-10-09T14:24:27.832Z;ISIN;EZB71X4QYFZ5;1.183767;360T;MONE;USD;N/A;29736.06;USD;2020-11-06T00:00:00.000Z;360T;1010000281392354544L2;false;TPAC,FULJ,ILQD
2020-10-09T14:23:12.848Z;ISIN;EZ51RYK5TMV3;1.183529;360T;MONE;USD;N/A;31830.38;USD;2020-11-06T00:00:00.000Z;360T;1010000281392353565L2;false;TPAC,FULJ,ILQD
2020-10-09T14:23:12.848Z;ISIN;EZ2GZFVDPGT9;1.18099;360T;MONE;USD;N/A;31830.38;USD;2020-11-06T00:00:00.000Z;360T;1010000281392353565L1;false;TPAC,FULJ,ILQD
2020-10-09T14:21:03.111Z;ISIN;EZBHZPZHZ2Y5;10.82781;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392354526L2;false;TPAC,FULJ,ILQD
2020-10-09T14:21:03.111Z;ISIN;EZ2CPRFYKZQ0;10.8275336;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392354526L1;false;TPAC,FULJ,ILQD
2020-10-09T14:20:25.192Z;ISIN;EZ5WYN4NH500;1.1808826;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392354290L2;false;TPAC,FULJ,ILQD
2020-10-09T14:20:25.192Z;ISIN;EZVWSYCCZW74;1.1808739;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392354290L1;false;TPAC,FULJ,ILQD
2020-10-09T14:20:04.479Z;ISIN;EZVWSYCCZW74;1.1807607;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392354265L1;false;TPAC,FULJ,ILQD
2020-10-09T14:20:04.479Z;ISIN;EZ2GZFVDPGT9;1.18084;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392354265L2;false;TPAC,FULJ,ILQD
2020-10-09T14:18:47.301Z;ISIN;EZVWSYCCZW74;1.1807716;360T;MONE;USD;N/A;4.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392353436L1;false;TPAC,FULJ,ILQD
2020-10-09T14:18:47.301Z;ISIN;EZ2GZFVDPGT9;1.18085;360T;MONE;USD;N/A;4.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392353436L2;false;TPAC,FULJ,ILQD
2020-10-09T14:16:08.366Z;ISIN;EZ81N0ZL4SG2;1.18252;360T;MONE;USD;N/A;250000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392353814L2;false;TPAC,FULJ,ILQD
2020-10-09T14:16:08.366Z;ISIN;EZ2GZFVDPGT9;1.18079;360T;MONE;USD;N/A;250000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392353814L1;false;TPAC,FULJ,ILQD
2020-10-09T14:15:55.739Z;ISIN;EZ2GZFVDPGT9;1.1811;360T;MONE;USD;N/A;4.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392347753L2;false;TPAC,FULJ,ILQD
2020-10-09T14:15:55.739Z;ISIN;EZVWSYCCZW74;1.1810185;360T;MONE;USD;N/A;4.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392347753L1;false;TPAC,FULJ,ILQD
2020-10-09T14:08:36.672Z;ISIN;EZ22QZP66GG2;105.70291;360T;MONE;JPY;N/A;8.379E8;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392353882L2;false;TPAC,FULJ,ILQD
2020-10-09T14:08:36.672Z;ISIN;EZ3KFCY5HKY9;105.709;360T;MONE;JPY;N/A;8.379E8;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392353882L1;false;TPAC,FULJ,ILQD
2020-10-09T14:08:32.085Z;ISIN;EZ5WYN4NH500;1.1812326;360T;MONE;USD;N/A;1977967.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392350994;false;FULJ,ILQD
2020-10-09T14:08:09.662Z;ISIN;EZ4CS3YDR1K8;0.912344;360T;MONE;CHF;N/A;6400000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392353863L2;false;TPAC,FULJ,ILQD
2020-10-09T14:08:09.662Z;ISIN;EZBVSNMQ2MH2;0.91249;360T;MONE;CHF;N/A;6400000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392353863L1;false;TPAC,FULJ,ILQD
2020-10-09T14:07:59.857Z;ISIN;EZ4H4LFB4GM2;4.468054;360T;MONE;PLN;N/A;1600000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392351595;false;FULJ,ILQD
2020-10-09T14:07:46.827Z;ISIN;EZ36VFSK02Z5;0.722103;360T;MONE;USD;N/A;1700000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392353775L2;false;TPAC,FULJ,ILQD
2020-10-09T14:07:46.827Z;ISIN;EZ42RZTPHZX5;0.7221;360T;MONE;USD;N/A;1700000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392353775L1;false;TPAC,FULJ,ILQD
2020-10-09T14:05:55.573Z;ISIN;EZWZLR6WNHH8;10.40086;360T;MONE;SEK;N/A;100000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392350982L2;false;TPAC,FULJ,ILQD
2020-10-09T14:05:55.573Z;ISIN;EZ120KSV0HG9;10.4007407;360T;MONE;SEK;N/A;100000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392350982L1;false;TPAC,FULJ,ILQD
2020-10-09T14:02:25.400Z;ISIN;EZV7T9LS2LQ1;21.262483;360T;MONE;MXN;N/A;7.7835241E7;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392349631L2;false;TPAC,FULJ,ILQD
2020-10-09T14:02:25.400Z;ISIN;EZ7FPWRR3214;21.22869;360T;MONE;MXN;N/A;7.7835241E7;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392349631L1;false;TPAC,FULJ,ILQD
2020-10-09T13:59:12.332Z;ISIN;EZ6MBFBMS753;1.2967184;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392348547;false;FULJ,ILQD
2020-10-09T13:56:44.627Z;ISIN;EZ98PN9K40L1;1.295691;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392353075L1;false;TPAC,FULJ,ILQD
2020-10-09T13:56:44.627Z;ISIN;EZ7ZSDVYJD58;1.2957;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392353075L2;false;TPAC,FULJ,ILQD
2020-10-09T13:52:30.376Z;ISIN;EZ706F6PCPB0;4.4649;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-06T00:00:00.000Z;360T;1010000281392345476L2;false;TPAC,FULJ,ILQD
2020-10-09T13:52:30.376Z;ISIN;EZVF7RD308M8;4.4648067;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-06T00:00:00.000Z;360T;1010000281392345476L1;false;TPAC,FULJ,ILQD
2020-10-09T13:52:03.881Z;ISIN;EZ7ZSDVYJD58;1.29609;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392351134L1;false;TPAC,FULJ,ILQD
2020-10-09T13:52:03.881Z;ISIN;EZ41NPF64YY2;1.296121;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392351134L2;false;TPAC,FULJ,ILQD
2020-10-09T13:48:59.135Z;ISIN;EZ7QNPD8H0J8;1.1806557;360T;MONE;USD;N/A;48620.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392347516;false;FULJ,ILQD
2020-10-09T13:48:42.274Z;ISIN;EZVWSYCCZW74;1.1805256;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392342831L1;false;TPAC,FULJ,ILQD
2020-10-09T13:48:42.274Z;ISIN;EZ2GZFVDPGT9;1.18061;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392342831L2;false;TPAC,FULJ,ILQD
2020-10-09T13:42:43.157Z;ISIN;EZ4K0J074JF5;1.2971556;360T;MONE;USD;N/A;150000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392347955;false;FULJ,ILQD
2020-10-09T13:42:03.527Z;ISIN;EZ9BBG8QC9Q8;1.07762;360T;MONE;CHF;N/A;3000000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392343166L2;false;TPAC,FULJ,ILQD
2020-10-09T13:42:03.527Z;ISIN;EZBK58RGYGF2;1.0776305;360T;MONE;CHF;N/A;3000000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392343166L1;false;TPAC,FULJ,ILQD
2020-10-09T13:39:37.006Z;ISIN;EZ5WYN4NH500;1.181493;360T;MONE;USD;N/A;1.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392342237L1;false;TPAC,FULJ,ILQD
2020-10-09T13:39:37.006Z;ISIN;EZ3Q6ZV21Y03;1.183928;360T;MONE;USD;N/A;1.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392342237L2;false;TPAC,FULJ,ILQD
2020-10-09T13:39:11.554Z;ISIN;EZVWSYCCZW74;1.181385;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392342133L1;false;TPAC,FULJ,ILQD
2020-10-09T13:39:11.554Z;ISIN;EZ2GZFVDPGT9;1.18147;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392342133L2;false;TPAC,FULJ,ILQD
2020-10-09T13:38:25.588Z;ISIN;EZVWSYCCZW74;1.181494;360T;MONE;USD;N/A;1.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392342115L1;false;TPAC,FULJ,ILQD
2020-10-09T13:38:25.588Z;ISIN;EZ2GZFVDPGT9;1.18158;360T;MONE;USD;N/A;1.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392342115L2;false;TPAC,FULJ,ILQD
2020-10-09T13:35:26.548Z;ISIN;EZVSPK2B2CG0;7.441948;360T;MONE;DKK;N/A;80000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392345318;false;FULJ,ILQD
2020-10-09T13:34:45.299Z;ISIN;EZ98PN9K40L1;1.297592;360T;MONE;USD;N/A;7.5E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392344967L1;false;TPAC,FULJ,ILQD
