Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-21T20:44:09.992Z;ISIN;EZ670KWXT772;1.67867;360T;MONE;NZD;N/A;30000.0;NZD;2022-12-19T00:00:00.000Z;360T;1010000281574556107;false;FULJ,ILQD
2022-11-21T18:59:23.313Z;ISIN;EZFSK7C3MTY9;0.6682084;360T;MONE;USD;N/A;400000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574563255L2;false;TPAC,FULJ,ILQD
2022-11-21T18:59:23.313Z;ISIN;EZSMT8T269G7;0.65989;360T;MONE;USD;N/A;400000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574563255L1;false;TPAC,FULJ,ILQD
2022-11-21T17:14:36.320Z;ISIN;EZ8N6458C5H5;1.023333;360T;MONE;USD;N/A;3.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574547234L1;false;TPAC,FULJ,ILQD
2022-11-21T17:14:36.320Z;ISIN;EZ23GSZS1W95;1.0234;360T;MONE;USD;N/A;3.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574547234L2;false;TPAC,FULJ,ILQD
2022-11-21T17:13:22.409Z;ISIN;EZ23GSZS1W95;1.02348;360T;MONE;USD;N/A;9500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574547183L1;false;TPAC,FULJ,ILQD
2022-11-21T17:13:22.409Z;ISIN;EZVQWPJJ5MZ6;1.023619;360T;MONE;USD;N/A;9500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574547183L2;false;TPAC,FULJ,ILQD
2022-11-21T17:11:15.487Z;ISIN;EZ638KSWKXL7;7.266099;360T;MONE;DKK;N/A;4.0E7;DKK;2022-12-19T00:00:00.000Z;360T;1010000281574547165L1;false;TPAC,FULJ,ILQD
2022-11-21T17:11:15.487Z;ISIN;EZ9K7S5NY7T2;7.2656;360T;MONE;DKK;N/A;4.0E7;DKK;2022-12-19T00:00:00.000Z;360T;1010000281574547165L2;false;TPAC,FULJ,ILQD
2022-11-21T17:10:37.284Z;ISIN;EZM84D8J15J2;10.2811;360T;MONE;NOK;N/A;2.1E7;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574546901L2;false;TPAC,FULJ,ILQD
2022-11-21T17:10:37.284Z;ISIN;EZVCHFR8V4V4;10.281602;360T;MONE;NOK;N/A;2.1E7;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574546901L1;false;TPAC,FULJ,ILQD
2022-11-21T16:58:55.497Z;ISIN;EZCD4YWW76J1;1.0292246;360T;MONE;USD;N/A;1500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574484671;false;FULJ,ILQD
2022-11-21T16:58:55.497Z;ISIN;EZCD4YWW76J1;1.0294246;360T;MONE;USD;N/A;1500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574484437;false;FULJ,ILQD
2022-11-21T16:49:41.626Z;ISIN;EZ879J8KGFF7;1.0315817;360T;MONE;USD;N/A;1.7E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574484293;false;FULJ,ILQD
2022-11-21T16:41:48.664Z;ISIN;EZ23GSZS1W95;1.024;360T;MONE;USD;N/A;2480000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574541936L1;false;TPAC,FULJ,ILQD
2022-11-21T16:41:48.664Z;ISIN;EZ5PHX9D4P30;1.034311;360T;MONE;USD;N/A;2700000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574541936L2;false;TPAC,FULJ,ILQD
2022-11-21T16:39:38.998Z;ISIN;EZ4F6DTTSTZ0;0.9584507;360T;MONE;CHF;N/A;5.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574537033L1;false;TPAC,FULJ,ILQD
2022-11-21T16:39:38.998Z;ISIN;EZNK6Q5L6340;0.95835;360T;MONE;CHF;N/A;5.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574537033L2;false;TPAC,FULJ,ILQD
2022-11-21T16:39:28.361Z;ISIN;EZJXGTJD5YG0;0.9814282;360T;MONE;CHF;N/A;4.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574535263L1;false;TPAC,FULJ,ILQD
2022-11-21T16:39:28.361Z;ISIN;EZ7BBZ96GTG7;0.98139;360T;MONE;CHF;N/A;4.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574535263L2;false;TPAC,FULJ,ILQD
2022-11-21T16:31:04.946Z;ISIN;EZ3ZQ2818SM6;1.0258521;360T;MONE;USD;N/A;180000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574507615;false;FULJ,ILQD
2022-11-21T16:30:49.652Z;ISIN;EZ125BHPBRD9;1.0323055;360T;MONE;USD;N/A;900000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574538873;false;FULJ,ILQD
2022-11-21T16:26:26.084Z;ISIN;EZVQWPJJ5MZ6;1.0247075;360T;MONE;USD;N/A;2000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574539031;false;FULJ,ILQD
2022-11-21T16:23:31.586Z;ISIN;EZMFLD8PD3L6;1.415881;360T;MONE;SGD;N/A;2900000.0;SGD;2022-12-19T00:00:00.000Z;360T;1010000281574538263L1;false;TPAC,FULJ,ILQD
2022-11-21T16:23:31.586Z;ISIN;EZM90NKL8ZL7;1.41599;360T;MONE;SGD;N/A;2900000.0;SGD;2022-12-19T00:00:00.000Z;360T;1010000281574538263L2;false;TPAC,FULJ,ILQD
2022-11-21T16:22:50.182Z;ISIN;EZ8BMSXJSLN8;1.6812462;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-19T00:00:00.000Z;360T;1010000281574537896L1;false;TPAC,FULJ,ILQD
2022-11-21T16:22:50.182Z;ISIN;EZ670KWXT772;1.68132;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-19T00:00:00.000Z;360T;1010000281574537896L2;false;TPAC,FULJ,ILQD
2022-11-21T16:22:19.495Z;ISIN;EZ3ZQ2818SM6;1.0262894;360T;MONE;USD;N/A;1800000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574505952;false;FULJ,ILQD
2022-11-21T16:22:06.562Z;ISIN;EZ6WBQ5L7505;145.4754;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574537274L1;false;TPAC,FULJ,ILQD
2022-11-21T16:22:06.562Z;ISIN;EZ79B946L3D7;145.457;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574537274L2;false;TPAC,FULJ,ILQD
2022-11-21T16:20:38.235Z;ISIN;EZRFRBFWBY86;1.55474;360T;MONE;AUD;N/A;1.35E7;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574537026L2;false;TPAC,FULJ,ILQD
2022-11-21T16:20:38.235Z;ISIN;EZ3Q5B8SHFS1;1.5546879;360T;MONE;AUD;N/A;1.35E7;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574537026L1;false;TPAC,FULJ,ILQD
2022-11-21T16:19:47.486Z;ISIN;EZ2PRQ0THKG2;1.34892;360T;MONE;CAD;N/A;2.3E7;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574536976L2;false;TPAC,FULJ,ILQD
2022-11-21T16:19:47.486Z;ISIN;EZH7SHGGXR56;1.348931;360T;MONE;CAD;N/A;2.3E7;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574536976L1;false;TPAC,FULJ,ILQD
2022-11-21T16:19:01.449Z;ISIN;EZ7VWGST7SX9;4.935755;360T;MONE;RON;N/A;20600.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574536807;false;FULJ,ILQD
2022-11-21T16:12:16.906Z;ISIN;EZ7KQJMJT1L9;10.974525;360T;MONE;SEK;N/A;3608184.56;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574533213;false;FULJ,ILQD
2022-11-21T16:11:09.932Z;ISIN;EZ4F6DTTSTZ0;0.9584791;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574541244L1;false;TPAC,FULJ,ILQD
2022-11-21T16:11:09.932Z;ISIN;EZNK6Q5L6340;0.95838;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574541244L2;false;TPAC,FULJ,ILQD
2022-11-21T16:09:18.509Z;ISIN;EZ3C4R388ZT1;0.8693711;360T;MONE;GBP;N/A;1.2E8;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574534251L2;false;TPAC,FULJ,ILQD
2022-11-21T16:09:18.509Z;ISIN;EZ0JW4JKGX67;0.86911;360T;MONE;GBP;N/A;1.2E8;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574534251L1;false;TPAC,FULJ,ILQD
2022-11-21T16:09:16.933Z;ISIN;EZ3NSDWNQH71;1.025115;360T;MONE;USD;N/A;5.3E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574534213L2;false;TPAC,FULJ,ILQD
2022-11-21T16:09:16.933Z;ISIN;EZ23GSZS1W95;1.02463;360T;MONE;USD;N/A;5.3E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574534213L1;false;TPAC,FULJ,ILQD
2022-11-21T16:05:44.746Z;ISIN;EZ7BBZ96GTG7;0.98181;360T;MONE;CHF;N/A;800000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574532347L1;false;TPAC,FULJ,ILQD
2022-11-21T16:05:44.746Z;ISIN;EZC47110SSN5;0.973752;360T;MONE;CHF;N/A;800000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574532347L2;false;TPAC,FULJ,ILQD
2022-11-21T16:05:05.272Z;ISIN;EZ55464NXH88;0.937519;360T;MONE;CHF;N/A;2770000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574532054L2;false;TPAC,FULJ,ILQD
2022-11-21T16:05:05.272Z;ISIN;EZNK6Q5L6340;0.95842;360T;MONE;CHF;N/A;2770000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574532054L1;false;TPAC,FULJ,ILQD
2022-11-21T16:02:42.497Z;ISIN;EZ6W0RRW7FK4;144.81196;360T;MONE;JPY;N/A;6.0E9;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574529283L2;false;TPAC,FULJ,ILQD
2022-11-21T16:02:42.497Z;ISIN;EZLWX8PF5J37;145.33482;360T;MONE;JPY;N/A;6.0E9;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574529283L1;false;TPAC,FULJ,ILQD
2022-11-21T16:01:20.222Z;ISIN;EZ23GSZS1W95;1.02435;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574533815L1;false;TPAC,FULJ,ILQD
2022-11-21T16:01:20.222Z;ISIN;EZ4M2KG148W5;1.0297561;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574533815L2;false;TPAC,FULJ,ILQD
2022-11-21T16:00:27.043Z;ISIN;EZNXJYZXLKF8;7.3515095;360T;MONE;CNY;N/A;3540000.0;CNY;2022-12-19T00:00:00.000Z;360T;1010000281574536895;false;FULJ,ILQD
2022-11-21T15:58:31.255Z;ISIN;EZ6W0RRW7FK4;144.79628;360T;MONE;JPY;N/A;6.0E9;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574527438L2;false;TPAC,FULJ,ILQD
2022-11-21T15:58:31.255Z;ISIN;EZLWX8PF5J37;145.31783;360T;MONE;JPY;N/A;6.0E9;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574527438L1;false;TPAC,FULJ,ILQD
2022-11-21T15:56:12.340Z;ISIN;EZ1F7600QP90;0.9489908;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574483887L2;false;TPAC,FULJ,ILQD
2022-11-21T15:56:12.340Z;ISIN;EZNK6Q5L6340;0.95886;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574483887L1;false;TPAC,FULJ,ILQD
2022-11-21T15:55:02.970Z;ISIN;EZ2KHK82RZM0;409.8679;360T;MONE;HUF;N/A;1.508E9;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574530713L4;false;TPAC,FULJ,ILQD
2022-11-21T15:55:02.970Z;ISIN;EZZ7D9RBWFQ8;408.687;360T;MONE;HUF;N/A;1.508E9;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574530713L1;false;TPAC,FULJ,ILQD
2022-11-21T15:55:02.970Z;ISIN;EZZ7D9RBWFQ8;408.687;360T;MONE;HUF;N/A;1.107E9;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574530713L2;false;TPAC,FULJ,ILQD
2022-11-21T15:55:02.970Z;ISIN;EZZ7D9RBWFQ8;408.687;360T;MONE;HUF;N/A;1.83E9;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574530713L3;false;TPAC,FULJ,ILQD
2022-11-21T15:55:02.970Z;ISIN;EZ2KHK82RZM0;409.8679;360T;MONE;HUF;N/A;1.83E9;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574530713L6;false;TPAC,FULJ,ILQD
2022-11-21T15:55:02.970Z;ISIN;EZ2KHK82RZM0;409.8679;360T;MONE;HUF;N/A;1.107E9;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574530713L5;false;TPAC,FULJ,ILQD
2022-11-21T15:51:36.290Z;ISIN;EZ5Y7WWKXFR3;4.58836;360T;MONE;PLN;N/A;1.15E8;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574534987L2;false;TPAC,FULJ,ILQD
2022-11-21T15:51:36.290Z;ISIN;EZBHM83P3M71;4.5880316;360T;MONE;PLN;N/A;1.15E8;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574534987L1;false;TPAC,FULJ,ILQD
2022-11-21T15:47:22.669Z;ISIN;EZXYDKJM1Y84;0.877482;360T;MONE;GBP;N/A;3000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574531893L2;false;TPAC,FULJ,ILQD
2022-11-21T15:47:22.669Z;ISIN;EZ2Y7SJSN863;0.873517;360T;MONE;GBP;N/A;6000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574531893L1;false;TPAC,FULJ,ILQD
2022-11-21T15:43:43.045Z;ISIN;EZTT4D3FFWX0;423.3696;360T;MONE;HUF;N/A;699577.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574524457;false;FULJ,ILQD
2022-11-21T15:43:42.987Z;ISIN;EZVBNLK4SKJ8;419.9787;360T;MONE;HUF;N/A;917395.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574523656;false;FULJ,ILQD
2022-11-21T15:43:42.921Z;ISIN;EZ4Y2M073G49;427.2848;360T;MONE;HUF;N/A;564233.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574522951;false;FULJ,ILQD
2022-11-21T15:41:54.961Z;ISIN;EZYQ51DKX9Q9;7.361929;360T;MONE;CNY;N/A;5000000.0;CNY;2022-12-19T00:00:00.000Z;360T;1010000281574524422L2;false;TPAC,FULJ,ILQD
2022-11-21T15:41:54.961Z;ISIN;EZ3MPVNJH1P0;7.35939;360T;MONE;CNY;N/A;5000000.0;CNY;2022-12-19T00:00:00.000Z;360T;1010000281574524422L1;false;TPAC,FULJ,ILQD
2022-11-21T15:39:57.641Z;ISIN;EZZN97Z37SB7;1.181352;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574365791L2;false;TPAC,FULJ,ILQD
2022-11-21T15:39:57.641Z;ISIN;EZB1X3FBW8N3;1.18047;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574365791L1;false;TPAC,FULJ,ILQD
2022-11-21T15:37:30.087Z;ISIN;EZGDPH46H7V9;1.0254413;360T;MONE;USD;N/A;4.5E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574529724L1;false;TPAC,FULJ,ILQD
2022-11-21T15:37:30.087Z;ISIN;EZ8N6458C5H5;1.02551;360T;MONE;USD;N/A;4.5E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574529724L2;false;TPAC,FULJ,ILQD
2022-11-21T15:36:51.895Z;ISIN;EZ9CS5NWFGD3;1.0312318;360T;MONE;USD;N/A;1.10817E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574529714L2;false;TPAC,FULJ,ILQD
2022-11-21T15:36:51.895Z;ISIN;EZ23GSZS1W95;1.0256;360T;MONE;USD;N/A;1.1E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574529714L1;false;TPAC,FULJ,ILQD
2022-11-21T15:36:28.104Z;ISIN;EZC3MPH6PVL0;0.7109495;360T;MONE;CHF;N/A;6000000.0;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574522088L2;false;TPAC,FULJ,ILQD
2022-11-21T15:36:28.104Z;ISIN;EZRFX7XGSCD7;0.71109;360T;MONE;CHF;N/A;6000000.0;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574522088L1;false;TPAC,FULJ,ILQD
2022-11-21T15:36:02.706Z;ISIN;EZ0HKZ1D0KB0;0.006764578;360T;MONE;CHF;N/A;6.0E8;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574522071L2;false;TPAC,FULJ,ILQD
2022-11-21T15:36:02.706Z;ISIN;EZSFPX00X7Y1;0.006764534;360T;MONE;CHF;N/A;6.0E8;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574522071L1;false;TPAC,FULJ,ILQD
2022-11-21T15:33:32.387Z;ISIN;EZ8N6458C5H5;1.025333;360T;MONE;USD;N/A;28391.66;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574525668;false;FULJ,ILQD
2022-11-21T15:31:50.860Z;ISIN;EZ99SXMZPDR4;1.0274891;360T;MONE;USD;N/A;1000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574525330L2;false;TPAC,FULJ,ILQD
2022-11-21T15:31:50.860Z;ISIN;EZ23GSZS1W95;1.02551;360T;MONE;USD;N/A;1000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574525330L1;false;TPAC,FULJ,ILQD
2022-11-21T15:30:20.093Z;ISIN;EZKN59D20CX0;0.8679717;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574521981L2;false;TPAC,FULJ,ILQD
2022-11-21T15:30:20.093Z;ISIN;EZ1ML23497M0;0.8679372;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574521981L1;false;TPAC,FULJ,ILQD
2022-11-21T15:27:25.711Z;ISIN;EZDNPNW9TFN7;10.70297;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574527660L2;false;TPAC,FULJ,ILQD
2022-11-21T15:27:25.711Z;ISIN;EZ3K32VG11K4;10.703635;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574527660L1;false;TPAC,FULJ,ILQD
2022-11-21T15:26:35.286Z;ISIN;EZT87909N5Y6;1.3817842;360T;MONE;SGD;N/A;1.8E7;SGD;2022-12-19T00:00:00.000Z;360T;1010000281574527227L1;false;TPAC,FULJ,ILQD
2022-11-21T15:26:35.286Z;ISIN;EZVY9SLHYY22;1.3818;360T;MONE;SGD;N/A;1.8E7;SGD;2022-12-19T00:00:00.000Z;360T;1010000281574527227L2;false;TPAC,FULJ,ILQD
2022-11-21T15:24:44.470Z;ISIN;EZ20DHY3X8J2;23.7487;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-19T00:00:00.000Z;360T;1010000281574527014L2;false;TPAC,FULJ,ILQD
2022-11-21T15:24:44.470Z;ISIN;EZ77T4CSTRW1;23.7469;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-19T00:00:00.000Z;360T;1010000281574527014L1;false;TPAC,FULJ,ILQD
2022-11-21T15:24:40.470Z;ISIN;EZ9P860SYC04;427.6831;360T;MONE;HUF;N/A;1434953.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574519467;false;FULJ,ILQD
2022-11-21T15:24:36.368Z;ISIN;EZTT4D3FFWX0;423.6946;360T;MONE;HUF;N/A;1638727.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574518843;false;FULJ,ILQD
2022-11-21T15:24:36.315Z;ISIN;EZVBNLK4SKJ8;420.3094;360T;MONE;HUF;N/A;2122277.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574518830;false;FULJ,ILQD
2022-11-21T15:17:43.022Z;ISIN;EZF34T6CHMB0;17.3298294;360T;MONE;ZAR;N/A;1.74E8;ZAR;2022-12-19T00:00:00.000Z;360T;1010000281574521101L1;false;TPAC,FULJ,ILQD
2022-11-21T15:17:43.022Z;ISIN;EZ4B4LZTH6G3;17.33098;360T;MONE;ZAR;N/A;1.74E8;ZAR;2022-12-19T00:00:00.000Z;360T;1010000281574521101L2;false;TPAC,FULJ,ILQD
2022-11-21T15:16:59.214Z;ISIN;EZGDPH46H7V9;1.0246319;360T;MONE;USD;N/A;4.5E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574525523L1;false;TPAC,FULJ,ILQD
2022-11-21T15:16:59.214Z;ISIN;EZ8N6458C5H5;1.0247;360T;MONE;USD;N/A;4.5E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574525523L2;false;TPAC,FULJ,ILQD
2022-11-21T15:15:42.183Z;ISIN;EZ23GSZS1W95;1.02492;360T;MONE;USD;N/A;2.5E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574524512L2;false;TPAC,FULJ,ILQD
2022-11-21T15:15:42.183Z;ISIN;EZ8N6458C5H5;1.0248526;360T;MONE;USD;N/A;2.5E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574524512L1;false;TPAC,FULJ,ILQD
2022-11-21T15:13:33.428Z;ISIN;EZ3K32VG11K4;10.7053687;360T;MONE;SEK;N/A;5000000.0;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574524223L1;false;TPAC,FULJ,ILQD
2022-11-21T15:13:33.428Z;ISIN;EZDNPNW9TFN7;10.70467;360T;MONE;SEK;N/A;5000000.0;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574524223L2;false;TPAC,FULJ,ILQD
2022-11-21T15:11:48.364Z;ISIN;EZ922FL09GH3;141.70942;360T;MONE;JPY;N/A;1.07E10;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574524171L1;false;TPAC,FULJ,ILQD
2022-11-21T15:11:48.364Z;ISIN;EZ3921VGM6B6;141.663;360T;MONE;JPY;N/A;1.07E10;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574524171L2;false;TPAC,FULJ,ILQD
2022-11-21T15:11:20.899Z;ISIN;EZ7WKPRQLV55;10.9691;360T;MONE;SEK;N/A;2770000.0;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574520876L2;false;TPAC,FULJ,ILQD
2022-11-21T15:11:20.899Z;ISIN;EZ2706BC3DT5;10.9690493;360T;MONE;SEK;N/A;2770000.0;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574520876L1;false;TPAC,FULJ,ILQD
2022-11-21T15:07:28.613Z;ISIN;EZYD8YC48LN2;0.880575;360T;MONE;GBP;N/A;4000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574520406L2;false;TPAC,FULJ,ILQD
2022-11-21T15:07:28.613Z;ISIN;EZ0JW4JKGX67;0.86795;360T;MONE;GBP;N/A;4000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574520406L1;false;TPAC,FULJ,ILQD
2022-11-21T15:07:01.085Z;ISIN;EZ5RHXMY4R24;0.8706368;360T;MONE;GBP;N/A;7.3E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574518440L2;false;TPAC,FULJ,ILQD
2022-11-21T15:07:01.085Z;ISIN;EZ0JW4JKGX67;0.86796;360T;MONE;GBP;N/A;7.3E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574518440L1;false;TPAC,FULJ,ILQD
2022-11-21T15:05:55.736Z;ISIN;EZ2DP5P0STZ1;1.025967;360T;MONE;USD;N/A;1500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574522833;false;FULJ,ILQD
2022-11-21T15:04:47.576Z;ISIN;EZ8N6458C5H5;1.0259119;360T;MONE;USD;N/A;200000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574522383;false;FULJ,ILQD
2022-11-21T15:04:08.385Z;ISIN;EZ80C8ZV8NX4;0.661973;360T;MONE;USD;N/A;375000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574520360L1;false;TPAC,FULJ,ILQD
2022-11-21T15:03:29.649Z;ISIN;EZ8N6458C5H5;1.0259282;360T;MONE;USD;N/A;28500.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574518902;false;FULJ,ILQD
2022-11-21T15:02:22.412Z;ISIN;EZGDPH46H7V9;1.0255941;360T;MONE;USD;N/A;2.24E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574515591L1;false;TPAC,FULJ,ILQD
2022-11-21T15:02:22.412Z;ISIN;EZ8N6458C5H5;1.0256617;360T;MONE;USD;N/A;2.24E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574515591L2;false;TPAC,FULJ,ILQD
2022-11-21T15:01:14.105Z;ISIN;EZMFLD8PD3L6;1.416745;360T;MONE;SGD;N/A;420000.0;SGD;2022-12-19T00:00:00.000Z;360T;1010000281574520990;false;FULJ,ILQD
2022-11-21T15:00:53.061Z;ISIN;EZ84M7DNPL44;1.18243;360T;MONE;USD;N/A;2135000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574518653;false;FULJ,ILQD
2022-11-21T15:00:48.769Z;ISIN;EZDWMND256C5;3.929676;360T;MONE;PEN;N/A;1.0E7;PEN;2022-12-19T00:00:00.000Z;360T;1010000281574519595L2;false;TPAC,FULJ,ILQD
2022-11-21T15:00:48.769Z;ISIN;EZDWMND256C5;3.929676;360T;MONE;PEN;N/A;2000000.0;PEN;2022-12-19T00:00:00.000Z;360T;1010000281574519595L1;false;TPAC,FULJ,ILQD
2022-11-21T15:00:48.769Z;ISIN;EZ8XPN1C5RR6;3.975389;360T;MONE;PEN;N/A;1.0E7;PEN;2022-12-19T00:00:00.000Z;360T;1010000281574519595L4;false;TPAC,FULJ,ILQD
2022-11-21T15:00:48.769Z;ISIN;EZ8XPN1C5RR6;3.975389;360T;MONE;PEN;N/A;2000000.0;PEN;2022-12-19T00:00:00.000Z;360T;1010000281574519595L3;false;TPAC,FULJ,ILQD
2022-11-21T15:00:24.665Z;ISIN;EZ8N6458C5H5;1.0260505;360T;MONE;USD;N/A;1710000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574522042L1;false;TPAC,FULJ,ILQD
2022-11-21T15:00:24.665Z;ISIN;EZ224C668VM6;1.027469;360T;MONE;USD;N/A;4000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574522042L2;false;TPAC,FULJ,ILQD
2022-11-21T14:59:51.999Z;ISIN;EZJXGTJD5YG0;0.9813806;360T;MONE;CHF;N/A;2.0E8;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574519180L2;false;TPAC,FULJ,ILQD
2022-11-21T14:59:51.999Z;ISIN;EZ8JGZ5YJNT8;0.9814262;360T;MONE;CHF;N/A;2.0E8;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574519180L1;false;TPAC,FULJ,ILQD
