Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-27T21:55:29.731Z;ISIN;EZ9GT4S48330;1.31558;360T;MONE;CAD;N/A;8.0E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313951074L2;false;TPAC,FULJ,ILQD
2019-02-27T21:55:29.731Z;ISIN;EZ4273Y9VVB3;1.31561;360T;MONE;CAD;N/A;8.0E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313951074L1;false;TPAC,FULJ,ILQD
2019-02-27T17:56:15.400Z;ISIN;EZ3N8J3QR7G7;4.168772;360T;MONE;RON;N/A;370000.0;RON;2019-03-27T00:00:00.000Z;360T;1010000281313941922;false;FULJ,ILQD
2019-02-27T17:40:28.436Z;ISIN;EZ4CCH60GW56;1.34892;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-27T00:00:00.000Z;360T;1010000281313935658L2;false;TPAC,FULJ,ILQD
2019-02-27T17:40:28.436Z;ISIN;EZX7GNM3R2Y2;1.348922;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-27T00:00:00.000Z;360T;1010000281313935658L1;false;TPAC,FULJ,ILQD
2019-02-27T17:39:55.068Z;ISIN;EZ6J1PQ8T5N0;9.2720466;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313935528L1;false;TPAC,FULJ,ILQD
2019-02-27T17:39:55.068Z;ISIN;EZ354L43FJV3;9.2713;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313935528L2;false;TPAC,FULJ,ILQD
2019-02-27T17:39:36.581Z;ISIN;EZB6Z5DMX8L7;3.7978;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-27T00:00:00.000Z;360T;1010000281313935503L2;false;TPAC,FULJ,ILQD
2019-02-27T17:39:36.581Z;ISIN;EZ4YN1PFPXN9;3.79795;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-27T00:00:00.000Z;360T;1010000281313935503L1;false;TPAC,FULJ,ILQD
2019-02-27T17:39:15.624Z;ISIN;EZ457D149CR3;0.6835245;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-27T00:00:00.000Z;360T;1010000281313935447L1;false;TPAC,FULJ,ILQD
2019-02-27T17:39:15.624Z;ISIN;EZ6FZ5FPLGZ5;0.68354;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-27T00:00:00.000Z;360T;1010000281313935447L2;false;TPAC,FULJ,ILQD
2019-02-27T17:38:57.189Z;ISIN;EZ4GDVXBJD88;8.54445;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313935433L2;false;TPAC,FULJ,ILQD
2019-02-27T17:38:57.189Z;ISIN;EZ38R8H535C3;8.544863;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313935433L1;false;TPAC,FULJ,ILQD
2019-02-27T17:38:38.777Z;ISIN;EZ7S929DV9S7;6.5646;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313935383L2;false;TPAC,FULJ,ILQD
2019-02-27T17:38:38.777Z;ISIN;EZ138YVS6679;6.5652075;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313935383L1;false;TPAC,FULJ,ILQD
2019-02-27T17:38:21.273Z;ISIN;EZ78P1RFMFC7;1.00117;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313935188L2;false;TPAC,FULJ,ILQD
2019-02-27T17:38:21.273Z;ISIN;EZ8QCL1PGP21;1.00127;360T;MONE;CHF;N/A;700000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313935188L1;false;TPAC,FULJ,ILQD
2019-02-27T17:38:03.962Z;ISIN;EZ45YT2HVJD5;0.71326;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313935040L2;false;TPAC,FULJ,ILQD
2019-02-27T17:38:03.962Z;ISIN;EZ433YZFWK20;0.713242;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313935040L1;false;TPAC,FULJ,ILQD
2019-02-27T17:23:14.259Z;ISIN;EZ4273Y9VVB3;1.31512;360T;MONE;CAD;N/A;2000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313933611L1;false;TPAC,FULJ,ILQD
2019-02-27T17:23:14.259Z;ISIN;EZ5G6NSZKQL9;1.305717;360T;MONE;CAD;N/A;2000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313933611L2;false;TPAC,FULJ,ILQD
2019-02-27T17:09:17.303Z;ISIN;EZB6J6M793Q0;25.643;360T;MONE;CZK;N/A;9.5E7;CZK;2019-03-27T00:00:00.000Z;360T;1010000281313936436L2;false;TPAC,FULJ,ILQD
2019-02-27T17:09:17.303Z;ISIN;EZ2WNZD42C18;25.64215;360T;MONE;CZK;N/A;9.5E7;CZK;2019-03-27T00:00:00.000Z;360T;1010000281313936436L1;false;TPAC,FULJ,ILQD
2019-02-27T16:59:57.942Z;ISIN;EZ459KQD4TK3;1.139516;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313931436L1;false;TPAC,FULJ,ILQD
2019-02-27T16:59:57.942Z;ISIN;EZ14P570ZLF0;1.13984;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313931436L2;false;TPAC,FULJ,ILQD
2019-02-27T16:57:30.035Z;ISIN;EZ8V610FDCX5;0.863209;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313935111L2;false;TPAC,FULJ,ILQD
2019-02-27T16:57:30.035Z;ISIN;EZBV7L6XKL26;0.85373;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313935111L1;false;TPAC,FULJ,ILQD
2019-02-27T16:54:44.539Z;ISIN;EZ61RT64VHP3;1.133019;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313934935L2;false;TPAC,FULJ,ILQD
2019-02-27T16:54:44.539Z;ISIN;EZ7PLLGM9ZK2;1.13766;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313934935L1;false;TPAC,FULJ,ILQD
2019-02-27T16:54:28.146Z;ISIN;EZ14P570ZLF0;1.139828;360T;MONE;USD;N/A;4500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313934777L2;false;TPAC,FULJ,ILQD
2019-02-27T16:54:28.146Z;ISIN;EZBHRRM24H71;1.13688;360T;MONE;USD;N/A;4500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313934777L1;false;TPAC,FULJ,ILQD
2019-02-27T16:52:24.931Z;ISIN;EZBHRRM24H71;1.1369;360T;MONE;USD;N/A;1.2E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313931096L2;false;TPAC,FULJ,ILQD
2019-02-27T16:52:24.931Z;ISIN;EZVDHHJC09Z5;1.136804;360T;MONE;USD;N/A;1.2E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313931096L1;false;TPAC,FULJ,ILQD
2019-02-27T16:51:56.361Z;ISIN;EZ9JTBPZTGK6;1.137178;360T;MONE;USD;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313931076L2;false;TPAC,FULJ,ILQD
2019-02-27T16:51:56.361Z;ISIN;EZBHRRM24H71;1.1369;360T;MONE;USD;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313931076L1;false;TPAC,FULJ,ILQD
2019-02-27T16:51:38.132Z;ISIN;EZ1CPNWFKL10;1.1720493;360T;MONE;USD;N/A;500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313934343L2;false;TPAC,FULJ,ILQD
2019-02-27T16:51:38.132Z;ISIN;EZBHRRM24H71;1.13689;360T;MONE;USD;N/A;500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313934343L1;false;TPAC,FULJ,ILQD
2019-02-27T16:50:42.731Z;ISIN;EZVGWZBQ1TR6;1.33181;360T;MONE;USD;N/A;2300000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313930861L2;false;TPAC,FULJ,ILQD
2019-02-27T16:50:42.731Z;ISIN;EZ8KVYRS9DP6;1.33161;360T;MONE;USD;N/A;2300000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313930861L1;false;TPAC,FULJ,ILQD
2019-02-27T16:49:16.928Z;ISIN;EZN1V8C96L15;1.137671;360T;MONE;CHF;N/A;7000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313930775L2;false;TPAC,FULJ,ILQD
2019-02-27T16:49:16.928Z;ISIN;EZ7PLLGM9ZK2;1.13771;360T;MONE;CHF;N/A;7000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313930775L1;false;TPAC,FULJ,ILQD
2019-02-27T16:37:21.272Z;ISIN;EZ486F2W8J45;1.5338998;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-27T00:00:00.000Z;360T;1010000281313930285L1;false;TPAC,FULJ,ILQD
2019-02-27T16:37:21.272Z;ISIN;EZ3V86DRZW09;1.534;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-27T00:00:00.000Z;360T;1010000281313930285L2;false;TPAC,FULJ,ILQD
2019-02-27T16:29:10.473Z;ISIN;EZ2878ZNQLM7;1.66322;360T;MONE;NZD;N/A;3500000.0;NZD;2019-03-27T00:00:00.000Z;360T;1010000281313929437L2;false;TPAC,FULJ,ILQD
2019-02-27T16:29:10.473Z;ISIN;EZ9LDR9QSMC3;1.663138;360T;MONE;NZD;N/A;3500000.0;NZD;2019-03-27T00:00:00.000Z;360T;1010000281313929437L1;false;TPAC,FULJ,ILQD
2019-02-27T16:27:39.334Z;ISIN;EZSRZB7SC247;1.137105;360T;MONE;CHF;N/A;5000000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313923465L2;false;TPAC,FULJ,ILQD
2019-02-27T16:27:39.334Z;ISIN;EZ7PLLGM9ZK2;1.13766;360T;MONE;CHF;N/A;6150000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313923465L1;false;TPAC,FULJ,ILQD
2019-02-27T16:26:25.989Z;ISIN;EZV2194RF7L1;126.212;360T;MONE;JPY;N/A;1.25E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313929178L2;false;TPAC,FULJ,ILQD
2019-02-27T16:26:25.989Z;ISIN;EZ62311XC815;126.21223;360T;MONE;JPY;N/A;1.25E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313929178L1;false;TPAC,FULJ,ILQD
2019-02-27T16:22:57.978Z;ISIN;EZ2VMQM14784;1.59516;360T;MONE;AUD;N/A;2.25E7;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313929123L2;false;TPAC,FULJ,ILQD
2019-02-27T16:22:57.978Z;ISIN;EZ1RVLP3W4M7;1.595077;360T;MONE;AUD;N/A;2.25E7;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313929123L1;false;TPAC,FULJ,ILQD
2019-02-27T16:21:59.177Z;ISIN;EZ4JLNSKNK29;19.231;360T;MONE;MXN;N/A;3.19E8;MXN;2019-03-27T00:00:00.000Z;360T;1010000281313929072L2;false;TPAC,FULJ,ILQD
2019-02-27T16:21:59.177Z;ISIN;EZVRFNWQH882;19.227975;360T;MONE;MXN;N/A;3.19E8;MXN;2019-03-27T00:00:00.000Z;360T;1010000281313929072L1;false;TPAC,FULJ,ILQD
2019-02-27T16:21:05.741Z;ISIN;EZ4273Y9VVB3;1.3146;360T;MONE;CAD;N/A;7.98E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313929060L2;false;TPAC,FULJ,ILQD
2019-02-27T16:21:05.741Z;ISIN;EZ3XJT5LYXS7;1.314628;360T;MONE;CAD;N/A;7.98E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313929060L1;false;TPAC,FULJ,ILQD
2019-02-27T16:14:51.996Z;ISIN;EZVP3CX2WZH2;6.684629;360T;MONE;CNY;N/A;800000.0;CNY;2019-03-27T00:00:00.000Z;360T;1010000281313926223;false;FULJ,ILQD
2019-02-27T16:09:28.996Z;ISIN;EZ8KVYRS9DP6;1.33336;360T;MONE;USD;N/A;1000000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313922273L1;false;TPAC,FULJ,ILQD
2019-02-27T16:09:28.996Z;ISIN;EZ2VGV6NSBL6;1.3341546;360T;MONE;USD;N/A;1000000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313922273L2;false;TPAC,FULJ,ILQD
2019-02-27T16:05:39.033Z;ISIN;EZBHT03G37S0;1.95571;360T;MONE;BGN;N/A;250000.0;BGN;2019-03-27T00:00:00.000Z;360T;1010000281313924477;false;FULJ,ILQD
2019-02-27T15:58:34.861Z;ISIN;EZ433YZFWK20;0.714248;360T;MONE;USD;N/A;3000000.0;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313924402L1;false;TPAC,FULJ,ILQD
2019-02-27T15:58:34.861Z;ISIN;EZ45YT2HVJD5;0.71427;360T;MONE;USD;N/A;3000000.0;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313924402L2;false;TPAC,FULJ,ILQD
2019-02-27T15:56:57.480Z;ISIN;EZ457D149CR3;0.6846094;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-27T00:00:00.000Z;360T;1010000281313924232L1;false;TPAC,FULJ,ILQD
2019-02-27T15:56:57.480Z;ISIN;EZ6FZ5FPLGZ5;0.68463;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-27T00:00:00.000Z;360T;1010000281313924232L2;false;TPAC,FULJ,ILQD
2019-02-27T15:52:39.833Z;ISIN;EZ3Q40KN2NK1;1.147611;360T;MONE;USD;N/A;191000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313916690;false;FULJ,ILQD
2019-02-27T15:49:59.033Z;ISIN;EZ5FFSC5BGT3;66.0058;360T;MONE;RUB;N/A;1.5E7;RUB;2019-03-27T00:00:00.000Z;360T;1010000281313919595;false;FULJ,ILQD
2019-02-27T15:47:19.588Z;ISIN;EZVYD7L0LY31;8.514278;360T;MONE;NOK;N/A;2.0E8;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313914276L2;false;TPAC,FULJ,ILQD
2019-02-27T15:47:19.588Z;ISIN;EZ38R8H535C3;8.5248225;360T;MONE;NOK;N/A;2.0E8;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313914276L1;false;TPAC,FULJ,ILQD
2019-02-27T15:45:24.370Z;ISIN;EZ4JLNSKNK29;19.196395;360T;MONE;MXN;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313916467L2;false;TPAC,FULJ,ILQD
2019-02-27T15:45:24.370Z;ISIN;EZVRFNWQH882;19.19327;360T;MONE;MXN;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313916467L1;false;TPAC,FULJ,ILQD
2019-02-27T15:44:31.116Z;ISIN;EZV2194RF7L1;126.293;360T;MONE;JPY;N/A;7.85E8;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313914065L1;false;TPAC,FULJ,ILQD
2019-02-27T15:44:31.116Z;ISIN;EZ3DX2LD7QP6;126.40537;360T;MONE;JPY;N/A;7.85E8;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313914065L2;false;TPAC,FULJ,ILQD
2019-02-27T15:43:12.998Z;ISIN;EZ8KCPTM7F70;3.6189;360T;MONE;ILS;N/A;6.2E7;ILS;2019-03-27T00:00:00.000Z;360T;1010000281313916453L2;false;TPAC,FULJ,ILQD
2019-02-27T15:43:12.998Z;ISIN;EZ5QLX9K4DL2;3.619101;360T;MONE;ILS;N/A;6.2E7;ILS;2019-03-27T00:00:00.000Z;360T;1010000281313916453L1;false;TPAC,FULJ,ILQD
2019-02-27T15:42:37.443Z;ISIN;EZ457D149CR3;0.68455;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-27T00:00:00.000Z;360T;1010000281313916423L1;false;TPAC,FULJ,ILQD
2019-02-27T15:42:37.443Z;ISIN;EZ6FZ5FPLGZ5;0.68457;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-27T00:00:00.000Z;360T;1010000281313916423L2;false;TPAC,FULJ,ILQD
2019-02-27T15:42:20.454Z;ISIN;EZ433YZFWK20;0.7139095;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313916395L1;false;TPAC,FULJ,ILQD
2019-02-27T15:42:20.454Z;ISIN;EZ45YT2HVJD5;0.71393;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313916395L2;false;TPAC,FULJ,ILQD
2019-02-27T15:39:43.443Z;ISIN;EZ38MLZ3F9N6;1.3330847;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313915828L2;false;TPAC,FULJ,ILQD
2019-02-27T15:39:43.443Z;ISIN;EZ2VGV6NSBL6;1.3326138;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313915828L1;false;TPAC,FULJ,ILQD
2019-02-27T15:38:40.360Z;ISIN;EZVDHHJC09Z5;1.1382363;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313915382L1;false;TPAC,FULJ,ILQD
2019-02-27T15:38:40.360Z;ISIN;EZ5H3HY554S1;1.1392735;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313915382L2;false;TPAC,FULJ,ILQD
2019-02-27T15:38:07.258Z;ISIN;EZVDHHJC09Z5;1.138143;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313915247L1;false;TPAC,FULJ,ILQD
2019-02-27T15:38:07.258Z;ISIN;EZ829JP1QCV9;1.138706;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313915247L2;false;TPAC,FULJ,ILQD
2019-02-27T15:38:02.273Z;ISIN;EZ462WCRHTP6;1.331828;360T;MONE;USD;N/A;500000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313919106;false;FULJ,ILQD
2019-02-27T15:32:56.797Z;ISIN;EZBKVCHG9JT8;651.5111;360T;MONE;CLP;N/A;7.0E7;CLP;2019-03-27T00:00:00.000Z;360T;1010000281313912558;false;FULJ,ILQD
2019-02-27T15:30:53.735Z;ISIN;EZ52HM6VVQC2;1.156027;360T;MONE;USD;N/A;261000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313916532L2;false;TPAC,FULJ,ILQD
2019-02-27T15:30:53.735Z;ISIN;EZBHRRM24H71;1.13826;360T;MONE;USD;N/A;261000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313916532L1;false;TPAC,FULJ,ILQD
2019-02-27T15:30:13.787Z;ISIN;EZ3Q40KN2NK1;1.147127;360T;MONE;USD;N/A;97000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313915986L2;false;TPAC,FULJ,ILQD
2019-02-27T15:30:13.787Z;ISIN;EZBHRRM24H71;1.13817;360T;MONE;USD;N/A;97000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313915986L1;false;TPAC,FULJ,ILQD
2019-02-27T15:29:27.367Z;ISIN;EZBHRRM24H71;1.13808;360T;MONE;USD;N/A;40000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313915093L1;false;TPAC,FULJ,ILQD
2019-02-27T15:29:27.367Z;ISIN;EZQFK9SQ2VY7;1.143963;360T;MONE;USD;N/A;40000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313915093L2;false;TPAC,FULJ,ILQD
2019-02-27T15:24:01.095Z;ISIN;EZ6N325VTMM7;13.9317;360T;MONE;ZAR;N/A;7.0E8;ZAR;2019-03-27T00:00:00.000Z;360T;1010000281313914492L2;false;TPAC,FULJ,ILQD
2019-02-27T15:24:01.095Z;ISIN;EZ5GCVQ8RMB0;13.930013;360T;MONE;ZAR;N/A;7.0E8;ZAR;2019-03-27T00:00:00.000Z;360T;1010000281313914492L1;false;TPAC,FULJ,ILQD
2019-02-27T15:23:16.175Z;ISIN;EZVDHHJC09Z5;1.13833;360T;MONE;USD;N/A;1.2E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313920351L2;false;TPAC,FULJ,ILQD
2019-02-27T15:23:16.175Z;ISIN;EZ7VMXLNLN53;1.1382388;360T;MONE;USD;N/A;1.2E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313920351L1;false;TPAC,FULJ,ILQD
2019-02-27T15:22:07.341Z;ISIN;EZVDHHJC09Z5;1.1383035;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313914004L2;false;TPAC,FULJ,ILQD
2019-02-27T15:22:07.341Z;ISIN;EZ7VMXLNLN53;1.138209;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313914004L1;false;TPAC,FULJ,ILQD
2019-02-27T15:21:29.147Z;ISIN;EZ82BZMSW774;1.136929;360T;MONE;CHF;N/A;1.1E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313918948L2;false;TPAC,FULJ,ILQD
2019-02-27T15:21:29.147Z;ISIN;EZ7PLLGM9ZK2;1.13701;360T;MONE;CHF;N/A;1.1E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313918948L1;false;TPAC,FULJ,ILQD
2019-02-27T15:19:19.701Z;ISIN;EZV0VGPY98D0;1.3318627;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313913830L1;false;TPAC,FULJ,ILQD
2019-02-27T15:19:19.701Z;ISIN;EZ1TWL6W0Z09;1.3319295;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313913830L2;false;TPAC,FULJ,ILQD
2019-02-27T15:18:33.645Z;ISIN;EZ7F702DB6F4;1.136539;360T;MONE;CHF;N/A;600000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313913517;false;FULJ,ILQD
2019-02-27T15:16:26.541Z;ISIN;EZ7TZQ9T9XM2;0.990431;360T;MONE;CHF;N/A;1.1E7;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313916666L2;false;TPAC,FULJ,ILQD
2019-02-27T15:16:26.541Z;ISIN;EZ78P1RFMFC7;0.99917;360T;MONE;CHF;N/A;1.1E7;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313916666L1;false;TPAC,FULJ,ILQD
2019-02-27T15:15:33.983Z;ISIN;EZ8M3PD6MHV3;0.854225;360T;MONE;GBP;N/A;3.48E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313916181L1;false;TPAC,FULJ,ILQD
2019-02-27T15:15:33.983Z;ISIN;EZ557KM7Z054;0.854249;360T;MONE;GBP;N/A;3.48E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313916181L2;false;TPAC,FULJ,ILQD
2019-02-27T15:13:07.871Z;ISIN;EZBHRRM24H71;1.13749;360T;MONE;USD;N/A;2.03E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313912788L2;false;TPAC,FULJ,ILQD
2019-02-27T15:13:07.871Z;ISIN;EZ7VMXLNLN53;1.137301;360T;MONE;USD;N/A;2.03E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313912788L1;false;TPAC,FULJ,ILQD
2019-02-27T15:11:42.414Z;ISIN;EZ2GK8SJQC08;1.136141;360T;MONE;CHF;N/A;400000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313913777;false;FULJ,ILQD
2019-02-27T15:08:49.816Z;ISIN;EZVDHHJC09Z5;1.138352;360T;MONE;USD;N/A;8000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313914657L2;false;TPAC,FULJ,ILQD
2019-02-27T15:08:49.816Z;ISIN;EZ7VMXLNLN53;1.138261;360T;MONE;USD;N/A;8000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313914657L1;false;TPAC,FULJ,ILQD
2019-02-27T15:07:47.666Z;ISIN;EZ2GK8SJQC08;1.136533;360T;MONE;CHF;N/A;237000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313913140;false;FULJ,ILQD
2019-02-27T15:07:11.703Z;ISIN;EZ45YT2HVJD5;0.71386;360T;MONE;USD;N/A;1.7E7;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313914264L2;false;TPAC,FULJ,ILQD
2019-02-27T15:07:11.703Z;ISIN;EZ433YZFWK20;0.7138409;360T;MONE;USD;N/A;1.7E7;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313914264L1;false;TPAC,FULJ,ILQD
2019-02-27T15:06:15.855Z;ISIN;EZ7S929DV9S7;6.55535;360T;MONE;DKK;N/A;2.26E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313913566L1;false;TPAC,FULJ,ILQD
2019-02-27T15:06:15.855Z;ISIN;EZBCR1QW5M59;6.553618;360T;MONE;DKK;N/A;2.26E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313913566L2;false;TPAC,FULJ,ILQD
2019-02-27T15:05:35.855Z;ISIN;EZ4JJP955MM5;110.85378;360T;MONE;JPY;N/A;7.5E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313913403L1;false;TPAC,FULJ,ILQD
2019-02-27T15:05:35.855Z;ISIN;EZ9TVW7Q5VX9;110.844;360T;MONE;JPY;N/A;7.5E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313913403L2;false;TPAC,FULJ,ILQD
2019-02-27T15:05:12.846Z;ISIN;EZV0VGPY98D0;1.3322663;360T;MONE;USD;N/A;7.0E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313910131L1;false;TPAC,FULJ,ILQD
2019-02-27T15:05:12.846Z;ISIN;EZ1TWL6W0Z09;1.3323295;360T;MONE;USD;N/A;7.0E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313910131L2;false;TPAC,FULJ,ILQD
2019-02-27T15:04:09.736Z;ISIN;EZ2YS1QB6903;9.262428;360T;MONE;SEK;N/A;4.32E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313912591L2;false;TPAC,FULJ,ILQD
2019-02-27T15:04:09.736Z;ISIN;EZ354L43FJV3;9.2646;360T;MONE;SEK;N/A;4.32E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313912591L1;false;TPAC,FULJ,ILQD
2019-02-27T15:03:45.300Z;ISIN;EZV6H7KZ8TQ2;1.167658;360T;MONE;USD;N/A;1000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313911421L1;false;TPAC,FULJ,ILQD
2019-02-27T15:03:45.300Z;ISIN;EZ8BSMXPYF78;1.173299;360T;MONE;USD;N/A;1000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313911421L2;false;TPAC,FULJ,ILQD
2019-02-27T15:03:11.634Z;ISIN;EZV0VGPY98D0;1.3316663;360T;MONE;USD;N/A;7.0E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313909461L1;false;TPAC,FULJ,ILQD
