Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-20T19:19:21.140Z;ISIN;EZVL0ZHXYXM6;0.981736;360T;MONE;USD;N/A;100000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566087284;false;FULJ,ILQD
2022-10-20T17:37:55.566Z;ISIN;EZ020L3D4027;20.0589;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566098110L2;false;TPAC,FULJ,ILQD
2022-10-20T17:37:55.566Z;ISIN;EZT5TH4F0FK7;20.048032;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566098110L1;false;TPAC,FULJ,ILQD
2022-10-20T17:37:37.981Z;ISIN;EZB4V385NSK9;11.2562;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-17T00:00:00.000Z;360T;1010000281566098071L2;false;TPAC,FULJ,ILQD
2022-10-20T17:37:37.981Z;ISIN;EZRC8BW0HD56;11.2576292;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-17T00:00:00.000Z;360T;1010000281566098071L1;false;TPAC,FULJ,ILQD
2022-10-20T17:37:20.792Z;ISIN;EZHQS8Q4FDK0;10.6361095;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566097990L1;false;TPAC,FULJ,ILQD
2022-10-20T17:37:20.792Z;ISIN;EZDG0DDX40C8;10.63527;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566097990L2;false;TPAC,FULJ,ILQD
2022-10-20T17:36:52.165Z;ISIN;EZZ7KCJ2K2D3;149.963;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566097941L2;false;TPAC,FULJ,ILQD
2022-10-20T17:36:52.165Z;ISIN;EZ0J4BMK3BH1;150.00414;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566097941L1;false;TPAC,FULJ,ILQD
2022-10-20T17:36:32.378Z;ISIN;EZLMWX3XGD97;1.00351;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566097938L2;false;TPAC,FULJ,ILQD
2022-10-20T17:36:32.378Z;ISIN;EZRG88TQW7V8;1.0037682;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566097938L1;false;TPAC,FULJ,ILQD
2022-10-20T17:36:16.059Z;ISIN;EZV9S7JHSL46;0.62991;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566097811L2;false;TPAC,FULJ,ILQD
2022-10-20T17:36:16.059Z;ISIN;EZPNNPK53PX0;0.6298852;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566097811L1;false;TPAC,FULJ,ILQD
2022-10-20T17:22:24.578Z;ISIN;EZNL481BSSV7;0.9786341;360T;MONE;USD;N/A;825000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566091521;false;FULJ,ILQD
2022-10-20T17:21:46.902Z;ISIN;EZ7K03W34YT0;144.8483;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566080207;false;FULJ,ILQD
2022-10-20T16:14:08.855Z;ISIN;EZ75H5W10K79;7.5858;360T;MONE;DKK;N/A;4.0E7;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566083587L2;false;TPAC,FULJ,ILQD
2022-10-20T16:14:08.855Z;ISIN;EZP2KSFMVQK9;7.58746;360T;MONE;DKK;N/A;4.0E7;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566083587L1;false;TPAC,FULJ,ILQD
2022-10-20T16:13:25.164Z;ISIN;EZRG88TQW7V8;1.001575;360T;MONE;CHF;N/A;1.5E7;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566083395L1;false;TPAC,FULJ,ILQD
2022-10-20T16:13:25.164Z;ISIN;EZLMWX3XGD97;1.00132;360T;MONE;CHF;N/A;1.5E7;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566083395L2;false;TPAC,FULJ,ILQD
2022-10-20T15:49:52.237Z;ISIN;EZ9PHWVWJR39;0.996061;360T;MONE;USD;N/A;700000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566081598L2;false;TPAC,FULJ,ILQD
2022-10-20T15:49:52.237Z;ISIN;EZ64Z7Q1NJB9;0.98303;360T;MONE;USD;N/A;700000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566081598L1;false;TPAC,FULJ,ILQD
2022-10-20T15:48:45.752Z;ISIN;EZ64Z7Q1NJB9;0.98282;360T;MONE;USD;N/A;700000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566081415L1;false;TPAC,FULJ,ILQD
2022-10-20T15:48:45.752Z;ISIN;EZ5V37VZ7XQ5;0.9910493;360T;MONE;USD;N/A;700000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566081415L2;false;TPAC,FULJ,ILQD
2022-10-20T15:47:08.297Z;ISIN;EZ64Z7Q1NJB9;0.98278;360T;MONE;USD;N/A;1000000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566081360L1;false;TPAC,FULJ,ILQD
2022-10-20T15:47:08.297Z;ISIN;EZ766HHJ9DW9;0.9832492;360T;MONE;USD;N/A;1000000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566081360L2;false;TPAC,FULJ,ILQD
2022-10-20T15:45:07.666Z;ISIN;EZ64Z7Q1NJB9;0.98308;360T;MONE;USD;N/A;2500000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566081286L1;false;TPAC,FULJ,ILQD
2022-10-20T15:45:07.666Z;ISIN;EZ23GSZS1W95;0.9851558;360T;MONE;USD;N/A;2500000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566081286L2;false;TPAC,FULJ,ILQD
2022-10-20T15:43:20.944Z;ISIN;EZ3ZQ2818SM6;0.9865554;360T;MONE;USD;N/A;95000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565991174;false;FULJ,ILQD
2022-10-20T15:30:00.144Z;ISIN;EZ2YCJWJ3ZT0;1.394122;360T;MONE;SGD;N/A;2500000.0;SGD;2022-11-17T00:00:00.000Z;360T;1010000281566076574L1;false;TPAC,FULJ,ILQD
2022-10-20T15:30:00.144Z;ISIN;EZF5BW7RKHZ5;1.39462;360T;MONE;SGD;N/A;2500000.0;SGD;2022-11-17T00:00:00.000Z;360T;1010000281566076574L2;false;TPAC,FULJ,ILQD
2022-10-20T15:29:08.423Z;ISIN;EZ3W5R6T0YC3;1.71751;360T;MONE;NZD;N/A;1300000.0;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566076525L2;false;TPAC,FULJ,ILQD
2022-10-20T15:29:08.423Z;ISIN;EZGC9GGTBC03;1.717058;360T;MONE;NZD;N/A;1300000.0;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566076525L1;false;TPAC,FULJ,ILQD
2022-10-20T15:27:45.139Z;ISIN;EZ7VMZH44RV3;147.158;360T;MONE;JPY;N/A;4.3E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566076466L2;false;TPAC,FULJ,ILQD
2022-10-20T15:27:45.139Z;ISIN;EZW6WPJYZNR2;147.1688;360T;MONE;JPY;N/A;4.3E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566076466L1;false;TPAC,FULJ,ILQD
2022-10-20T15:24:57.823Z;ISIN;EZQ1FT6JD2M6;1.55058;360T;MONE;AUD;N/A;1.4E7;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566076217L2;false;TPAC,FULJ,ILQD
2022-10-20T15:24:57.823Z;ISIN;EZ0K7594GPT8;1.550341;360T;MONE;AUD;N/A;1.4E7;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566076217L1;false;TPAC,FULJ,ILQD
2022-10-20T15:24:06.008Z;ISIN;EZ1M88CR3V65;1.36966;360T;MONE;CAD;N/A;2.4E7;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566076204L2;false;TPAC,FULJ,ILQD
2022-10-20T15:24:06.008Z;ISIN;EZVFNP7XM6T3;1.36966;360T;MONE;CAD;N/A;2.4E7;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566076204L1;false;TPAC,FULJ,ILQD
2022-10-20T15:23:21.497Z;ISIN;EZ0FYZ4QCDV9;3.6822;360T;MONE;QAR;N/A;600000.0;QAR;2022-11-17T00:00:00.000Z;360T;1010000281566075984L1;false;TPAC,FULJ,ILQD
2022-10-20T15:23:21.497Z;ISIN;EZ5VNCH22SK1;3.678757;360T;MONE;QAR;N/A;600000.0;QAR;2022-11-17T00:00:00.000Z;360T;1010000281566075984L2;false;TPAC,FULJ,ILQD
2022-10-20T15:21:51.868Z;ISIN;EZBD8QJ99690;20.0213;360T;MONE;MXN;N/A;1.574E8;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566075953L1;false;TPAC,FULJ,ILQD
2022-10-20T15:21:51.868Z;ISIN;EZT5TH4F0FK7;20.0244;360T;MONE;MXN;N/A;1.574E8;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566075953L2;false;TPAC,FULJ,ILQD
2022-10-20T15:18:50.025Z;ISIN;EZFPKBKH0Z16;0.9831126;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566074617;false;FULJ,ILQD
2022-10-20T15:09:27.223Z;ISIN;EZ5PXSML53X1;0.637057;360T;MONE;USD;N/A;824250.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566068932;false;FULJ,ILQD
2022-10-20T15:07:03.336Z;ISIN;EZ0K7594GPT8;1.549054;360T;MONE;AUD;N/A;12000.0;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566075178;false;FULJ,ILQD
2022-10-20T15:03:54.675Z;ISIN;EZZGXR45SBJ6;0.971342;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566071730;false;FULJ,ILQD
2022-10-20T15:00:02.084Z;ISIN;EZ436NC5D242;0.5740219;360T;MONE;USD;N/A;909000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566067748;false;FULJ,ILQD
2022-10-20T14:57:22.448Z;ISIN;EZ58S5HH3TN8;1.1324082;360T;MONE;USD;N/A;945397.23;USD;2022-11-17T00:00:00.000Z;360T;1010000281566070925;false;FULJ,ILQD
2022-10-20T14:57:22.341Z;ISIN;EZZ1HXBSF4F2;1.1332858;360T;MONE;CHF;N/A;135326.69;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566070918;false;FULJ,ILQD
2022-10-20T14:54:10.605Z;ISIN;EZ7M28L1S410;0.8687889;360T;MONE;GBP;N/A;25000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566068625;false;FULJ,ILQD
2022-10-20T14:53:03.730Z;ISIN;EZ11NF0MCPD5;0.98303;360T;MONE;USD;N/A;242533.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566068397;false;FULJ,ILQD
2022-10-20T14:51:45.439Z;ISIN;EZYW1TB16S69;10.5571416;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566070566L2;false;TPAC,FULJ,ILQD
2022-10-20T14:51:45.439Z;ISIN;EZHQS8Q4FDK0;10.5593;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566070566L1;false;TPAC,FULJ,ILQD
2022-10-20T14:50:06.541Z;ISIN;EZS9YKPL1CJ4;0.9813809;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281566071344;false;FULJ,ILQD
2022-10-20T14:49:51.634Z;ISIN;EZ610LGXQ809;0.9860824;360T;MONE;USD;N/A;20317.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566071333L1;false;TPAC,FULJ,ILQD
2022-10-20T14:49:51.634Z;ISIN;EZZZ6F0J7448;0.983657;360T;MONE;USD;N/A;56318.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566071333L2;false;TPAC,FULJ,ILQD
2022-10-20T14:47:48.259Z;ISIN;EZ7M28L1S410;0.8684053;360T;MONE;GBP;N/A;105000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566069187;false;FULJ,ILQD
2022-10-20T14:47:35.620Z;ISIN;EZVN3R4NH9H1;1.3440581;360T;MONE;CAD;N/A;175000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566069037;false;FULJ,ILQD
2022-10-20T14:47:22.208Z;ISIN;EZDQKC4JVS46;1.721238;360T;MONE;NZD;N/A;200000.0;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566068662;false;FULJ,ILQD
2022-10-20T14:46:35.103Z;ISIN;EZDG0DDX40C8;10.5706;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566068537L2;false;TPAC,FULJ,ILQD
2022-10-20T14:46:35.103Z;ISIN;EZHQS8Q4FDK0;10.571048;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566068537L1;false;TPAC,FULJ,ILQD
2022-10-20T14:46:25.985Z;ISIN;EZM2KKMTT811;20.655212;360T;MONE;TRY;N/A;5500000.0;TRY;2022-11-17T00:00:00.000Z;360T;1010000281566069736L2;false;TPAC,FULJ,ILQD
2022-10-20T14:46:25.985Z;ISIN;EZGPRS4T8QV0;18.29672;360T;MONE;TRY;N/A;5000000.0;TRY;2022-11-17T00:00:00.000Z;360T;1010000281566069736L1;false;TPAC,FULJ,ILQD
2022-10-20T14:46:15.440Z;ISIN;EZCJK3N6WZR9;1.0047083;360T;MONE;USD;N/A;45000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566069588;false;FULJ,ILQD
2022-10-20T14:45:48.358Z;ISIN;EZGPRS4T8QV0;18.26948;360T;MONE;TRY;N/A;5000000.0;TRY;2022-11-17T00:00:00.000Z;360T;1010000281566069493L1;false;TPAC,FULJ,ILQD
2022-10-20T14:45:48.358Z;ISIN;EZS83HQ7SG71;20.095935;360T;MONE;TRY;N/A;5500000.0;TRY;2022-11-17T00:00:00.000Z;360T;1010000281566069493L2;false;TPAC,FULJ,ILQD
2022-10-20T14:42:14.513Z;ISIN;EZXB9DJZ41W8;7.4386418;360T;MONE;DKK;N/A;1.692E8;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566067275L1;false;TPAC,FULJ,ILQD
2022-10-20T14:42:14.513Z;ISIN;EZBDVCNM6MN4;7.4380695;360T;MONE;DKK;N/A;1.692E8;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566067275L2;false;TPAC,FULJ,ILQD
2022-10-20T14:42:09.352Z;ISIN;EZ32V81BJTB8;1.549928;360T;MONE;AUD;N/A;4.365E7;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566067253L1;false;TPAC,FULJ,ILQD
2022-10-20T14:42:09.352Z;ISIN;EZ591V9WBY71;1.552005;360T;MONE;AUD;N/A;4.365E7;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566067253L2;false;TPAC,FULJ,ILQD
2022-10-20T14:42:03.847Z;ISIN;EZ9J6V2NPXB4;1.3450597;360T;MONE;CAD;N/A;3.025E7;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566067240L1;false;TPAC,FULJ,ILQD
2022-10-20T14:42:03.847Z;ISIN;EZ6HTYBN68F6;1.3479233;360T;MONE;CAD;N/A;3.025E7;CAD;2022-11-17T00:00:00.000Z;360T;1010000281566067240L2;false;TPAC,FULJ,ILQD
2022-10-20T14:42:00.926Z;ISIN;EZ636Y94CLP4;10.5660717;360T;MONE;NOK;N/A;4.08E8;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566067212L2;false;TPAC,FULJ,ILQD
2022-10-20T14:42:00.926Z;ISIN;EZHQS8Q4FDK0;10.5673426;360T;MONE;NOK;N/A;4.08E8;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566067212L1;false;TPAC,FULJ,ILQD
2022-10-20T14:41:58.250Z;ISIN;EZ766HHJ9DW9;0.9827386;360T;MONE;USD;N/A;3.15355E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281566067230L1;false;TPAC,FULJ,ILQD
2022-10-20T14:41:58.250Z;ISIN;EZ3NSDWNQH71;0.9848455;360T;MONE;USD;N/A;3.15355E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281566067230L2;false;TPAC,FULJ,ILQD
2022-10-20T14:41:50.255Z;ISIN;EZ7KQJMJT1L9;10.990191;360T;MONE;SEK;N/A;1.948E8;SEK;2022-11-17T00:00:00.000Z;360T;1010000281566067228L2;false;TPAC,FULJ,ILQD
2022-10-20T14:41:50.255Z;ISIN;EZKZ54DMRCT2;10.987607;360T;MONE;SEK;N/A;1.948E8;SEK;2022-11-17T00:00:00.000Z;360T;1010000281566067228L1;false;TPAC,FULJ,ILQD
2022-10-20T14:41:49.888Z;ISIN;EZ3C4R388ZT1;0.869202;360T;MONE;GBP;N/A;1.675E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566067183L2;false;TPAC,FULJ,ILQD
2022-10-20T14:41:49.888Z;ISIN;EZ7DY2W2W7D2;0.8679268;360T;MONE;GBP;N/A;1.675E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566067183L1;false;TPAC,FULJ,ILQD
2022-10-20T14:41:49.538Z;ISIN;EZ9620WYM0C5;1.7194294;360T;MONE;NZD;N/A;3.445E7;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566067134L2;false;TPAC,FULJ,ILQD
2022-10-20T14:41:49.538Z;ISIN;EZ77PNWSZQR2;1.7162984;360T;MONE;NZD;N/A;3.445E7;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566067134L1;false;TPAC,FULJ,ILQD
2022-10-20T14:40:16.573Z;ISIN;EZ73X5PZSP25;1.1326423;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566066915L1;false;TPAC,FULJ,ILQD
2022-10-20T14:40:16.573Z;ISIN;EZ1Q4X67W597;1.1326748;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566066915L2;false;TPAC,FULJ,ILQD
2022-10-20T14:37:43.170Z;ISIN;EZFMRXBX85W5;18.2040854;360T;MONE;ZAR;N/A;2.5E8;ZAR;2022-11-17T00:00:00.000Z;360T;1010000281566064994L1;false;TPAC,FULJ,ILQD
2022-10-20T14:37:43.170Z;ISIN;EZPXTX1Q1SH7;18.20864;360T;MONE;ZAR;N/A;2.5E8;ZAR;2022-11-17T00:00:00.000Z;360T;1010000281566064994L2;false;TPAC,FULJ,ILQD
2022-10-20T14:37:14.612Z;ISIN;EZSLQG2M2987;7.231805;360T;MONE;CNY;N/A;1.3E8;CNY;2022-11-17T00:00:00.000Z;360T;1010000281566066802L1;false;TPAC,FULJ,ILQD
2022-10-20T14:37:14.612Z;ISIN;EZTWYMQPM669;7.230539;360T;MONE;CNY;N/A;1.3E8;CNY;2022-11-17T00:00:00.000Z;360T;1010000281566066802L2;false;TPAC,FULJ,ILQD
2022-10-20T14:36:14.233Z;ISIN;EZP2KSFMVQK9;7.566006;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566065670L1;false;TPAC,FULJ,ILQD
2022-10-20T14:36:14.233Z;ISIN;EZ75H5W10K79;7.5644;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-17T00:00:00.000Z;360T;1010000281566065670L2;false;TPAC,FULJ,ILQD
2022-10-20T14:35:01.105Z;ISIN;EZB4V385NSK9;11.16804;360T;MONE;SEK;N/A;2.0E8;SEK;2022-11-17T00:00:00.000Z;360T;1010000281566065532L2;false;TPAC,FULJ,ILQD
2022-10-20T14:35:01.105Z;ISIN;EZRC8BW0HD56;11.1694678;360T;MONE;SEK;N/A;2.0E8;SEK;2022-11-17T00:00:00.000Z;360T;1010000281566065532L1;false;TPAC,FULJ,ILQD
2022-10-20T14:34:52.110Z;ISIN;EZTT5MSD85T4;19.746671;360T;MONE;MXN;N/A;6.5E7;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566066440L1;false;TPAC,FULJ,ILQD
2022-10-20T14:34:52.110Z;ISIN;EZ7BT9KV1T61;19.901761;360T;MONE;MXN;N/A;6.5E7;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566066440L2;false;TPAC,FULJ,ILQD
2022-10-20T14:34:27.942Z;ISIN;EZ0YJ51WZVC4;17.909036;360T;MONE;ZAR;N/A;4.1E7;ZAR;2022-11-17T00:00:00.000Z;360T;1010000281566066403L1;false;TPAC,FULJ,ILQD
2022-10-20T14:34:27.942Z;ISIN;EZ99MNKMXN97;17.989121;360T;MONE;ZAR;N/A;4.1E7;ZAR;2022-11-17T00:00:00.000Z;360T;1010000281566066403L2;false;TPAC,FULJ,ILQD
2022-10-20T14:34:22.688Z;ISIN;EZ766HHJ9DW9;0.9832577;360T;MONE;USD;N/A;7.855E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566066292L1;false;TPAC,FULJ,ILQD
2022-10-20T14:34:22.688Z;ISIN;EZ3NSDWNQH71;0.9853651;360T;MONE;USD;N/A;7.855E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281566066292L2;false;TPAC,FULJ,ILQD
2022-10-20T14:34:22.207Z;ISIN;EZDQM31K1546;24.57127;360T;MONE;CZK;N/A;1.6E7;CZK;2022-11-17T00:00:00.000Z;360T;1010000281566066154L1;false;TPAC,FULJ,ILQD
2022-10-20T14:34:22.207Z;ISIN;EZ1B17SLDXR6;24.69107;360T;MONE;CZK;N/A;1.6E7;CZK;2022-11-17T00:00:00.000Z;360T;1010000281566066154L2;false;TPAC,FULJ,ILQD
2022-10-20T14:34:21.377Z;ISIN;EZ43DG6HKCV8;4.775362;360T;MONE;PLN;N/A;7700000.0;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566066082L1;false;TPAC,FULJ,ILQD
2022-10-20T14:34:21.377Z;ISIN;EZ19MTR04C87;4.804688;360T;MONE;PLN;N/A;7700000.0;PLN;2022-11-17T00:00:00.000Z;360T;1010000281566066082L2;false;TPAC,FULJ,ILQD
2022-10-20T14:34:06.793Z;ISIN;EZHQS8Q4FDK0;10.566059;360T;MONE;NOK;N/A;1.8E7;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566064405L1;false;TPAC,FULJ,ILQD
2022-10-20T14:34:06.793Z;ISIN;EZDG0DDX40C8;10.5653;360T;MONE;NOK;N/A;1.8E7;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566064405L2;false;TPAC,FULJ,ILQD
2022-10-20T14:33:42.595Z;ISIN;EZ1Q4X67W597;1.1319648;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566065105L2;false;TPAC,FULJ,ILQD
2022-10-20T14:33:42.595Z;ISIN;EZ73X5PZSP25;1.1319323;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566065105L1;false;TPAC,FULJ,ILQD
2022-10-20T14:31:52.405Z;ISIN;EZ7M28L1S410;0.867989;360T;MONE;GBP;N/A;447780.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281566064342L1;false;TPAC,FULJ,ILQD
2022-10-20T14:31:16.787Z;ISIN;EZK2GYBYP6T9;7.849421;360T;MONE;HKD;N/A;7.0E7;HKD;2022-11-17T00:00:00.000Z;360T;1010000281566064271L1;false;TPAC,FULJ,ILQD
2022-10-20T14:31:16.787Z;ISIN;EZF79YDS3SC5;7.848932;360T;MONE;HKD;N/A;7.0E7;HKD;2022-11-17T00:00:00.000Z;360T;1010000281566064271L2;false;TPAC,FULJ,ILQD
2022-10-20T14:31:05.913Z;ISIN;EZXHCRXSQ8T1;0.9984401;360T;MONE;USD;N/A;1300000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566064258L1;false;TPAC,FULJ,ILQD
2022-10-20T14:30:21.092Z;ISIN;EZ7P0KJ3MBL1;0.573846;360T;MONE;USD;N/A;4000000.0;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566063321L1;false;TPAC,FULJ,ILQD
2022-10-20T14:30:21.092Z;ISIN;EZ15V4HF34G8;0.57384;360T;MONE;USD;N/A;4000000.0;NZD;2022-11-17T00:00:00.000Z;360T;1010000281566063321L2;false;TPAC,FULJ,ILQD
2022-10-20T14:29:58.108Z;ISIN;EZPNNPK53PX0;0.6353629;360T;MONE;USD;N/A;3.2E7;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566063094L1;false;TPAC,FULJ,ILQD
2022-10-20T14:29:58.108Z;ISIN;EZV9S7JHSL46;0.63539;360T;MONE;USD;N/A;3.2E7;AUD;2022-11-17T00:00:00.000Z;360T;1010000281566063094L2;false;TPAC,FULJ,ILQD
2022-10-20T14:29:31.557Z;ISIN;EZMBJYGWZDH9;0.9835466;360T;MONE;USD;N/A;92000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281566064396;false;FULJ,ILQD
2022-10-20T14:28:52.704Z;ISIN;EZZ7KCJ2K2D3;149.717;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566063932L2;false;TPAC,FULJ,ILQD
2022-10-20T14:28:52.704Z;ISIN;EZ0J4BMK3BH1;149.75811;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281566063932L1;false;TPAC,FULJ,ILQD
2022-10-20T14:28:43.825Z;ISIN;EZZ871Q1P368;0.9845852;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566063923L2;false;TPAC,FULJ,ILQD
2022-10-20T14:28:43.825Z;ISIN;EZ766HHJ9DW9;0.9836238;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566063923L1;false;TPAC,FULJ,ILQD
2022-10-20T14:28:36.217Z;ISIN;EZJ93V0MPFY1;1.4187942;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-17T00:00:00.000Z;360T;1010000281566063750L1;false;TPAC,FULJ,ILQD
2022-10-20T14:28:36.217Z;ISIN;EZZQ9PMFFSV6;1.4189;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-17T00:00:00.000Z;360T;1010000281566063750L2;false;TPAC,FULJ,ILQD
2022-10-20T14:28:08.014Z;ISIN;EZT5TH4F0FK7;20.02354;360T;MONE;MXN;N/A;8.0E7;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566063342L2;false;TPAC,FULJ,ILQD
2022-10-20T14:28:08.014Z;ISIN;EZBD8QJ99690;20.01994;360T;MONE;MXN;N/A;8.0E7;MXN;2022-11-17T00:00:00.000Z;360T;1010000281566063342L1;false;TPAC,FULJ,ILQD
2022-10-20T14:27:56.329Z;ISIN;EZ766HHJ9DW9;0.9835181;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566063078L1;false;TPAC,FULJ,ILQD
2022-10-20T14:27:56.329Z;ISIN;EZZ871Q1P368;0.9844811;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281566063078L2;false;TPAC,FULJ,ILQD
