Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-10T22:47:12.844Z;ISIN;EZ16V65FB9S2;1.637167;360T;MONE;AUD;N/A;140000.0;AUD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700217087;false;FULJ,ILQD
2024-01-10T17:09:50.427Z;ISIN;EZBJ3LT4DMM6;3954.72;360T;MONE;COP;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700040953;false;FULJ,ILQD
2024-01-10T17:06:04.731Z;ISIN;EZBJ3LT4DMM6;3957.583;360T;MONE;COP;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700040474;false;FULJ,ILQD
2024-01-10T17:05:47.732Z;ISIN;EZ5CGZ1B41Z4;1.1023266;360T;MONE;USD;N/A;575745.25;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700191042;false;FULJ,ILQD
2024-01-10T17:01:58.155Z;ISIN;EZ6XMTVHNN78;11.2235308;360T;MONE;SEK;N/A;1.0E7;SEK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700190188L2;false;TPAC,FULJ,ILQD
2024-01-10T17:01:47.007Z;ISIN;EZ6RLWF1ZH74;0.9228656;360T;MONE;CHF;N/A;6000000.0;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700190080L3;false;TPAC,FULJ,ILQD
2024-01-10T17:00:56.014Z;ISIN;EZ2FX446QK30;1.1040268;360T;MONE;USD;N/A;1.11E8;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700189956L3;false;TPAC,FULJ,ILQD
2024-01-10T17:00:55.261Z;ISIN;EZJF0Q799Y70;0.8669555;360T;MONE;GBP;N/A;3.1E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700189945L2;false;TPAC,FULJ,ILQD
2024-01-10T17:00:19.450Z;ISIN;EZHH3D3P8ZP6;8.5988543;360T;MONE;HKD;N/A;4.0E7;HKD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700189756L2;false;TPAC,FULJ,ILQD
2024-01-10T17:00:19.440Z;ISIN;EZT1X0BQBSP3;7.4436221;360T;MONE;DKK;N/A;2.5E7;DKK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700189721L2;false;TPAC,FULJ,ILQD
2024-01-10T16:54:54.732Z;ISIN;EZV9Y3WYYKJ6;0.8621791;360T;MONE;GBP;N/A;3245000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700072323;false;FULJ,ILQD
2024-01-10T16:36:50.792Z;ISIN;EZ2JYHTDJC93;1.4692885;360T;MONE;CAD;N/A;150000.0;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700176200L2;false;TPAC,FULJ,ILQD
2024-01-10T16:34:35.020Z;ISIN;EZRJC45QLSQ7;385.1809;360T;MONE;HUF;N/A;3250000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700181461;false;FULJ,ILQD
2024-01-10T16:34:09.051Z;ISIN;EZBJ24FN6K79;1.0999535;360T;MONE;USD;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700181016L2;false;TPAC,FULJ,ILQD
2024-01-10T16:30:39.665Z;ISIN;EZ24SC3BPH82;143.90444;360T;MONE;JPY;N/A;1400000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700173428;false;FULJ,ILQD
2024-01-10T16:27:24.657Z;ISIN;EZ5BHWLH0ZW7;1.2729609;360T;MONE;USD;N/A;3040000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700170885L2;false;TPAC,FULJ,ILQD
2024-01-10T16:27:08.316Z;ISIN;EZKR5K2VP5R9;158.19031;360T;MONE;JPY;N/A;8.46E8;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700170871L2;false;TPAC,FULJ,ILQD
2024-01-10T16:21:18.386Z;ISIN;EZD0T6TWX1G5;7.15872;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700175150L2;false;TPAC,FULJ,ILQD
2024-01-10T16:19:17.671Z;ISIN;EZ93CF9H0WK8;1.0999272;360T;MONE;USD;N/A;600000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700169472L2;false;TPAC,FULJ,ILQD
2024-01-10T16:19:06.298Z;ISIN;EZ8CBFHCDST8;1319.3201;360T;MONE;KRW;N/A;1.5E8;KRW;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700180562;false;FULJ,ILQD
2024-01-10T16:19:00.276Z;ISIN;EZ3HZGM2W1Z1;0.8639272;360T;MONE;GBP;N/A;2430000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700169466L2;false;TPAC,FULJ,ILQD
2024-01-10T16:16:44.436Z;ISIN;EZ359PW39X94;3.699185;360T;MONE;PEN;N/A;400000.0;PEN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700179693;false;FULJ,ILQD
2024-01-10T16:09:13.341Z;ISIN;EZ7DNXMV2SP0;0.862672;360T;MONE;GBP;N/A;2.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700180250L2;false;TPAC,FULJ,ILQD
2024-01-10T16:08:52.803Z;ISIN;EZ93CF9H0WK8;1.100324;360T;MONE;USD;N/A;7.88E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700168786L2;false;TPAC,FULJ,ILQD
2024-01-10T16:07:53.048Z;ISIN;EZ7DNXMV2SP0;0.862615;360T;MONE;GBP;N/A;8.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700180230L2;false;TPAC,FULJ,ILQD
2024-01-10T16:05:28.558Z;ISIN;EZTYWZQDWXK4;1.102184;360T;MONE;USD;N/A;671000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700175875;false;FULJ,ILQD
2024-01-10T16:03:48.668Z;ISIN;EZB0WR62FSD8;3.957788;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700179656L2;false;TPAC,FULJ,ILQD
2024-01-10T16:02:14.111Z;ISIN;EZ10BNW5C3C8;4.34783;360T;MONE;PLN;N/A;2000000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700176911;false;FULJ,ILQD
2024-01-10T16:01:16.617Z;ISIN;EZT79YW42723;1.0985236;360T;MONE;USD;N/A;4000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700176282L1;false;TPAC,FULJ,ILQD
2024-01-10T15:56:41.879Z;ISIN;EZ93CF9H0WK8;1.100505;360T;MONE;USD;N/A;1.07E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700166493L2;false;TPAC,FULJ,ILQD
2024-01-10T15:55:26.658Z;ISIN;EZ6Z5093Z6K1;0.9332597;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700166392L2;false;TPAC,FULJ,ILQD
2024-01-10T15:52:02.793Z;ISIN;EZNHH15NSVD6;7.138046;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700169366L2;false;TPAC,FULJ,ILQD
2024-01-10T15:50:02.719Z;ISIN;EZJDJHK7JQ53;7.166003;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700169298L2;false;TPAC,FULJ,ILQD
2024-01-10T15:48:21.356Z;ISIN;EZ9T6RCSSCJ7;1.46726;360T;MONE;CAD;N/A;2800000.0;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700168821L2;false;TPAC,FULJ,ILQD
2024-01-10T15:44:52.492Z;ISIN;EZMJ1GR7FQM3;1.274136;360T;MONE;USD;N/A;1.055E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700172267;false;FULJ,ILQD
2024-01-10T15:42:01.847Z;ISIN;EZ3HZGM2W1Z1;0.8635608;360T;MONE;GBP;N/A;1130000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700164728L2;false;TPAC,FULJ,ILQD
2024-01-10T15:40:07.528Z;ISIN;EZ33X813N5W1;1.0982835;360T;MONE;USD;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700172112L2;false;TPAC,FULJ,ILQD
2024-01-10T15:38:47.096Z;ISIN;EZ2BDWT5G8G7;0.8428463;360T;MONE;CHF;N/A;7.2E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700066163L2;false;TPAC,FULJ,ILQD
2024-01-10T15:36:58.088Z;ISIN;EZ9HTF2PC9B8;1.2731283;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700171485L2;false;TPAC,FULJ,ILQD
2024-01-10T15:36:09.522Z;ISIN;EZ4RWBQ4V487;1.2730844;360T;MONE;USD;N/A;3.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700171414L2;false;TPAC,FULJ,ILQD
2024-01-10T15:33:28.041Z;ISIN;EZ5V3MHXNZS7;0.00587359;360T;MONE;CHF;N/A;2.0E7;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700163627L2;false;TPAC,FULJ,ILQD
2024-01-10T15:32:05.442Z;ISIN;EZ2BDWT5G8G7;0.842814;360T;MONE;CHF;N/A;7.2E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700065512L2;false;TPAC,FULJ,ILQD
2024-01-10T15:31:57.207Z;ISIN;EZK20B2X22S4;1.109402;360T;MONE;USD;N/A;2000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700164528L2;false;TPAC,FULJ,ILQD
2024-01-10T15:31:13.162Z;ISIN;EZ2XKYG8K7W9;0.844492;360T;MONE;CHF;N/A;7.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700063081L2;false;TPAC,FULJ,ILQD
2024-01-10T15:30:56.126Z;ISIN;EZK20B2X22S4;1.109134;360T;MONE;USD;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700164105L2;false;TPAC,FULJ,ILQD
2024-01-10T15:30:56.126Z;ISIN;EZ17WDB0VCV3;1.096729;360T;MONE;USD;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700164105L1;false;TPAC,FULJ,ILQD
2024-01-10T15:29:41.714Z;ISIN;EZMJ1GR7FQM3;1.27262;360T;MONE;USD;N/A;1.055E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700167073;false;FULJ,ILQD
2024-01-10T15:29:34.408Z;ISIN;EZ4NHFJCHYG3;0.860974;360T;MONE;GBP;N/A;100703.64;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700163802L2;false;TPAC,FULJ,ILQD
2024-01-10T15:29:29.427Z;ISIN;EZ4D2TV23Q09;11.3178952;360T;MONE;NOK;N/A;2517537.13;NOK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700163743L2;false;TPAC,FULJ,ILQD
2024-01-10T15:29:17.808Z;ISIN;EZBL5QJJ5PK7;0.8444669;360T;MONE;CHF;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700163264L2;false;TPAC,FULJ,ILQD
2024-01-10T15:25:42.789Z;ISIN;EZ6DC550PNQ0;1.0745135;360T;MONE;CHF;N/A;370000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700161885L2;false;TPAC,FULJ,ILQD
2024-01-10T15:25:24.612Z;ISIN;EZV5RBBZSVF2;1.1116283;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700164257L2;false;TPAC,FULJ,ILQD
2024-01-10T15:23:23.811Z;ISIN;EZ2BDWT5G8G7;0.8438953;360T;MONE;CHF;N/A;7.2E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700062743L2;false;TPAC,FULJ,ILQD
2024-01-10T15:21:44.881Z;ISIN;EZ3TN78KPBZ2;11.2109546;360T;MONE;SEK;N/A;1.07E7;SEK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700062648L2;false;TPAC,FULJ,ILQD
2024-01-10T15:21:17.002Z;ISIN;EZ2BDWT5G8G7;0.8436948;360T;MONE;CHF;N/A;7.2E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700062558L2;false;TPAC,FULJ,ILQD
2024-01-10T15:21:08.766Z;ISIN;EZ2G6D157WL1;0.9276733;360T;MONE;CHF;N/A;2400000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700159653L2;false;TPAC,FULJ,ILQD
2024-01-10T15:20:30.658Z;ISIN;EZ2XKYG8K7W9;0.8453359;360T;MONE;CHF;N/A;7.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700062352L2;false;TPAC,FULJ,ILQD
2024-01-10T15:18:18.536Z;ISIN;EZ8MQKZNN4Y5;1.0975606;360T;MONE;USD;N/A;4000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700165748L1;false;TPAC,FULJ,ILQD
2024-01-10T15:17:10.779Z;ISIN;EZ2BDWT5G8G7;0.8441477;360T;MONE;CHF;N/A;7.2E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700062236L2;false;TPAC,FULJ,ILQD
2024-01-10T15:15:40.888Z;ISIN;EZVVD0C1XZY0;1.3383733;360T;MONE;CAD;N/A;325425.44;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700155378;false;FULJ,ILQD
2024-01-10T15:15:14.554Z;ISIN;EZP21THL4SB2;1.3362642;360T;MONE;CAD;N/A;4.686562687E7;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700155133L2;false;TPAC,FULJ,ILQD
2024-01-10T15:15:14.554Z;ISIN;EZVVD0C1XZY0;1.338282;360T;MONE;CAD;N/A;4.686562687E7;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700155133L1;false;TPAC,FULJ,ILQD
2024-01-10T15:13:02.937Z;ISIN;EZ2XKYG8K7W9;0.845689;360T;MONE;CHF;N/A;1.2E8;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061885L2L2;false;FULJ,ILQD
2024-01-10T15:13:02.937Z;ISIN;EZ2XKYG8K7W9;0.845689;360T;MONE;CHF;N/A;1.0E8;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061885L1L2;false;FULJ,ILQD
2024-01-10T15:12:18.594Z;ISIN;EZ1P1DFCNDG2;141.5674;360T;MONE;JPY;N/A;3.14E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700159144;false;FULJ,ILQD
2024-01-10T15:09:11.162Z;ISIN;EZ4J01J0W2S2;1.1007942;360T;MONE;USD;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700155332;false;FULJ,ILQD
2024-01-10T15:08:44.964Z;ISIN;EZ1808SBBBV9;18.632716;360T;MONE;MXN;N/A;4.65E7;MXN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700159496L2;false;TPAC,FULJ,ILQD
2024-01-10T15:07:59.023Z;ISIN;EZ61YP99Z904;33.9;360T;MONE;EGP;N/A;1378603.32;EGP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700154631;false;FULJ,ILQD
2024-01-10T15:07:30.174Z;ISIN;EZ4303HPX086;24.56114;360T;MONE;CZK;N/A;1.9E7;CZK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700159473L2;false;TPAC,FULJ,ILQD
2024-01-10T15:05:19.799Z;ISIN;EZ2XKYG8K7W9;0.845991;360T;MONE;CHF;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061767L1L2;false;FULJ,ILQD
2024-01-10T15:05:19.799Z;ISIN;EZ2XKYG8K7W9;0.845991;360T;MONE;CHF;N/A;7.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061767L2L2;false;FULJ,ILQD
2024-01-10T15:02:11.965Z;ISIN;EZ2BDWT5G8G7;0.844175;360T;MONE;CHF;N/A;8.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061301L1L2;false;FULJ,ILQD
2024-01-10T15:02:11.965Z;ISIN;EZ2BDWT5G8G7;0.844175;360T;MONE;CHF;N/A;6.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061301L2L2;false;FULJ,ILQD
2024-01-10T15:01:18.603Z;ISIN;EZ3SP9DW7JV3;1.102779;360T;MONE;USD;N/A;3500000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700153814;false;FULJ,ILQD
2024-01-10T15:00:19.072Z;ISIN;EZ2XKYG8K7W9;0.845495;360T;MONE;CHF;N/A;1.0E8;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061217L2L2;false;FULJ,ILQD
2024-01-10T15:00:19.072Z;ISIN;EZ2XKYG8K7W9;0.845495;360T;MONE;CHF;N/A;1.2E8;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061217L1L2;false;FULJ,ILQD
2024-01-10T14:57:45.152Z;ISIN;EZ2XKYG8K7W9;0.845788;360T;MONE;CHF;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061172L2L2;false;FULJ,ILQD
2024-01-10T14:57:45.152Z;ISIN;EZ2XKYG8K7W9;0.845788;360T;MONE;CHF;N/A;7.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700061172L1L2;false;FULJ,ILQD
2024-01-10T14:54:27.064Z;ISIN;EZ73FPGD54J5;3958.908;360T;MONE;COP;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699992822;false;FULJ,ILQD
2024-01-10T14:50:24.081Z;ISIN;EZY9PDY2TLW7;142.6567;360T;MONE;JPY;N/A;3.06E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700155174;false;FULJ,ILQD
2024-01-10T14:46:15.380Z;ISIN;EZ5SV0DDPDD2;1.1095203;360T;MONE;USD;N/A;957394.86;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700153608L2;false;TPAC,FULJ,ILQD
2024-01-10T14:45:20.093Z;ISIN;EZ2FX446QK30;1.10155;360T;MONE;USD;N/A;169000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700153571;false;FULJ,ILQD
2024-01-10T14:43:59.993Z;ISIN;EZ41K7LNC693;1.095176;360T;MONE;USD;N/A;19500.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700153476;false;FULJ,ILQD
2024-01-10T14:41:11.302Z;ISIN;EZV5RBBZSVF2;1.1108381;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700146152L2;false;TPAC,FULJ,ILQD
2024-01-10T14:38:36.863Z;ISIN;EZ73FPGD54J5;3954.67;360T;MONE;COP;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699988021;false;FULJ,ILQD
2024-01-10T14:37:54.528Z;ISIN;EZVVD0C1XZY0;1.3378414;360T;MONE;CAD;N/A;1.1E8;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700148270L2;false;TPAC,FULJ,ILQD
2024-01-10T14:32:36.282Z;ISIN;EZ16TXQ6RX69;0.82488;360T;MONE;CHF;N/A;1.67E7;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700145416;false;FULJ,ILQD
2024-01-10T14:31:57.261Z;ISIN;EZBX4J7P5L10;1.0941817;360T;MONE;USD;N/A;3.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700141984L2;false;TPAC,FULJ,ILQD
2024-01-10T14:29:38.620Z;ISIN;EZ18B5TR9156;3970.7;360T;MONE;COP;N/A;4500000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700136841;false;FULJ,ILQD
2024-01-10T14:29:34.481Z;ISIN;EZY9PDY2TLW7;142.56322;360T;MONE;JPY;N/A;3.06E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700144068;false;FULJ,ILQD
2024-01-10T14:28:30.784Z;ISIN;EZZKMY6Q62P1;1.6339298;360T;MONE;AUD;N/A;1800000.0;AUD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700139677L2;false;TPAC,FULJ,ILQD
2024-01-10T14:27:55.062Z;ISIN;EZV5RBBZSVF2;1.1110417;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700143148;false;FULJ,ILQD
2024-01-10T14:27:12.208Z;ISIN;EZ24377K0SH3;4.91294;360T;MONE;BRL;N/A;4500000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700135016;false;FULJ,ILQD
2024-01-10T14:27:11.707Z;ISIN;EZ5YK6HSFH06;0.860169;360T;MONE;GBP;N/A;800000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700137322L2;false;TPAC,FULJ,ILQD
2024-01-10T14:26:38.957Z;ISIN;EZ8SJW4GBNB2;0.92739;360T;MONE;CHF;N/A;6.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700060964L2;false;TPAC,FULJ,ILQD
2024-01-10T14:25:21.012Z;ISIN;EZ8DFGGH2DV6;17.067149;360T;MONE;MXN;N/A;7.68E7;MXN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700134736L2;false;TPAC,FULJ,ILQD
2024-01-10T14:23:15.020Z;ISIN;EZBX4J7P5L10;1.0939317;360T;MONE;USD;N/A;600000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700133310;false;FULJ,ILQD
2024-01-10T14:22:41.330Z;ISIN;EZ4J4WLL0FQ6;0.928276;360T;MONE;CHF;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700060802L2;false;TPAC,FULJ,ILQD
2024-01-10T14:21:26.400Z;ISIN;EZ3HZGM2W1Z1;0.8623114;360T;MONE;GBP;N/A;275000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700133428L2;false;TPAC,FULJ,ILQD
2024-01-10T14:18:47.144Z;ISIN;EZ4J4WLL0FQ6;0.9284215;360T;MONE;CHF;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700060580L2;false;TPAC,FULJ,ILQD
2024-01-10T14:15:57.081Z;ISIN;EZ8SJW4GBNB2;0.9274156;360T;MONE;CHF;N/A;8.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700059862L2;false;TPAC,FULJ,ILQD
2024-01-10T14:15:38.777Z;ISIN;EZV3FNL12GH1;4.92656;360T;MONE;BRL;N/A;400000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699983637;false;FULJ,ILQD
2024-01-10T14:14:37.503Z;ISIN;EZBL5QJJ5PK7;0.8455412;360T;MONE;CHF;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700132075L2;false;TPAC,FULJ,ILQD
2024-01-10T14:12:02.407Z;ISIN;EZ2G6D157WL1;0.9278854;360T;MONE;CHF;N/A;250000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700128758L2;false;TPAC,FULJ,ILQD
2024-01-10T14:10:50.911Z;ISIN;EZ4J4WLL0FQ6;0.9281756;360T;MONE;CHF;N/A;8.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700059521L2L2;false;FULJ,ILQD
2024-01-10T14:10:50.911Z;ISIN;EZ4J4WLL0FQ6;0.9281756;360T;MONE;CHF;N/A;9.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700059521L1L2;false;FULJ,ILQD
2024-01-10T14:10:46.704Z;ISIN;EZBL5QJJ5PK7;0.8453414;360T;MONE;CHF;N/A;840000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700128032L2;false;TPAC,FULJ,ILQD
2024-01-10T14:06:44.711Z;ISIN;EZ93CF9H0WK8;1.0974702;360T;MONE;USD;N/A;675000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700126352L2;false;TPAC,FULJ,ILQD
2024-01-10T14:05:39.863Z;ISIN;EZ8SJW4GBNB2;0.9273398;360T;MONE;CHF;N/A;8.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700059464L1L2;false;FULJ,ILQD
2024-01-10T14:05:39.863Z;ISIN;EZ8SJW4GBNB2;0.9273398;360T;MONE;CHF;N/A;1.06E8;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700059464L2L2;false;FULJ,ILQD
2024-01-10T14:03:32.029Z;ISIN;EZ3BXMVFPJN1;1.094259;360T;MONE;USD;N/A;3.506E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700133520L2;false;TPAC,FULJ,ILQD
2024-01-10T14:02:02.598Z;ISIN;EZY9KCQZ9F93;0.03794329;360T;MONE;CHF;N/A;3.0E7;CZK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700126307L2;false;TPAC,FULJ,ILQD
2024-01-10T14:01:10.963Z;ISIN;EZVDPQMX9YB4;0.2320332;360T;MONE;CHF;N/A;3000000.0;AED;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700125811L2;false;TPAC,FULJ,ILQD
2024-01-10T13:59:15.564Z;ISIN;EZQHTRQHH0X3;0.5672625;360T;MONE;CHF;N/A;248000.0;AUD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700125766L2;false;TPAC,FULJ,ILQD
2024-01-10T13:58:21.339Z;ISIN;EZ8SJW4GBNB2;0.9274612;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700059263L1L2;false;FULJ,ILQD
2024-01-10T13:58:21.339Z;ISIN;EZ8SJW4GBNB2;0.9274612;360T;MONE;CHF;N/A;9.0701025E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700059263L2L2;false;FULJ,ILQD
2024-01-10T13:57:12.745Z;ISIN;EZ6GKDFZM0B7;10.1225248;360T;MONE;SEK;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699983134L2;false;TPAC,FULJ,ILQD
