Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-14T22:05:22.917Z;ISIN;EZ20LKHPVTF2;0.9674294;360T;MONE;CHF;N/A;1030000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354077468L1;false;TPAC,FULJ,ILQD
2020-01-14T22:05:22.917Z;ISIN;EZV99W4RK2G0;0.9673645;360T;MONE;CHF;N/A;1030000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354077468L2;false;TPAC,FULJ,ILQD
2020-01-14T17:38:23.864Z;ISIN;EZ7KVYW9W2B9;1.11315;360T;MONE;USD;N/A;2.64E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354066226L1;false;TPAC,FULJ,ILQD
2020-01-14T17:38:23.864Z;ISIN;EZ5SGK9LG423;1.113215;360T;MONE;USD;N/A;2.64E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354066226L2;false;TPAC,FULJ,ILQD
2020-01-14T17:37:07.276Z;ISIN;EZB2RNSF70B0;1.302031;360T;MONE;USD;N/A;1100000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354066214L1;false;TPAC,FULJ,ILQD
2020-01-14T17:37:07.276Z;ISIN;EZ7RG2LZZJD8;1.302523;360T;MONE;USD;N/A;1100000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354066214L2;false;TPAC,FULJ,ILQD
2020-01-14T17:35:43.534Z;ISIN;EZB2RNSF70B0;1.302245;360T;MONE;USD;N/A;4.4E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354066201L1;false;TPAC,FULJ,ILQD
2020-01-14T17:35:43.534Z;ISIN;EZXJN4CQ8PS3;1.302374;360T;MONE;USD;N/A;4.4E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354066201L2;false;TPAC,FULJ,ILQD
2020-01-14T17:33:43.382Z;ISIN;EZB2RNSF70B0;1.302235;360T;MONE;USD;N/A;1.5E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354066132L2;false;TPAC,FULJ,ILQD
2020-01-14T17:33:43.382Z;ISIN;EZ91LYJPW2Y5;1.3022;360T;MONE;USD;N/A;1.5E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354066132L1;false;TPAC,FULJ,ILQD
2020-01-14T17:33:31.143Z;ISIN;EZXJN4CQ8PS3;1.3024353;360T;MONE;USD;N/A;1.35E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354066017L2;false;TPAC,FULJ,ILQD
2020-01-14T17:33:31.143Z;ISIN;EZB2RNSF70B0;1.3023015;360T;MONE;USD;N/A;1.35E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354066017L1;false;TPAC,FULJ,ILQD
2020-01-14T17:32:52.706Z;ISIN;EZ83QS3J0WG4;1.683;360T;MONE;NZD;N/A;52000.0;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354059928L1;false;TPAC,FULJ,ILQD
2020-01-14T17:32:52.706Z;ISIN;EZ58DZGKYXX9;1.684893;360T;MONE;NZD;N/A;52000.0;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354059928L2;false;TPAC,FULJ,ILQD
2020-01-14T17:32:42.350Z;ISIN;EZXJN4CQ8PS3;1.3023928;360T;MONE;USD;N/A;1.5E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354065842L2;false;TPAC,FULJ,ILQD
2020-01-14T17:32:42.350Z;ISIN;EZ91LYJPW2Y5;1.30225;360T;MONE;USD;N/A;1.5E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354065842L1;false;TPAC,FULJ,ILQD
2020-01-14T17:30:53.203Z;ISIN;EZ5SJ3XTBMK2;0.6902608;360T;MONE;USD;N/A;5000000.0;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354059838L1;false;TPAC,FULJ,ILQD
2020-01-14T17:30:53.203Z;ISIN;EZNQ9WPHW111;0.69027;360T;MONE;USD;N/A;5000000.0;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354059838L2;false;TPAC,FULJ,ILQD
2020-01-14T17:30:46.923Z;ISIN;EZXJN4CQ8PS3;1.3026236;360T;MONE;USD;N/A;2.5E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354065434L2;false;TPAC,FULJ,ILQD
2020-01-14T17:30:46.923Z;ISIN;EZB2RNSF70B0;1.302494;360T;MONE;USD;N/A;2.5E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354065434L1;false;TPAC,FULJ,ILQD
2020-01-14T17:17:28.939Z;ISIN;EZXJN4CQ8PS3;1.3017153;360T;MONE;USD;N/A;1000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354064588L2;false;TPAC,FULJ,ILQD
2020-01-14T17:17:28.939Z;ISIN;EZB2RNSF70B0;1.3015815;360T;MONE;USD;N/A;1000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354064588L1;false;TPAC,FULJ,ILQD
2020-01-14T17:16:56.878Z;ISIN;EZ91LYJPW2Y5;1.30155;360T;MONE;USD;N/A;6.17E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354064372L1;false;TPAC,FULJ,ILQD
2020-01-14T17:16:56.878Z;ISIN;EZB2RNSF70B0;1.301581;360T;MONE;USD;N/A;6.17E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354064372L2;false;TPAC,FULJ,ILQD
2020-01-14T17:09:26.010Z;ISIN;EZB2RNSF70B0;1.301685;360T;MONE;USD;N/A;6.18E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354062798L1;false;TPAC,FULJ,ILQD
2020-01-14T17:09:26.010Z;ISIN;EZXJN4CQ8PS3;1.301812;360T;MONE;USD;N/A;6.18E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354062798L2;false;TPAC,FULJ,ILQD
2020-01-14T17:03:49.710Z;ISIN;EZ1KFQNS7BX9;110.053;360T;MONE;JPY;N/A;1.77E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354062192L2;false;TPAC,FULJ,ILQD
2020-01-14T17:03:49.710Z;ISIN;EZ77BQS2JXR6;110.0593;360T;MONE;JPY;N/A;1.77E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354062192L1;false;TPAC,FULJ,ILQD
2020-01-14T17:03:14.486Z;ISIN;EZ62XSB6K4J8;0.967374;360T;MONE;CHF;N/A;197715.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354052898;false;FULJ,ILQD
2020-01-14T17:03:12.536Z;ISIN;EZB912RX8J19;6.712331;360T;MONE;DKK;N/A;1232262.0;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354052876;false;FULJ,ILQD
2020-01-14T17:03:10.607Z;ISIN;EZ7D4SGS2BZ4;1.113018;360T;MONE;USD;N/A;4712664.0;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354052523;false;FULJ,ILQD
2020-01-14T17:03:08.609Z;ISIN;EZXJN4CQ8PS3;1.301924;360T;MONE;USD;N/A;448626.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354051900;false;FULJ,ILQD
2020-01-14T17:03:06.272Z;ISIN;EZ7NGVYJR078;9.453751;360T;MONE;SEK;N/A;1444093.0;SEK;2020-02-11T00:00:00.000Z;360T;1010000281354051646;false;FULJ,ILQD
2020-01-14T17:02:37.250Z;ISIN;EZVR9ZF4G352;298.5433;360T;MONE;HUF;N/A;5.28E8;HUF;2020-02-11T00:00:00.000Z;360T;1010000281354062092L1;false;TPAC,FULJ,ILQD
2020-01-14T17:02:37.250Z;ISIN;EZ8J0SX5FQP4;298.53;360T;MONE;HUF;N/A;5.28E8;HUF;2020-02-11T00:00:00.000Z;360T;1010000281354062092L2;false;TPAC,FULJ,ILQD
2020-01-14T17:01:34.001Z;ISIN;EZVJ61L0QCK4;6.715799;360T;MONE;DKK;N/A;8300000.0;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354062051L1;false;TPAC,FULJ,ILQD
2020-01-14T17:01:34.001Z;ISIN;EZ9Q6NPTD766;6.7153;360T;MONE;DKK;N/A;8300000.0;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354062051L2;false;TPAC,FULJ,ILQD
2020-01-14T17:01:28.098Z;ISIN;EZ8JK20HLWM9;1.1150965;360T;MONE;USD;N/A;1475000.0;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354063335;false;FULJ,ILQD
2020-01-14T17:00:21.476Z;ISIN;EZ8JK20HLWM9;1.115213;360T;MONE;USD;N/A;40000.0;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354063082;false;FULJ,ILQD
2020-01-14T17:00:13.576Z;ISIN;EZ928BKGS9N2;1.30565;360T;MONE;CAD;N/A;3200000.0;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354061868L1;false;TPAC,FULJ,ILQD
2020-01-14T17:00:13.576Z;ISIN;EZ6P470J7531;1.305655;360T;MONE;CAD;N/A;3200000.0;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354061868L2;false;TPAC,FULJ,ILQD
2020-01-14T16:59:11.574Z;ISIN;EZV99W4RK2G0;0.96775;360T;MONE;CHF;N/A;2000000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354060780L2;false;TPAC,FULJ,ILQD
2020-01-14T16:59:11.574Z;ISIN;EZ20LKHPVTF2;0.967814;360T;MONE;CHF;N/A;2000000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354060780L1;false;TPAC,FULJ,ILQD
2020-01-14T16:58:41.930Z;ISIN;EZV99W4RK2G0;0.96766;360T;MONE;CHF;N/A;5500000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354060550L1;false;TPAC,FULJ,ILQD
2020-01-14T16:58:41.930Z;ISIN;EZ5N3P3STKL0;0.967597;360T;MONE;CHF;N/A;5500000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354060550L2;false;TPAC,FULJ,ILQD
2020-01-14T16:53:38.780Z;ISIN;EZ68B6Y6J7J3;1.1128963;360T;MONE;USD;N/A;3000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354062225L1;false;TPAC,FULJ,ILQD
2020-01-14T16:53:38.780Z;ISIN;EZ7WCDC9XK93;1.1213085;360T;MONE;USD;N/A;3000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354062225L2;false;TPAC,FULJ,ILQD
2020-01-14T16:31:29.910Z;ISIN;EZ24JC1J0V68;0.8556224;360T;MONE;GBP;N/A;1.6E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354064568L1;false;TPAC,FULJ,ILQD
2020-01-14T16:31:29.910Z;ISIN;EZ1BV938PFH6;0.85565;360T;MONE;GBP;N/A;1.6E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354064568L2;false;TPAC,FULJ,ILQD
2020-01-14T16:31:00.615Z;ISIN;EZ1BV938PFH6;0.85575;360T;MONE;GBP;N/A;8.0E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354064554L2;false;TPAC,FULJ,ILQD
2020-01-14T16:31:00.615Z;ISIN;EZ24JC1J0V68;0.8557228;360T;MONE;GBP;N/A;8.0E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354064554L1;false;TPAC,FULJ,ILQD
2020-01-14T16:29:05.929Z;ISIN;EZ83QS3J0WG4;1.68265;360T;MONE;NZD;N/A;3300000.0;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354057344L2;false;TPAC,FULJ,ILQD
2020-01-14T16:29:05.929Z;ISIN;EZ9Z634WXGK1;1.682618;360T;MONE;NZD;N/A;3300000.0;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354057344L1;false;TPAC,FULJ,ILQD
2020-01-14T16:27:18.757Z;ISIN;EZ4YR22W3CG3;122.4695;360T;MONE;JPY;N/A;9.3E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354056787L1;false;TPAC,FULJ,ILQD
2020-01-14T16:27:18.757Z;ISIN;EZ8R7D1B7ST7;122.47;360T;MONE;JPY;N/A;9.3E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354056787L2;false;TPAC,FULJ,ILQD
2020-01-14T16:23:00.292Z;ISIN;EZ2P2517QST2;8.6499815;360T;MONE;HKD;N/A;3.5E8;HKD;2020-02-11T00:00:00.000Z;360T;1010000281354055672L1;false;TPAC,FULJ,ILQD
2020-01-14T16:23:00.292Z;ISIN;EZ6YJD216LK1;8.65048;360T;MONE;HKD;N/A;3.5E8;HKD;2020-02-11T00:00:00.000Z;360T;1010000281354055672L2;false;TPAC,FULJ,ILQD
2020-01-14T16:19:37.676Z;ISIN;EZVRF1LM7998;1.611682;360T;MONE;AUD;N/A;4200000.0;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354055092L1;false;TPAC,FULJ,ILQD
2020-01-14T16:19:37.676Z;ISIN;EZ2KLYQK7WH4;1.61176;360T;MONE;AUD;N/A;4200000.0;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354055092L2;false;TPAC,FULJ,ILQD
2020-01-14T16:19:16.116Z;ISIN;EZ1BV938PFH6;0.85526;360T;MONE;GBP;N/A;6.0E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354054904L1;false;TPAC,FULJ,ILQD
2020-01-14T16:19:16.116Z;ISIN;EZV57Z6HV6P0;0.8561527;360T;MONE;GBP;N/A;6.0E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354054904L2;false;TPAC,FULJ,ILQD
2020-01-14T16:17:59.513Z;ISIN;EZB7B7VVM2G7;18.801122;360T;MONE;MXN;N/A;6.31E8;MXN;2020-02-11T00:00:00.000Z;360T;1010000281354054372L1;false;TPAC,FULJ,ILQD
2020-01-14T16:17:59.513Z;ISIN;EZBKFD7YZM25;18.8037;360T;MONE;MXN;N/A;6.31E8;MXN;2020-02-11T00:00:00.000Z;360T;1010000281354054372L2;false;TPAC,FULJ,ILQD
2020-01-14T16:14:41.039Z;ISIN;EZ68B6Y6J7J3;1.112555;360T;MONE;USD;N/A;500000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354059126;false;FULJ,ILQD
2020-01-14T16:13:41.580Z;ISIN;EZ3SLG487974;1.306498;360T;MONE;CAD;N/A;7.18E7;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354053631L1;false;TPAC,FULJ,ILQD
2020-01-14T16:13:41.580Z;ISIN;EZ928BKGS9N2;1.3065;360T;MONE;CAD;N/A;7.18E7;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354053631L2;false;TPAC,FULJ,ILQD
2020-01-14T16:12:19.363Z;ISIN;EZ24JC1J0V68;0.855192;360T;MONE;GBP;N/A;1500000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354057598L1;false;TPAC,FULJ,ILQD
2020-01-14T16:12:19.363Z;ISIN;EZ5LYXTWH673;0.855248;360T;MONE;GBP;N/A;1500000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354057598L2;false;TPAC,FULJ,ILQD
2020-01-14T15:54:12.136Z;ISIN;EZ7KVYW9W2B9;1.11172;360T;MONE;USD;N/A;400000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048678L2;false;TPAC,FULJ,ILQD
2020-01-14T15:54:12.136Z;ISIN;EZ1CPNWFKL10;1.1146576;360T;MONE;USD;N/A;600000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048678L4;false;TPAC,FULJ,ILQD
2020-01-14T15:54:12.136Z;ISIN;EZ7KVYW9W2B9;1.11172;360T;MONE;USD;N/A;550000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048678L3;false;TPAC,FULJ,ILQD
2020-01-14T15:54:12.136Z;ISIN;EZ1CPNWFKL10;1.1146576;360T;MONE;USD;N/A;600000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048678L1;false;TPAC,FULJ,ILQD
2020-01-14T15:51:36.381Z;ISIN;EZ7ZCR1GLV35;3.79716;360T;MONE;PLN;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354050996L1;false;TPAC,FULJ,ILQD
2020-01-14T15:51:36.381Z;ISIN;EZ1YGXMYTD88;3.79496;360T;MONE;PLN;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354050996L2;false;TPAC,FULJ,ILQD
2020-01-14T15:51:16.182Z;ISIN;EZ4FB9M1V5Y8;0.661195;360T;MONE;USD;N/A;2000000.0;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354053938;false;FULJ,ILQD
2020-01-14T15:49:55.900Z;ISIN;EZ1NR3GN3QT6;1.112345;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354051896L2;false;TPAC,FULJ,ILQD
2020-01-14T15:49:55.900Z;ISIN;EZ68B6Y6J7J3;1.111815;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354051896L1;false;TPAC,FULJ,ILQD
2020-01-14T15:49:44.653Z;ISIN;EZ3GMLG9Y3Q9;332.5114;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354053768;false;FULJ,ILQD
2020-01-14T15:47:17.333Z;ISIN;EZ68B6Y6J7J3;1.1115257;360T;MONE;USD;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048626L1;false;TPAC,FULJ,ILQD
2020-01-14T15:47:17.333Z;ISIN;EZBWH906TYW2;1.1125954;360T;MONE;USD;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048626L2;false;TPAC,FULJ,ILQD
2020-01-14T15:47:14.499Z;ISIN;EZ68B6Y6J7J3;1.1115249;360T;MONE;USD;N/A;6000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048590L1;false;TPAC,FULJ,ILQD
2020-01-14T15:47:14.499Z;ISIN;EZ2YYKFNTX70;1.2423882;360T;MONE;USD;N/A;6000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048590L2;false;TPAC,FULJ,ILQD
2020-01-14T15:43:08.991Z;ISIN;EZ4PJM9QFZ66;1.12311;360T;MONE;USD;N/A;1690000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354050832;false;FULJ,ILQD
2020-01-14T15:41:15.616Z;ISIN;EZ9686TDFX43;1.34742;360T;MONE;SGD;N/A;2.4E7;SGD;2020-02-11T00:00:00.000Z;360T;1010000281354049804L2;false;TPAC,FULJ,ILQD
2020-01-14T15:41:15.616Z;ISIN;EZB7G3F4X2B1;1.347425;360T;MONE;SGD;N/A;2.4E7;SGD;2020-02-11T00:00:00.000Z;360T;1010000281354049804L1;false;TPAC,FULJ,ILQD
2020-01-14T15:38:11.943Z;ISIN;EZ1DW6366MT9;6.8844;360T;MONE;CNY;N/A;5.5E7;CNY;2020-02-11T00:00:00.000Z;360T;1010000281354049332L2;false;TPAC,FULJ,ILQD
2020-01-14T15:38:11.943Z;ISIN;EZ9GJNZGP1Q7;6.88393;360T;MONE;CNY;N/A;5.5E7;CNY;2020-02-11T00:00:00.000Z;360T;1010000281354049332L1;false;TPAC,FULJ,ILQD
2020-01-14T15:37:50.458Z;ISIN;EZ20LKHPVTF2;0.9687821;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354049167L1;false;TPAC,FULJ,ILQD
2020-01-14T15:37:50.458Z;ISIN;EZV99W4RK2G0;0.96872;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354049167L2;false;TPAC,FULJ,ILQD
2020-01-14T15:37:26.703Z;ISIN;EZ928BKGS9N2;1.30654;360T;MONE;CAD;N/A;8000000.0;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354048612L2;false;TPAC,FULJ,ILQD
2020-01-14T15:37:26.703Z;ISIN;EZ3SLG487974;1.3065334;360T;MONE;CAD;N/A;8000000.0;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354048612L1;false;TPAC,FULJ,ILQD
2020-01-14T15:35:57.737Z;ISIN;EZ68B6Y6J7J3;1.1121452;360T;MONE;USD;N/A;257000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048537;false;FULJ,ILQD
2020-01-14T15:35:32.814Z;ISIN;EZ3W94TJ0XT9;9.898482;360T;MONE;NOK;N/A;3000000.0;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354052031L2;false;TPAC,FULJ,ILQD
2020-01-14T15:35:32.814Z;ISIN;EZ36HCKH71V8;9.87868;360T;MONE;NOK;N/A;3000000.0;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354052031L1;false;TPAC,FULJ,ILQD
2020-01-14T15:34:06.917Z;ISIN;EZ4TBC3YPD09;1.45282;360T;MONE;CAD;N/A;800000.0;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354051920L1;false;TPAC,FULJ,ILQD
2020-01-14T15:34:06.917Z;ISIN;EZVMSXMTCJ47;1.455928;360T;MONE;CAD;N/A;800000.0;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354051920L2;false;TPAC,FULJ,ILQD
2020-01-14T15:33:26.482Z;ISIN;EZBBNB20YD40;1.1118258;360T;MONE;USD;N/A;4.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354047897L1;false;TPAC,FULJ,ILQD
2020-01-14T15:33:26.482Z;ISIN;EZ68B6Y6J7J3;1.11189;360T;MONE;USD;N/A;4.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354047897L2;false;TPAC,FULJ,ILQD
2020-01-14T15:33:09.786Z;ISIN;EZ8LTWW5X9Y3;1.347025;360T;MONE;SGD;N/A;4.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048635L2;false;TPAC,FULJ,ILQD
2020-01-14T15:33:09.786Z;ISIN;EZ9686TDFX43;1.34725;360T;MONE;SGD;N/A;4.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048635L1;false;TPAC,FULJ,ILQD
2020-01-14T15:33:09.227Z;ISIN;EZ2KLYQK7WH4;1.61128;360T;MONE;AUD;N/A;4500000.0;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354051772L1;false;TPAC,FULJ,ILQD
2020-01-14T15:33:09.227Z;ISIN;EZ9779TV6DJ3;1.61346;360T;MONE;AUD;N/A;4500000.0;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354051772L2;false;TPAC,FULJ,ILQD
2020-01-14T15:32:08.690Z;ISIN;EZ9H614PHWS2;3.46246;360T;MONE;ILS;N/A;3.8E7;ILS;2020-02-11T00:00:00.000Z;360T;1010000281354047201L2;false;TPAC,FULJ,ILQD
2020-01-14T15:32:08.690Z;ISIN;EZ7672RVJ2Y1;3.4626014;360T;MONE;ILS;N/A;3.8E7;ILS;2020-02-11T00:00:00.000Z;360T;1010000281354047201L1;false;TPAC,FULJ,ILQD
2020-01-14T15:30:51.439Z;ISIN;EZ1KFQNS7BX9;110.033;360T;MONE;JPY;N/A;1.01E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354046614L2;false;TPAC,FULJ,ILQD
2020-01-14T15:30:51.439Z;ISIN;EZ77BQS2JXR6;110.03902;360T;MONE;JPY;N/A;1.01E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354046614L1;false;TPAC,FULJ,ILQD
2020-01-14T15:30:11.053Z;ISIN;EZ91LYJPW2Y5;1.30027;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354046542L2;false;TPAC,FULJ,ILQD
2020-01-14T15:30:11.053Z;ISIN;EZ8XPFJWWYN9;1.3002356;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354046542L1;false;TPAC,FULJ,ILQD
2020-01-14T15:29:44.953Z;ISIN;EZ7D4SGS2BZ4;1.112133;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354046372L2;false;TPAC,FULJ,ILQD
2020-01-14T15:29:44.953Z;ISIN;EZ68B6Y6J7J3;1.1117346;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354046372L1;false;TPAC,FULJ,ILQD
2020-01-14T15:27:31.735Z;ISIN;EZ5SJ3XTBMK2;0.6900487;360T;MONE;USD;N/A;1.48E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354048084L1;false;TPAC,FULJ,ILQD
2020-01-14T15:27:31.735Z;ISIN;EZNQ9WPHW111;0.69006;360T;MONE;USD;N/A;1.48E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354048084L2;false;TPAC,FULJ,ILQD
2020-01-14T15:26:17.403Z;ISIN;EZBBNB20YD40;1.1118702;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354046206L1;false;TPAC,FULJ,ILQD
2020-01-14T15:26:17.403Z;ISIN;EZ68B6Y6J7J3;1.1119365;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354046206L2;false;TPAC,FULJ,ILQD
2020-01-14T15:25:03.759Z;ISIN;EZ8XPFJWWYN9;1.3002655;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354045888L2;false;TPAC,FULJ,ILQD
2020-01-14T15:25:03.759Z;ISIN;EZ5NK63YLK48;1.3002353;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354045888L1;false;TPAC,FULJ,ILQD
2020-01-14T15:20:54.145Z;ISIN;EZBCFM7PPCJ7;1.118188;360T;MONE;USD;N/A;2000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048307L2;false;TPAC,FULJ,ILQD
2020-01-14T15:20:54.145Z;ISIN;EZ7KVYW9W2B9;1.11186;360T;MONE;USD;N/A;2000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354048307L1;false;TPAC,FULJ,ILQD
2020-01-14T15:20:36.086Z;ISIN;EZ24JC1J0V68;0.85532;360T;MONE;GBP;N/A;6.3E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354045878L2;false;TPAC,FULJ,ILQD
2020-01-14T15:20:36.086Z;ISIN;EZ8RCSQ21667;0.855294;360T;MONE;GBP;N/A;6.3E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354045878L1;false;TPAC,FULJ,ILQD
2020-01-14T15:19:58.271Z;ISIN;EZ7KVYW9W2B9;1.11193;360T;MONE;USD;N/A;55871.28;USD;2020-02-11T00:00:00.000Z;360T;1010000281354046626L1;false;TPAC,FULJ,ILQD
2020-01-14T15:19:58.271Z;ISIN;EZ1QH382GH35;1.1373349;360T;MONE;USD;N/A;55871.28;USD;2020-02-11T00:00:00.000Z;360T;1010000281354046626L2;false;TPAC,FULJ,ILQD
2020-01-14T15:19:11.811Z;ISIN;EZV6B42333X9;1.117998;360T;MONE;USD;N/A;33474.79;USD;2020-02-11T00:00:00.000Z;360T;1010000281354046303L2;false;TPAC,FULJ,ILQD
2020-01-14T15:19:11.811Z;ISIN;EZ7KVYW9W2B9;1.1118;360T;MONE;USD;N/A;33474.79;USD;2020-02-11T00:00:00.000Z;360T;1010000281354046303L1;false;TPAC,FULJ,ILQD
2020-01-14T15:18:42.697Z;ISIN;EZ8JK20HLWM9;1.114037;360T;MONE;USD;N/A;292682.14;USD;2020-02-11T00:00:00.000Z;360T;1010000281354045918L2;false;TPAC,FULJ,ILQD
