Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-05T18:00:30.603Z;ISIN;EZY1CQCSQQQ2;1.3713779;360T;MONE;CAD;N/A;3.0E7;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668703617L1;false;TPAC,FULJ,ILQD
2023-10-05T18:00:30.603Z;ISIN;EZ3Y2PHF1M69;1.37137;360T;MONE;CAD;N/A;3.0E7;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668703617L2;false;TPAC,FULJ,ILQD
2023-10-05T17:56:48.353Z;ISIN;EZ1W9FN22J95;18.244532;360T;MONE;MXN;N/A;3.1E9;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668702437L2;false;TPAC,FULJ,ILQD
2023-10-05T17:56:48.353Z;ISIN;EZMKM9FRXLC1;18.242082;360T;MONE;MXN;N/A;3.1E9;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668702437L1;false;TPAC,FULJ,ILQD
2023-10-05T16:59:15.748Z;ISIN;EZ67M0RKP7W4;1.0658307;360T;MONE;USD;N/A;250000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668693270;false;FULJ,ILQD
2023-10-05T16:58:40.960Z;ISIN;EZLXZZCTWPD3;1.0649859;360T;MONE;USD;N/A;250000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668692814;false;FULJ,ILQD
2023-10-05T16:58:11.474Z;ISIN;EZ5H3GWLLRP8;1.064334;360T;MONE;USD;N/A;250000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668692067;false;FULJ,ILQD
2023-10-05T16:57:34.975Z;ISIN;EZ1P91VTJC93;1.0636091;360T;MONE;USD;N/A;250000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668691633;false;FULJ,ILQD
2023-10-05T16:57:03.012Z;ISIN;EZ8RKGK9SYM7;1.0629725;360T;MONE;USD;N/A;250000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668691477;false;FULJ,ILQD
2023-10-05T16:56:31.894Z;ISIN;EZ7Y59H0CHX1;1.0623443;360T;MONE;USD;N/A;250000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668691387;false;FULJ,ILQD
2023-10-05T16:41:32.011Z;ISIN;EZSYJ52YB7P6;7.705301;360T;MONE;CNY;N/A;5000000.0;CNY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668680922;false;FULJ,ILQD
2023-10-05T16:17:09.248Z;ISIN;EZ2CWBL2LZ93;1.2171777;360T;MONE;USD;N/A;1.2E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668687470L2;false;TPAC,FULJ,ILQD
2023-10-05T16:17:09.248Z;ISIN;EZNZ56MRR510;1.2172035;360T;MONE;USD;N/A;1.2E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668687470L1;false;TPAC,FULJ,ILQD
2023-10-05T16:07:41.664Z;ISIN;EZJZHGZ3JBS5;7.451903;360T;MONE;DKK;N/A;4.0535E7;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668681870;false;FULJ,ILQD
2023-10-05T16:07:32.652Z;ISIN;EZR2L5YSF7G1;11.599077;360T;MONE;SEK;N/A;2.0572E7;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668681417L1;false;TPAC,FULJ,ILQD
2023-10-05T16:07:32.652Z;ISIN;EZ3LBSWR6Q50;11.600592;360T;MONE;SEK;N/A;6.0955E7;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668681417L3;false;TPAC,FULJ,ILQD
2023-10-05T16:07:32.652Z;ISIN;EZ3LBSWR6Q50;11.600592;360T;MONE;SEK;N/A;2.0515E7;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668681417L2;false;TPAC,FULJ,ILQD
2023-10-05T15:48:18.527Z;ISIN;EZQH2QGMQXC6;19.3534726;360T;MONE;MXN;N/A;3.0E7;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668678986;false;FULJ,ILQD
2023-10-05T15:44:49.402Z;ISIN;EZ67JQJ08XL1;1.2178648;360T;MONE;USD;N/A;1820000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668680603;false;FULJ,ILQD
2023-10-05T15:35:48.509Z;ISIN;EZ9CZ8R0VDS5;1.05315;360T;MONE;USD;N/A;7000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668678925L1;false;TPAC,FULJ,ILQD
2023-10-05T15:35:48.509Z;ISIN;EZ2F97CYBLB7;1.0586393;360T;MONE;USD;N/A;7000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668678925L2;false;TPAC,FULJ,ILQD
2023-10-05T15:34:30.422Z;ISIN;EZTYWZQDWXK4;1.0633797;360T;MONE;USD;N/A;500000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668678298;false;FULJ,ILQD
2023-10-05T15:32:30.272Z;ISIN;EZKX4S2JC613;1.4481118;360T;MONE;CAD;N/A;80000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668675600L2;false;TPAC,FULJ,ILQD
2023-10-05T15:32:30.272Z;ISIN;EZM0GDXZ99B2;1.4461674;360T;MONE;CAD;N/A;80000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668675600L1;false;TPAC,FULJ,ILQD
2023-10-05T15:29:46.304Z;ISIN;EZM0GDXZ99B2;1.4459177;360T;MONE;CAD;N/A;200000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668673606L1;false;TPAC,FULJ,ILQD
2023-10-05T15:29:46.304Z;ISIN;EZKX4S2JC613;1.4468069;360T;MONE;CAD;N/A;200000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668673606L2;false;TPAC,FULJ,ILQD
2023-10-05T15:26:34.676Z;ISIN;EZKTRG9ZSXP3;0.8659796;360T;MONE;GBP;N/A;500000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668672591L2;false;TPAC,FULJ,ILQD
2023-10-05T15:26:34.676Z;ISIN;EZFB4XVRY9G8;0.8652449;360T;MONE;GBP;N/A;500000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668672591L1;false;TPAC,FULJ,ILQD
2023-10-05T15:26:04.135Z;ISIN;EZ8ML806GCH3;1.053546;360T;MONE;USD;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668672447L2;false;TPAC,FULJ,ILQD
2023-10-05T15:26:04.135Z;ISIN;EZ6BMZ5MNWC4;1.052511;360T;MONE;USD;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668672447L1;false;TPAC,FULJ,ILQD
2023-10-05T15:22:40.988Z;ISIN;EZYTFZCP4CW9;5.658052;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668657856;false;FULJ,ILQD
2023-10-05T15:22:19.489Z;ISIN;EZYTFZCP4CW9;5.65449;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668655687;false;FULJ,ILQD
2023-10-05T15:18:39.673Z;ISIN;EZYTFZCP4CW9;5.6503;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668655631;false;FULJ,ILQD
2023-10-05T15:18:34.390Z;ISIN;EZT0KGX96ZS0;5.38923;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668655621;false;FULJ,ILQD
2023-10-05T15:17:25.740Z;ISIN;EZYTFZCP4CW9;5.655836;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668653677;false;FULJ,ILQD
2023-10-05T15:16:44.442Z;ISIN;EZT0KGX96ZS0;5.3913;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668653613;false;FULJ,ILQD
2023-10-05T15:15:59.343Z;ISIN;EZYTFZCP4CW9;5.65143;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668653605;false;FULJ,ILQD
2023-10-05T15:15:42.486Z;ISIN;EZYTFZCP4CW9;5.656993;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668653515;false;FULJ,ILQD
2023-10-05T15:12:24.353Z;ISIN;EZ9CZ8R0VDS5;1.05283;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668672130L1;false;TPAC,FULJ,ILQD
2023-10-05T15:12:24.353Z;ISIN;EZTYWZQDWXK4;1.0634489;360T;MONE;USD;N/A;2000000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668672130L2;false;TPAC,FULJ,ILQD
2023-10-05T15:08:54.392Z;ISIN;EZYTFZCP4CW9;5.666549;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668653427;false;FULJ,ILQD
2023-10-05T15:08:35.122Z;ISIN;EZYTFZCP4CW9;5.65817;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668649234;false;FULJ,ILQD
2023-10-05T15:08:00.813Z;ISIN;EZZLNNLHZPL2;399.1153;360T;MONE;HUF;N/A;631750.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668658550;false;FULJ,ILQD
2023-10-05T15:07:19.842Z;ISIN;EZBF58G32K79;1.0631867;360T;MONE;USD;N/A;300000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668668453;false;FULJ,ILQD
2023-10-05T15:06:20.060Z;ISIN;EZ6XX64J8D05;1.0522427;360T;MONE;USD;N/A;3.15E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668669801L2;false;TPAC,FULJ,ILQD
2023-10-05T15:06:20.060Z;ISIN;EZ6BMZ5MNWC4;1.0519596;360T;MONE;USD;N/A;3.15E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668669801L1;false;TPAC,FULJ,ILQD
2023-10-05T14:58:51.863Z;ISIN;EZ7915R6FDG5;397.1809;360T;MONE;HUF;N/A;683678.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668651867;false;FULJ,ILQD
2023-10-05T14:54:45.149Z;ISIN;EZYTFZCP4CW9;5.659347;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668649024;false;FULJ,ILQD
2023-10-05T14:54:26.364Z;ISIN;EZYTFZCP4CW9;5.65407;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668643314;false;FULJ,ILQD
2023-10-05T14:49:04.705Z;ISIN;EZYTFZCP4CW9;5.657831;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668579652;false;FULJ,ILQD
2023-10-05T14:48:48.438Z;ISIN;EZYTFZCP4CW9;5.65184;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668567546;false;FULJ,ILQD
2023-10-05T14:47:06.253Z;ISIN;EZRGXK41CLC5;1.0520905;360T;MONE;USD;N/A;2.3E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668662570L2;false;TPAC,FULJ,ILQD
2023-10-05T14:47:06.253Z;ISIN;EZ9CZ8R0VDS5;1.05205;360T;MONE;USD;N/A;2.3E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668662570L1;false;TPAC,FULJ,ILQD
2023-10-05T14:46:37.682Z;ISIN;EZYTFZCP4CW9;5.64869;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668567286;false;FULJ,ILQD
2023-10-05T14:46:06.576Z;ISIN;EZT0KGX96ZS0;5.38831;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668566295;false;FULJ,ILQD
2023-10-05T14:46:02.744Z;ISIN;EZS7MSCLGWZ7;156.516;360T;MONE;JPY;N/A;1.0033E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668663105L1;false;TPAC,FULJ,ILQD
2023-10-05T14:46:02.744Z;ISIN;EZMM44KBW6G7;156.49772;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668663105L2;false;TPAC,FULJ,ILQD
2023-10-05T14:45:49.287Z;ISIN;EZYTFZCP4CW9;5.654402;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668566103;false;FULJ,ILQD
2023-10-05T14:45:44.541Z;ISIN;EZS7MSCLGWZ7;156.467;360T;MONE;JPY;N/A;2.96E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668662198L1;false;TPAC,FULJ,ILQD
2023-10-05T14:45:44.541Z;ISIN;EZMM44KBW6G7;156.4487;360T;MONE;JPY;N/A;2.96E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668662198L2;false;TPAC,FULJ,ILQD
2023-10-05T14:45:37.178Z;ISIN;EZT0KGX96ZS0;5.3907;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668564228;false;FULJ,ILQD
2023-10-05T14:44:12.213Z;ISIN;EZYTFZCP4CW9;5.64934;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558887;false;FULJ,ILQD
2023-10-05T14:43:51.530Z;ISIN;EZYTFZCP4CW9;5.656736;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668546893;false;FULJ,ILQD
2023-10-05T14:42:32.687Z;ISIN;EZYTFZCP4CW9;5.656694;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668545126;false;FULJ,ILQD
2023-10-05T14:42:24.885Z;ISIN;EZ5KT8WF3N09;155.39585;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668663008L2;false;TPAC,FULJ,ILQD
2023-10-05T14:42:24.885Z;ISIN;EZS7MSCLGWZ7;156.406;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668663008L1;false;TPAC,FULJ,ILQD
2023-10-05T14:41:51.346Z;ISIN;EZYTFZCP4CW9;5.65032;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668543955;false;FULJ,ILQD
2023-10-05T14:40:50.228Z;ISIN;EZYTFZCP4CW9;5.653031;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668539038;false;FULJ,ILQD
2023-10-05T14:40:29.712Z;ISIN;EZYTFZCP4CW9;5.64694;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668538154;false;FULJ,ILQD
2023-10-05T14:40:00.431Z;ISIN;EZL4JXTC6J57;148.84143;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668665917L1;false;TPAC,FULJ,ILQD
2023-10-05T14:40:00.431Z;ISIN;EZ47CGD6MH50;148.28404;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668665917L2;false;TPAC,FULJ,ILQD
2023-10-05T14:39:44.406Z;ISIN;EZSJ8MSNGK78;148.37127;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668665101L2;false;TPAC,FULJ,ILQD
2023-10-05T14:39:44.406Z;ISIN;EZL4JXTC6J57;148.83501;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668665101L1;false;TPAC,FULJ,ILQD
2023-10-05T14:39:28.533Z;ISIN;EZWVL3XB0SX8;148.41763;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668665055L2;false;TPAC,FULJ,ILQD
2023-10-05T14:39:28.533Z;ISIN;EZL4JXTC6J57;148.83472;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668665055L1;false;TPAC,FULJ,ILQD
2023-10-05T14:39:19.693Z;ISIN;EZNZ56MRR510;1.2139713;360T;MONE;USD;N/A;2.0E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668662143L1;false;TPAC,FULJ,ILQD
2023-10-05T14:39:19.693Z;ISIN;EZ2CWBL2LZ93;1.2139774;360T;MONE;USD;N/A;2.0E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668662143L2;false;TPAC,FULJ,ILQD
2023-10-05T14:39:09.223Z;ISIN;EZYTFZCP4CW9;5.652045;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668538021;false;FULJ,ILQD
2023-10-05T14:39:05.116Z;ISIN;EZ9K08C37J40;1.0518891;360T;MONE;USD;N/A;3.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668533595L1;false;TPAC,FULJ,ILQD
2023-10-05T14:39:05.116Z;ISIN;EZ6BMZ5MNWC4;1.05193;360T;MONE;USD;N/A;3.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668533595L2;false;TPAC,FULJ,ILQD
2023-10-05T14:38:39.353Z;ISIN;EZYTFZCP4CW9;5.64432;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668504052;false;FULJ,ILQD
2023-10-05T14:38:21.872Z;ISIN;EZ48DMZM5TW0;922.85;360T;MONE;CLP;N/A;1.86163613E8;CLP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668658153;false;FULJ,ILQD
2023-10-05T14:38:10.602Z;ISIN;EZYTFZCP4CW9;5.648556;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668503933;false;FULJ,ILQD
2023-10-05T14:37:56.684Z;ISIN;EZYTFZCP4CW9;5.64447;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668501471;false;FULJ,ILQD
2023-10-05T14:37:33.606Z;ISIN;EZYTFZCP4CW9;5.64468;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668498110;false;FULJ,ILQD
2023-10-05T14:37:09.444Z;ISIN;EZYTFZCP4CW9;5.646763;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668496444;false;FULJ,ILQD
2023-10-05T14:35:09.495Z;ISIN;EZNZ56MRR510;1.214672;360T;MONE;USD;N/A;3.0E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668660105L1;false;TPAC,FULJ,ILQD
2023-10-05T14:35:09.495Z;ISIN;EZ2CWBL2LZ93;1.2146774;360T;MONE;USD;N/A;3.0E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668660105L2;false;TPAC,FULJ,ILQD
2023-10-05T14:32:48.800Z;ISIN;EZN3G3Z7GDR9;19.5539792;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664340L1;false;TPAC,FULJ,ILQD
2023-10-05T14:32:48.800Z;ISIN;EZST46ZGP1Z0;19.55948;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664340L2;false;TPAC,FULJ,ILQD
2023-10-05T14:32:23.199Z;ISIN;EZCT4YGJZX16;0.5944985;360T;MONE;USD;N/A;1.5E7;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664273L1;false;TPAC,FULJ,ILQD
2023-10-05T14:32:23.199Z;ISIN;EZ0ZLSFY7C44;0.59451;360T;MONE;USD;N/A;1.5E7;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664273L2;false;TPAC,FULJ,ILQD
2023-10-05T14:31:59.948Z;ISIN;EZDMY6J16FX4;23.194;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664244L2;false;TPAC,FULJ,ILQD
2023-10-05T14:31:59.948Z;ISIN;EZ3R4J6GQN61;23.19;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664244L1;false;TPAC,FULJ,ILQD
2023-10-05T14:31:50.249Z;ISIN;EZYBQ00CLSP7;0.9145147;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664223L1;false;TPAC,FULJ,ILQD
2023-10-05T14:31:50.249Z;ISIN;EZ97QTXSDK20;0.91414;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664223L2;false;TPAC,FULJ,ILQD
2023-10-05T14:31:32.499Z;ISIN;EZ34FVZ32149;4.371596;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664216L1;false;TPAC,FULJ,ILQD
2023-10-05T14:31:32.499Z;ISIN;EZSXZNGJJ9H9;4.37172;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664216L2;false;TPAC,FULJ,ILQD
2023-10-05T14:31:17.528Z;ISIN;EZZJ5YGS1139;0.63471;360T;MONE;USD;N/A;1.7E7;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664204L2;false;TPAC,FULJ,ILQD
2023-10-05T14:31:17.528Z;ISIN;EZBN1VCSW8J7;0.6346169;360T;MONE;USD;N/A;1.7E7;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668664204L1;false;TPAC,FULJ,ILQD
2023-10-05T14:31:12.530Z;ISIN;EZCHH569FJ62;148.651;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668430130L1;false;TPAC,FULJ,ILQD
2023-10-05T14:31:12.530Z;ISIN;EZ86HTM28V45;148.62791;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668430130L2;false;TPAC,FULJ,ILQD
2023-10-05T14:30:26.868Z;ISIN;EZZJ5YGS1139;0.6347;360T;MONE;USD;N/A;500000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668656218L2;false;TPAC,FULJ,ILQD
2023-10-05T14:30:26.868Z;ISIN;EZBN1VCSW8J7;0.6346063;360T;MONE;USD;N/A;500000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668656218L1;false;TPAC,FULJ,ILQD
2023-10-05T14:29:56.915Z;ISIN;EZN3G3Z7GDR9;19.542753;360T;MONE;ZAR;N/A;6.8E7;ZAR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668655800L1;false;TPAC,FULJ,ILQD
2023-10-05T14:29:56.915Z;ISIN;EZST46ZGP1Z0;19.5482;360T;MONE;ZAR;N/A;6.8E7;ZAR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668655800L2;false;TPAC,FULJ,ILQD
2023-10-05T14:29:34.546Z;ISIN;EZ0ZLSFY7C44;0.59489;360T;MONE;USD;N/A;9000000.0;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668655653L2;false;TPAC,FULJ,ILQD
2023-10-05T14:29:34.546Z;ISIN;EZCT4YGJZX16;0.594873;360T;MONE;USD;N/A;9000000.0;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668655653L1;false;TPAC,FULJ,ILQD
2023-10-05T14:28:57.369Z;ISIN;EZZJ5YGS1139;0.63517;360T;MONE;USD;N/A;3.8E7;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668655388L2;false;TPAC,FULJ,ILQD
2023-10-05T14:28:57.369Z;ISIN;EZBN1VCSW8J7;0.6350772;360T;MONE;USD;N/A;3.8E7;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668655388L1;false;TPAC,FULJ,ILQD
2023-10-05T14:26:52.515Z;ISIN;EZ2W77VRT2J0;1.0601833;360T;MONE;USD;N/A;300000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668647576;false;FULJ,ILQD
2023-10-05T14:26:08.150Z;ISIN;EZ86HTM28V45;148.55992;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668430120L2;false;TPAC,FULJ,ILQD
2023-10-05T14:26:08.150Z;ISIN;EZCHH569FJ62;148.583;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668430120L1;false;TPAC,FULJ,ILQD
2023-10-05T14:25:26.641Z;ISIN;EZM9DSHCD426;1.21523;360T;MONE;USD;N/A;1.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668658450L1;false;TPAC,FULJ,ILQD
2023-10-05T14:25:26.641Z;ISIN;EZ16YYLSVNR8;1.216528;360T;MONE;USD;N/A;1.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668658450L2;false;TPAC,FULJ,ILQD
2023-10-05T14:24:42.789Z;ISIN;EZFCPH5KF629;1.657867;360T;MONE;AUD;N/A;8.0E7;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668496252L1;false;TPAC,FULJ,ILQD
2023-10-05T14:24:42.789Z;ISIN;EZRHWCPSGFX5;1.65787;360T;MONE;AUD;N/A;8.0E7;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668496252L2;false;TPAC,FULJ,ILQD
2023-10-05T14:23:40.703Z;ISIN;EZ7TKX0FLLM8;156.44364;360T;MONE;JPY;N/A;1.3E9;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668495755L1;false;TPAC,FULJ,ILQD
