Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-13T18:58:59.715Z;ISIN;EZ9X8T7J27L8;18.067138;360T;MONE;MXN;N/A;2.5E8;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671067696L2;false;TPAC,FULJ,ILQD
2023-10-13T18:58:59.715Z;ISIN;EZJT57WW2WD7;18.05863;360T;MONE;MXN;N/A;2.5E8;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671067696L1;false;TPAC,FULJ,ILQD
2023-10-13T18:13:10.947Z;ISIN;EZY054YND8N4;1.3656619;360T;MONE;CAD;N/A;3.1E7;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671061217L1;false;TPAC,FULJ,ILQD
2023-10-13T18:13:10.947Z;ISIN;EZ5DL95WH8N6;1.36559;360T;MONE;CAD;N/A;3.1E7;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671061217L2;false;TPAC,FULJ,ILQD
2023-10-13T18:10:23.825Z;ISIN;EZ9X8T7J27L8;18.069037;360T;MONE;MXN;N/A;1.12E9;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671060746L2;false;TPAC,FULJ,ILQD
2023-10-13T18:10:23.825Z;ISIN;EZJT57WW2WD7;18.06078;360T;MONE;MXN;N/A;1.12E9;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671060746L1;false;TPAC,FULJ,ILQD
2023-10-13T16:20:38.523Z;ISIN;EZVLHT84KH54;4270.15;360T;MONE;COP;N/A;500000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670870283;false;FULJ,ILQD
2023-10-13T16:18:25.063Z;ISIN;EZVDXJKZY793;941.2162;360T;MONE;CLP;N/A;250000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670868347;false;FULJ,ILQD
2023-10-13T16:16:59.578Z;ISIN;EZK1NS0G6QN6;5.331104;360T;MONE;BRL;N/A;700000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670868154;false;FULJ,ILQD
2023-10-13T16:15:15.386Z;ISIN;EZB6LSFLD5Q8;1.2147536;360T;MONE;USD;N/A;7.0E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671043075L1;false;TPAC,FULJ,ILQD
2023-10-13T16:15:15.386Z;ISIN;EZVJTZR1J1N8;1.2146952;360T;MONE;USD;N/A;7.0E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671043075L2;false;TPAC,FULJ,ILQD
2023-10-13T16:12:20.102Z;ISIN;EZPK37SP1C72;0.898867;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670980204L2;false;TPAC,FULJ,ILQD
2023-10-13T16:12:20.102Z;ISIN;EZPK37SP1C72;0.898867;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971380L2;false;TPAC,FULJ,ILQD
2023-10-13T16:12:20.102Z;ISIN;EZPK37SP1C72;0.898867;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971347L2;false;TPAC,FULJ,ILQD
2023-10-13T16:12:20.102Z;ISIN;EZ3B6XQLGYH9;0.90087;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670980204L1;false;TPAC,FULJ,ILQD
2023-10-13T16:12:20.102Z;ISIN;EZ3B6XQLGYH9;0.90087;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971380L1;false;TPAC,FULJ,ILQD
2023-10-13T16:12:20.102Z;ISIN;EZ3B6XQLGYH9;0.90087;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971347L1;false;TPAC,FULJ,ILQD
2023-10-13T16:05:24.283Z;ISIN;EZB0QD2F6H81;149.623;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971290L1;false;TPAC,FULJ,ILQD
2023-10-13T16:05:24.283Z;ISIN;EZ8BW2FL5894;147.3555;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971290L2;false;TPAC,FULJ,ILQD
2023-10-13T16:03:21.543Z;ISIN;EZWVL3XB0SX8;149.44907;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971231L2;false;TPAC,FULJ,ILQD
2023-10-13T16:03:21.543Z;ISIN;EZB0QD2F6H81;149.615;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971231L1;false;TPAC,FULJ,ILQD
2023-10-13T15:53:15.961Z;ISIN;EZB0QD2F6H81;149.626;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971200L1;false;TPAC,FULJ,ILQD
2023-10-13T15:53:15.961Z;ISIN;EZ8BW2FL5894;147.3574;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971200L2;false;TPAC,FULJ,ILQD
2023-10-13T15:47:49.096Z;ISIN;EZ8BW2FL5894;147.3415;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971183L2;false;TPAC,FULJ,ILQD
2023-10-13T15:47:49.096Z;ISIN;EZB0QD2F6H81;149.61;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971183L1;false;TPAC,FULJ,ILQD
2023-10-13T15:36:58.207Z;ISIN;EZMMDDS8HHY9;24.87435;360T;MONE;CZK;N/A;1.317609108E7;CZK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671036808L2;false;TPAC,FULJ,ILQD
2023-10-13T15:36:58.207Z;ISIN;EZ5CJN19L3G4;24.72721;360T;MONE;CZK;N/A;1.317609108E7;CZK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671036808L1;false;TPAC,FULJ,ILQD
2023-10-13T15:25:15.351Z;ISIN;EZX5JRDV7426;1.04981;360T;MONE;USD;N/A;500000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671029562L1;false;TPAC,FULJ,ILQD
2023-10-13T15:25:15.351Z;ISIN;EZ2QGYSQ0R38;1.0624903;360T;MONE;USD;N/A;500000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671029562L2;false;TPAC,FULJ,ILQD
2023-10-13T15:23:51.371Z;ISIN;EZ7JRB2006M7;1.051585;360T;MONE;USD;N/A;1000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671029555L1;false;TPAC,FULJ,ILQD
2023-10-13T15:23:51.371Z;ISIN;EZ5MTX7Z10T3;1.0687006;360T;MONE;USD;N/A;1000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671029555L2;false;TPAC,FULJ,ILQD
2023-10-13T15:22:28.413Z;ISIN;EZX5JRDV7426;1.05021;360T;MONE;USD;N/A;3500000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671029320L1;false;TPAC,FULJ,ILQD
2023-10-13T15:22:28.413Z;ISIN;EZ5SV0DDPDD2;1.0722073;360T;MONE;USD;N/A;3500000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671029320L2;false;TPAC,FULJ,ILQD
2023-10-13T15:13:01.593Z;ISIN;EZ72RYSG0WM2;0.9453628;360T;MONE;CHF;N/A;5000000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671010912;false;FULJ,ILQD
2023-10-13T15:07:38.508Z;ISIN;EZD83QTZC118;1.0508814;360T;MONE;USD;N/A;8.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670826956L2;false;TPAC,FULJ,ILQD
2023-10-13T15:07:38.508Z;ISIN;EZ6V2H2PZH52;1.050397;360T;MONE;USD;N/A;8.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670826956L1;false;TPAC,FULJ,ILQD
2023-10-13T15:06:16.830Z;ISIN;EZ21TKLNRRW7;1.0508963;360T;MONE;USD;N/A;1.0E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670826931L2;false;TPAC,FULJ,ILQD
2023-10-13T15:06:16.830Z;ISIN;EZ9Q2H8N42B2;1.0502823;360T;MONE;USD;N/A;1.0E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670826931L1;false;TPAC,FULJ,ILQD
2023-10-13T15:05:30.235Z;ISIN;EZ9Q2H8N42B2;1.050214;360T;MONE;USD;N/A;1.2E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670826916L2;false;TPAC,FULJ,ILQD
2023-10-13T15:05:30.235Z;ISIN;EZX5JRDV7426;1.04958;360T;MONE;USD;N/A;1.2E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670826916L1;false;TPAC,FULJ,ILQD
2023-10-13T15:04:51.792Z;ISIN;EZSTZY49YG36;0.86496;360T;MONE;GBP;N/A;2.6E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670826897L2;false;TPAC,FULJ,ILQD
2023-10-13T15:04:51.792Z;ISIN;EZ0LVYZ1Q148;0.8649298;360T;MONE;GBP;N/A;2.6E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670826897L1;false;TPAC,FULJ,ILQD
2023-10-13T15:04:24.250Z;ISIN;EZ94ZDR19TJ1;7.6747517;360T;MONE;CNY;N/A;2300000.0;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671031696;false;FULJ,ILQD
2023-10-13T15:00:24.605Z;ISIN;EZ41K7LNC693;1.056474;360T;MONE;USD;N/A;300000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671026703L2;false;TPAC,FULJ,ILQD
2023-10-13T15:00:24.605Z;ISIN;EZKV63TLMV05;1.050461;360T;MONE;USD;N/A;409000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671026703L1;false;TPAC,FULJ,ILQD
2023-10-13T14:54:08.327Z;ISIN;EZ29NT79ZTR9;1.0541442;360T;MONE;USD;N/A;354598.25;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671022974;false;FULJ,ILQD
2023-10-13T14:53:27.166Z;ISIN;EZXKCWX3B489;0.8655103;360T;MONE;GBP;N/A;684000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671009860;false;FULJ,ILQD
2023-10-13T14:52:32.782Z;ISIN;EZ361BVBX348;4.303931;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671027326L1;false;TPAC,FULJ,ILQD
2023-10-13T14:52:32.782Z;ISIN;EZW7H95J8200;4.304;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671027326L2;false;TPAC,FULJ,ILQD
2023-10-13T14:51:56.329Z;ISIN;EZS9KBK16324;11.5862378;360T;MONE;SEK;N/A;2000000.0;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671021821;false;FULJ,ILQD
2023-10-13T14:50:32.594Z;ISIN;EZ3LCRSSMW89;1.0563612;360T;MONE;USD;N/A;70000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671023255L1;false;TPAC,FULJ,ILQD
2023-10-13T14:50:32.594Z;ISIN;EZ8RKGK9SYM7;1.0598711;360T;MONE;USD;N/A;40000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671023255L3;false;TPAC,FULJ,ILQD
2023-10-13T14:50:32.594Z;ISIN;EZ6835HS0XT0;1.0584574;360T;MONE;USD;N/A;108300.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671023255L2;false;TPAC,FULJ,ILQD
2023-10-13T14:49:26.963Z;ISIN;EZ6JRSVCW2W7;4.527963;360T;MONE;PLN;N/A;1.7E7;PLN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671019441;false;FULJ,ILQD
2023-10-13T14:42:34.529Z;ISIN;EZ8HKJYNR5C1;0.948218;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671020356L1;false;TPAC,FULJ,ILQD
2023-10-13T14:42:34.529Z;ISIN;EZ8HKJYNR5C1;0.948218;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671020356L2;false;TPAC,FULJ,ILQD
2023-10-13T14:42:25.764Z;ISIN;EZQ4BPT5Z602;388.20907;360T;MONE;HUF;N/A;1.34E8;HUF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671016024;false;FULJ,ILQD
2023-10-13T14:41:30.143Z;ISIN;EZX5JRDV7426;1.05061;360T;MONE;USD;N/A;4.0E8;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671017874L2;false;TPAC,FULJ,ILQD
2023-10-13T14:41:30.143Z;ISIN;EZ4KC354GX45;1.0505683;360T;MONE;USD;N/A;4.0E8;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671017874L1;false;TPAC,FULJ,ILQD
2023-10-13T14:39:58.720Z;ISIN;EZX5JRDV7426;1.05089;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671021506L2;false;TPAC,FULJ,ILQD
2023-10-13T14:39:58.720Z;ISIN;EZ4KC354GX45;1.0508481;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671021506L1;false;TPAC,FULJ,ILQD
2023-10-13T14:39:50.865Z;ISIN;EZ0Q9974ZSC7;1.0528012;360T;MONE;USD;N/A;8000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671019730L2;false;TPAC,FULJ,ILQD
2023-10-13T14:39:50.865Z;ISIN;EZX5JRDV7426;1.05102;360T;MONE;USD;N/A;8000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671019730L1;false;TPAC,FULJ,ILQD
2023-10-13T14:39:25.904Z;ISIN;EZ3NRLPVCLX2;149.69698;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671023674L1;false;TPAC,FULJ,ILQD
2023-10-13T14:39:25.904Z;ISIN;EZB0QD2F6H81;149.673;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671023674L2;false;TPAC,FULJ,ILQD
2023-10-13T14:37:55.708Z;ISIN;EZ6XX64J8D05;1.0507562;360T;MONE;USD;N/A;2.3E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670826872L1;false;TPAC,FULJ,ILQD
2023-10-13T14:37:55.708Z;ISIN;EZ4KC354GX45;1.05088;360T;MONE;USD;N/A;2.3E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670826872L2;false;TPAC,FULJ,ILQD
2023-10-13T14:37:30.939Z;ISIN;EZVJTZR1J1N8;1.214937;360T;MONE;USD;N/A;2.5E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670823998L2;false;TPAC,FULJ,ILQD
2023-10-13T14:37:30.939Z;ISIN;EZB6LSFLD5Q8;1.214919;360T;MONE;USD;N/A;2.5E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670823998L1;false;TPAC,FULJ,ILQD
2023-10-13T14:35:15.752Z;ISIN;EZ36NSWHXFD3;4.528667;360T;MONE;PLN;N/A;450000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671010920;false;FULJ,ILQD
2023-10-13T14:34:33.309Z;ISIN;EZL1JP3WT404;0.590292;360T;MONE;USD;N/A;1.2E7;NZD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671023171L1;false;TPAC,FULJ,ILQD
2023-10-13T14:34:33.309Z;ISIN;EZFS63XZ9GD8;0.590296;360T;MONE;USD;N/A;1.2E7;NZD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671023171L2;false;TPAC,FULJ,ILQD
2023-10-13T14:33:52.604Z;ISIN;EZXYRL4NGCJ3;7.31193;360T;MONE;CNY;N/A;8.0E7;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671022950L2;false;TPAC,FULJ,ILQD
2023-10-13T14:33:52.604Z;ISIN;EZ0HBPBW31G2;7.3121978;360T;MONE;CNY;N/A;8.0E7;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671022950L1;false;TPAC,FULJ,ILQD
2023-10-13T14:33:17.175Z;ISIN;EZ5DL95WH8N6;1.36433;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671022773L2;false;TPAC,FULJ,ILQD
2023-10-13T14:33:17.175Z;ISIN;EZY054YND8N4;1.3643837;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671022773L1;false;TPAC,FULJ,ILQD
2023-10-13T14:32:39.796Z;ISIN;EZ2Q08DHWSN0;0.6310761;360T;MONE;USD;N/A;1.9E7;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671022670L1;false;TPAC,FULJ,ILQD
2023-10-13T14:32:39.796Z;ISIN;EZPVG3R780B5;0.63111;360T;MONE;USD;N/A;1.9E7;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671022670L2;false;TPAC,FULJ,ILQD
2023-10-13T14:31:27.528Z;ISIN;EZFMJDMRXP58;1.657833;360T;MONE;CAD;N/A;53000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671008202;false;FULJ,ILQD
2023-10-13T14:30:28.805Z;ISIN;EZ6XX64J8D05;1.0506788;360T;MONE;USD;N/A;3.8E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671020318L1;false;TPAC,FULJ,ILQD
2023-10-13T14:30:28.805Z;ISIN;EZ4KC354GX45;1.0507974;360T;MONE;USD;N/A;3.8E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671020318L2;false;TPAC,FULJ,ILQD
2023-10-13T14:30:00.235Z;ISIN;EZVF150G1H24;4.543167;360T;MONE;PLN;N/A;1500000.0;PLN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671005368;false;FULJ,ILQD
2023-10-13T14:27:14.450Z;ISIN;EZ604TLVXHW0;1.2147867;360T;MONE;USD;N/A;17000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671001971;false;FULJ,ILQD
2023-10-13T14:26:48.000Z;ISIN;EZ9SCR60FRC3;0.9401437;360T;MONE;CHF;N/A;975000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671001868;false;FULJ,ILQD
2023-10-13T14:25:11.212Z;ISIN;EZ5DL95WH8N6;1.36453;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971144L1;false;TPAC,FULJ,ILQD
2023-10-13T14:25:11.212Z;ISIN;EZ62YZKFF3S4;1.3624715;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971144L2;false;TPAC,FULJ,ILQD
2023-10-13T14:24:58.567Z;ISIN;EZX5JRDV7426;1.05044;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671011611L1;false;TPAC,FULJ,ILQD
2023-10-13T14:24:58.567Z;ISIN;EZY9TVXKCW28;1.0517786;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671011611L2;false;TPAC,FULJ,ILQD
2023-10-13T14:24:41.694Z;ISIN;EZY9TVXKCW28;1.0518584;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671011582L2;false;TPAC,FULJ,ILQD
2023-10-13T14:24:41.694Z;ISIN;EZX5JRDV7426;1.05052;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671011582L1;false;TPAC,FULJ,ILQD
2023-10-13T14:24:14.726Z;ISIN;EZN27166XX87;1.368659;360T;MONE;SGD;N/A;1.1E7;SGD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671011542L2;false;TPAC,FULJ,ILQD
2023-10-13T14:24:14.726Z;ISIN;EZ5T3D7GB993;1.36906;360T;MONE;SGD;N/A;1.1E7;SGD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671011542L1;false;TPAC,FULJ,ILQD
2023-10-13T14:22:45.279Z;ISIN;EZWVL3XB0SX8;149.50408;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971075L2;false;TPAC,FULJ,ILQD
2023-10-13T14:22:45.279Z;ISIN;EZB0QD2F6H81;149.67;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971075L1;false;TPAC,FULJ,ILQD
2023-10-13T14:21:25.534Z;ISIN;EZ5VJD8TXZV3;1.0554643;360T;MONE;USD;N/A;500000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670912510;false;FULJ,ILQD
2023-10-13T14:18:05.097Z;ISIN;EZB6LSFLD5Q8;1.2149595;360T;MONE;USD;N/A;6000000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671017482L1;false;TPAC,FULJ,ILQD
2023-10-13T14:18:05.097Z;ISIN;EZVJTZR1J1N8;1.2149746;360T;MONE;USD;N/A;6000000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671017482L2;false;TPAC,FULJ,ILQD
2023-10-13T14:17:51.692Z;ISIN;EZXYRL4NGCJ3;7.31367;360T;MONE;CNY;N/A;1.4E7;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671010408L2;false;TPAC,FULJ,ILQD
2023-10-13T14:17:51.692Z;ISIN;EZ0HBPBW31G2;7.313974;360T;MONE;CNY;N/A;1.4E7;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671010408L1;false;TPAC,FULJ,ILQD
2023-10-13T14:17:26.256Z;ISIN;EZWVL3XB0SX8;149.46907;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971014L2;false;TPAC,FULJ,ILQD
2023-10-13T14:17:26.256Z;ISIN;EZB0QD2F6H81;149.635;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670971014L1;false;TPAC,FULJ,ILQD
2023-10-13T14:17:08.450Z;ISIN;EZ8BW2FL5894;147.36751;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670970828L2;false;TPAC,FULJ,ILQD
2023-10-13T14:17:08.450Z;ISIN;EZB0QD2F6H81;149.637;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670970918L1;false;TPAC,FULJ,ILQD
2023-10-13T14:17:08.450Z;ISIN;EZB0QD2F6H81;149.637;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670970828L1;false;TPAC,FULJ,ILQD
2023-10-13T14:17:08.450Z;ISIN;EZ8BW2FL5894;147.36711;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670970918L2;false;TPAC,FULJ,ILQD
2023-10-13T14:14:14.607Z;ISIN;EZX5JRDV7426;1.05125;360T;MONE;USD;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671013828L2;false;TPAC,FULJ,ILQD
2023-10-13T14:14:14.607Z;ISIN;EZ4KC354GX45;1.051208;360T;MONE;USD;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671013828L1;false;TPAC,FULJ,ILQD
2023-10-13T14:09:05.765Z;ISIN;EZ4KC354GX45;1.0516582;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671013088L1;false;TPAC,FULJ,ILQD
2023-10-13T14:09:05.765Z;ISIN;EZZYH1HRN2G0;1.0520336;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671013088L2;false;TPAC,FULJ,ILQD
2023-10-13T14:07:51.818Z;ISIN;EZY9TVXKCW28;1.0529587;360T;MONE;USD;N/A;3000000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671011885L1;false;TPAC,FULJ,ILQD
2023-10-13T14:07:51.818Z;ISIN;EZ6K62JW8SW0;1.0731715;360T;MONE;USD;N/A;3000000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36671011885L2;false;TPAC,FULJ,ILQD
2023-10-13T14:02:42.344Z;ISIN;EZ73MK3SQNP4;1.217021;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670968190L2;false;TPAC,FULJ,ILQD
2023-10-13T14:02:42.344Z;ISIN;EZVF98LX1W69;1.21664;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670968190L1;false;TPAC,FULJ,ILQD
2023-10-13T14:02:32.346Z;ISIN;EZVF98LX1W69;1.21675;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670964398L1;false;TPAC,FULJ,ILQD
2023-10-13T14:02:32.346Z;ISIN;EZ73MK3SQNP4;1.217131;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670964398L2;false;TPAC,FULJ,ILQD
2023-10-13T14:02:21.903Z;ISIN;EZVF98LX1W69;1.21668;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670963890L1;false;TPAC,FULJ,ILQD
2023-10-13T14:02:21.903Z;ISIN;EZ73MK3SQNP4;1.217061;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670963890L2;false;TPAC,FULJ,ILQD
