Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-20T17:25:08.492Z;ISIN;EZ31NBJBJ6W1;11.8401716;360T;MONE;SEK;N/A;1420485.73;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663531096;false;FULJ,ILQD
2023-09-20T17:22:37.283Z;ISIN;EZJHZSPTHRN3;1.34086;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662735848L1;false;TPAC,FULJ,ILQD
2023-09-20T17:22:37.283Z;ISIN;EZJHZSPTHRN3;1.34086;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662735857L1;false;TPAC,FULJ,ILQD
2023-09-20T17:22:37.283Z;ISIN;EZ4708NLPCW4;1.3383125;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662735848L2;false;TPAC,FULJ,ILQD
2023-09-20T17:22:37.283Z;ISIN;EZ4708NLPCW4;1.3383125;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662735857L2;false;TPAC,FULJ,ILQD
2023-09-20T16:41:46.181Z;ISIN;EZT31CDZ0RL2;147.499;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663539190L2;false;TPAC,FULJ,ILQD
2023-09-20T16:41:46.181Z;ISIN;EZXBTNBJ9Y53;147.52288;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663539190L1;false;TPAC,FULJ,ILQD
2023-09-20T16:37:09.236Z;ISIN;EZ35QMZ8FKR7;1.3401264;360T;MONE;CAD;N/A;2.245413337E7;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663526598;false;FULJ,ILQD
2023-09-20T16:03:34.330Z;ISIN;EZ4XM8VNGBP8;1.0814973;360T;MONE;USD;N/A;800000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663524812;false;FULJ,ILQD
2023-09-20T15:50:05.630Z;ISIN;EZB7FM7K7LS8;1.0719062;360T;MONE;USD;N/A;225000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663494115L1;false;TPAC,FULJ,ILQD
2023-09-20T15:50:05.630Z;ISIN;EZB7FM7K7LS8;1.0719062;360T;MONE;USD;N/A;1575000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663494115L2;false;TPAC,FULJ,ILQD
2023-09-20T15:47:17.313Z;ISIN;EZS4SBT7NG32;20.176354;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663519918;false;FULJ,ILQD
2023-09-20T15:38:26.995Z;ISIN;EZVG4JC5FMW3;1.076105;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663522996L2;false;TPAC,FULJ,ILQD
2023-09-20T15:38:26.995Z;ISIN;EZ149QLLVGD9;1.07192;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663522996L1;false;TPAC,FULJ,ILQD
2023-09-20T15:17:38.979Z;ISIN;EZ149QLLVGD9;1.07221;360T;MONE;USD;N/A;3.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663519318L2;false;TPAC,FULJ,ILQD
2023-09-20T15:17:38.979Z;ISIN;EZCK1JPL37P5;1.0721255;360T;MONE;USD;N/A;3.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663519318L1;false;TPAC,FULJ,ILQD
2023-09-20T14:59:37.285Z;ISIN;EZCV3QJ1B834;1.0758231;360T;MONE;USD;N/A;1130000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663514076L2;false;TPAC,FULJ,ILQD
2023-09-20T14:59:37.285Z;ISIN;EZ149QLLVGD9;1.07196;360T;MONE;USD;N/A;1130000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663514076L1;false;TPAC,FULJ,ILQD
2023-09-20T14:58:06.916Z;ISIN;EZVG4JC5FMW3;1.0761398;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663515157L2;false;TPAC,FULJ,ILQD
2023-09-20T14:58:06.916Z;ISIN;EZ149QLLVGD9;1.07194;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663515157L1;false;TPAC,FULJ,ILQD
2023-09-20T14:51:12.975Z;ISIN;EZ1KRG93SHH2;22.764559;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663516435L1;false;TPAC,FULJ,ILQD
2023-09-20T14:51:12.975Z;ISIN;EZ4HZH510382;22.7655;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663516435L2;false;TPAC,FULJ,ILQD
2023-09-20T14:49:52.230Z;ISIN;EZ1KRG93SHH2;22.75405;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663516366L1;false;TPAC,FULJ,ILQD
2023-09-20T14:49:52.230Z;ISIN;EZ4HZH510382;22.755;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663516366L2;false;TPAC,FULJ,ILQD
2023-09-20T14:49:21.659Z;ISIN;EZ88D4Y9NK61;7.8230552;360T;MONE;HKD;N/A;2.5E7;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663516355L1;false;TPAC,FULJ,ILQD
2023-09-20T14:49:21.659Z;ISIN;EZ8F9YPB27Y8;7.82305;360T;MONE;HKD;N/A;2.5E7;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663516355L2;false;TPAC,FULJ,ILQD
2023-09-20T14:49:14.412Z;ISIN;EZ7RNZ9BW9Z6;1.0962595;360T;MONE;USD;N/A;5000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663513070;false;FULJ,ILQD
2023-09-20T14:47:57.762Z;ISIN;EZW7DTZCHJ91;1.093144;360T;MONE;USD;N/A;5000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663512921;false;FULJ,ILQD
2023-09-20T14:46:40.771Z;ISIN;EZ6HTVH4WD47;1.080055;360T;MONE;USD;N/A;1.5E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663512611;false;FULJ,ILQD
2023-09-20T14:44:16.984Z;ISIN;EZ71FZ5HLDD4;1.0798449;360T;MONE;USD;N/A;5000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663512318;false;FULJ,ILQD
2023-09-20T14:40:46.810Z;ISIN;EZ149QLLVGD9;1.07226;360T;MONE;USD;N/A;1.7E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663512290L1;false;TPAC,FULJ,ILQD
2023-09-20T14:40:46.810Z;ISIN;EZGFQ94XL2G3;1.072387;360T;MONE;USD;N/A;1.7E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663512290L2;false;TPAC,FULJ,ILQD
2023-09-20T14:32:58.025Z;ISIN;EZVHZD2BVG47;11.48374;360T;MONE;NOK;N/A;3.5E7;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663506023L1;false;TPAC,FULJ,ILQD
2023-09-20T14:32:58.025Z;ISIN;EZRTTDP09T26;11.4843355;360T;MONE;NOK;N/A;3.5E7;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663506023L2;false;TPAC,FULJ,ILQD
2023-09-20T14:32:39.098Z;ISIN;EZT31CDZ0RL2;147.751;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663509026L1;false;TPAC,FULJ,ILQD
2023-09-20T14:32:39.098Z;ISIN;EZ4NL8GNWB82;146.31417;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663509026L2;false;TPAC,FULJ,ILQD
2023-09-20T14:32:26.666Z;ISIN;EZSXMXM6KWY8;1.24047;360T;MONE;USD;N/A;1.5E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663503054L1;false;TPAC,FULJ,ILQD
2023-09-20T14:32:26.666Z;ISIN;EZFN0PRTJRP8;1.2405323;360T;MONE;USD;N/A;1.5E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663503054L2;false;TPAC,FULJ,ILQD
2023-09-20T14:29:52.800Z;ISIN;EZN1634CM5N9;0.9567346;360T;MONE;CHF;N/A;300000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663503610;false;FULJ,ILQD
2023-09-20T14:29:14.950Z;ISIN;EZKLBPTYYDH9;0.11433;360T;MONE;CHF;N/A;5.0E7;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663503006L1;false;TPAC,FULJ,ILQD
2023-09-20T14:29:14.950Z;ISIN;EZS5FK0LCKV6;0.1142537;360T;MONE;CHF;N/A;5.0E7;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663503006L2;false;TPAC,FULJ,ILQD
2023-09-20T14:27:57.586Z;ISIN;EZ3S5JJQ6KF4;8.38532;360T;MONE;HKD;N/A;6.0E7;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663178904L2;false;TPAC,FULJ,ILQD
2023-09-20T14:27:57.586Z;ISIN;EZVR438J6GR2;8.3850729;360T;MONE;HKD;N/A;6.0E7;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663178904L1;false;TPAC,FULJ,ILQD
2023-09-20T14:25:38.141Z;ISIN;EZJXSXN3ZLH5;0.5807465;360T;MONE;CHF;N/A;1.6E7;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663502811L2;false;TPAC,FULJ,ILQD
2023-09-20T14:25:38.141Z;ISIN;EZ2QRRMCZ6Q4;0.58133;360T;MONE;CHF;N/A;1.6E7;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663502811L1;false;TPAC,FULJ,ILQD
2023-09-20T14:19:13.256Z;ISIN;EZH34P5Z8N47;1.2401421;360T;MONE;USD;N/A;5700000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663501843L2;false;TPAC,FULJ,ILQD
2023-09-20T14:19:13.256Z;ISIN;EZFL0DQY9NQ4;1.2401383;360T;MONE;USD;N/A;5700000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663501843L1;false;TPAC,FULJ,ILQD
2023-09-20T14:17:18.179Z;ISIN;EZLGL773XCG9;4.30472;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663507230L1;false;TPAC,FULJ,ILQD
2023-09-20T14:17:18.179Z;ISIN;EZ94YTJDFPB3;4.3081739;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663507230L2;false;TPAC,FULJ,ILQD
2023-09-20T14:17:10.725Z;ISIN;EZCG5S0SQPG0;0.657186;360T;MONE;CHF;N/A;6000000.0;SGD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663499621L2;false;TPAC,FULJ,ILQD
2023-09-20T14:17:10.725Z;ISIN;EZ6QD9Z7T473;0.65745;360T;MONE;CHF;N/A;6000000.0;SGD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663499621L1;false;TPAC,FULJ,ILQD
2023-09-20T14:15:53.394Z;ISIN;EZGFQ94XL2G3;1.0719964;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663497120L2;false;TPAC,FULJ,ILQD
2023-09-20T14:15:53.394Z;ISIN;EZ149QLLVGD9;1.07187;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663497120L1;false;TPAC,FULJ,ILQD
2023-09-20T14:15:26.304Z;ISIN;EZ2C2NFMM8D2;18.781398;360T;MONE;ZAR;N/A;1.57E8;ZAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663501255L1;false;TPAC,FULJ,ILQD
2023-09-20T14:15:26.304Z;ISIN;EZQLC1XT4V68;18.78298;360T;MONE;ZAR;N/A;1.57E8;ZAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663501255L2;false;TPAC,FULJ,ILQD
2023-09-20T14:15:21.906Z;ISIN;EZCK1JPL37P5;1.0718127;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663505204L1;false;TPAC,FULJ,ILQD
2023-09-20T14:15:21.906Z;ISIN;EZWMNCFRX7C1;1.0718573;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663505204L2;false;TPAC,FULJ,ILQD
2023-09-20T14:14:56.089Z;ISIN;EZSR4Z601S17;4.6368259;360T;MONE;RON;N/A;7.8E7;RON;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663500962L1;false;TPAC,FULJ,ILQD
2023-09-20T14:14:56.089Z;ISIN;EZ6RBRL0S0R0;4.6369;360T;MONE;RON;N/A;7.8E7;RON;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663500962L2;false;TPAC,FULJ,ILQD
2023-09-20T14:13:24.508Z;ISIN;EZX075F2C804;0.08362;360T;MONE;CHF;N/A;2.5E7;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663497530L1;false;TPAC,FULJ,ILQD
2023-09-20T14:13:24.508Z;ISIN;EZ89QL6FGT07;0.0835794;360T;MONE;CHF;N/A;2.5E7;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663497530L2;false;TPAC,FULJ,ILQD
2023-09-20T14:13:15.886Z;ISIN;EZP89PSKNDQ3;11.8400782;360T;MONE;SEK;N/A;1.0E7;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663497176;false;FULJ,ILQD
2023-09-20T14:11:49.789Z;ISIN;EZ66MGTN2JN8;17.0075;360T;MONE;MXN;N/A;5000000.0;MXN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663501172L2;false;TPAC,FULJ,ILQD
2023-09-20T14:11:49.789Z;ISIN;EZ4Y7PVP8CQ5;17.000026;360T;MONE;MXN;N/A;5000000.0;MXN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663501172L1;false;TPAC,FULJ,ILQD
2023-09-20T14:11:20.815Z;ISIN;EZ149QLLVGD9;1.07253;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663496455L1;false;TPAC,FULJ,ILQD
2023-09-20T14:11:20.815Z;ISIN;EZGFQ94XL2G3;1.0726565;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663496455L2;false;TPAC,FULJ,ILQD
2023-09-20T14:10:54.401Z;ISIN;EZ6402R38CY6;18.2484506;360T;MONE;MXN;N/A;3.0E7;MXN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663178791L1;false;TPAC,FULJ,ILQD
2023-09-20T14:10:54.401Z;ISIN;EZTJ0GNC4XV5;18.2520814;360T;MONE;MXN;N/A;3.0E7;MXN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663178791L2;false;TPAC,FULJ,ILQD
2023-09-20T14:10:18.081Z;ISIN;EZ5G6D4GF0G1;1.4385647;360T;MONE;CAD;N/A;1.0E7;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663169502L1;false;TPAC,FULJ,ILQD
2023-09-20T14:10:18.081Z;ISIN;EZFBWXBZCKM6;1.4386;360T;MONE;CAD;N/A;1.0E7;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663169502L2;false;TPAC,FULJ,ILQD
2023-09-20T14:09:53.908Z;ISIN;EZCK1JPL37P5;1.072388;360T;MONE;USD;N/A;7.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663157333L1;false;TPAC,FULJ,ILQD
2023-09-20T14:09:53.908Z;ISIN;EZWMNCFRX7C1;1.07243;360T;MONE;USD;N/A;7.0E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663157333L2;false;TPAC,FULJ,ILQD
2023-09-20T14:09:27.415Z;ISIN;EZ149QLLVGD9;1.07252;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663495973L1;false;TPAC,FULJ,ILQD
2023-09-20T14:09:27.415Z;ISIN;EZGFQ94XL2G3;1.0726462;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663495973L2;false;TPAC,FULJ,ILQD
2023-09-20T14:09:14.910Z;ISIN;EZFL0DQY9NQ4;1.2405462;360T;MONE;USD;N/A;8.5E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663155644L2;false;TPAC,FULJ,ILQD
2023-09-20T14:09:14.910Z;ISIN;EZB7YSK3F706;1.2405421;360T;MONE;USD;N/A;8.5E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663155644L1;false;TPAC,FULJ,ILQD
2023-09-20T14:09:02.031Z;ISIN;EZ149QLLVGD9;1.07251;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663495956L1;false;TPAC,FULJ,ILQD
2023-09-20T14:09:02.031Z;ISIN;EZGFQ94XL2G3;1.0726368;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663495956L2;false;TPAC,FULJ,ILQD
2023-09-20T14:02:37.932Z;ISIN;EZ2HSJ5P53G4;1.2406637;360T;MONE;USD;N/A;550000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663498740;false;FULJ,ILQD
2023-09-20T14:01:24.179Z;ISIN;EZCK1JPL37P5;1.0718149;360T;MONE;USD;N/A;2.5E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663500153L1;false;TPAC,FULJ,ILQD
2023-09-20T14:01:24.179Z;ISIN;EZ149QLLVGD9;1.0719;360T;MONE;USD;N/A;2.5E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663500153L2;false;TPAC,FULJ,ILQD
2023-09-20T14:00:54.431Z;ISIN;EZCK1JPL37P5;1.0716152;360T;MONE;USD;N/A;1.6E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663494537L1;false;TPAC,FULJ,ILQD
2023-09-20T14:00:54.431Z;ISIN;EZWMNCFRX7C1;1.0716566;360T;MONE;USD;N/A;1.6E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663494537L2;false;TPAC,FULJ,ILQD
2023-09-20T13:55:50.867Z;ISIN;EZGFQ94XL2G3;1.0717863;360T;MONE;USD;N/A;200000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663493242;false;FULJ,ILQD
2023-09-20T13:55:43.220Z;ISIN;EZSGMTV70GD4;27.042343;360T;MONE;TRY;N/A;1000000.0;TRY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487258L2;false;TPAC,FULJ,ILQD
2023-09-20T13:55:43.220Z;ISIN;EZKGKB6GW6G7;27.03441;360T;MONE;TRY;N/A;1000000.0;TRY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487258L1;false;TPAC,FULJ,ILQD
2023-09-20T13:55:33.798Z;ISIN;EZD0FJMY5G55;10.235332;360T;MONE;MAD;N/A;1600000.0;MAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663493491L2;false;TPAC,FULJ,ILQD
2023-09-20T13:55:33.798Z;ISIN;EZ3DKKHXXNJ4;10.228832;360T;MONE;MAD;N/A;1600000.0;MAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663493491L1;false;TPAC,FULJ,ILQD
2023-09-20T13:55:16.495Z;ISIN;EZ6RBRL0S0R0;4.6386;360T;MONE;RON;N/A;2000000.0;RON;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487247L2;false;TPAC,FULJ,ILQD
2023-09-20T13:55:16.495Z;ISIN;EZSR4Z601S17;4.6385082;360T;MONE;RON;N/A;2000000.0;RON;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487247L1;false;TPAC,FULJ,ILQD
2023-09-20T13:54:29.607Z;ISIN;EZCK1JPL37P5;1.0715246;360T;MONE;USD;N/A;7000000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663492966L1;false;TPAC,FULJ,ILQD
2023-09-20T13:54:29.607Z;ISIN;EZWMNCFRX7C1;1.0715671;360T;MONE;USD;N/A;7000000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663492966L2;false;TPAC,FULJ,ILQD
2023-09-20T13:54:11.612Z;ISIN;EZCK1JPL37P5;1.071396;360T;MONE;USD;N/A;583000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663492983L1;false;TPAC,FULJ,ILQD
2023-09-20T13:54:11.612Z;ISIN;EZ8ML806GCH3;1.0732261;360T;MONE;USD;N/A;583000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663492983L2;false;TPAC,FULJ,ILQD
2023-09-20T13:54:05.384Z;ISIN;EZ149QLLVGD9;1.07148;360T;MONE;USD;N/A;3.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487042L1;false;TPAC,FULJ,ILQD
2023-09-20T13:54:05.384Z;ISIN;EZGFQ94XL2G3;1.0716065;360T;MONE;USD;N/A;3.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487042L2;false;TPAC,FULJ,ILQD
2023-09-20T13:52:26.683Z;ISIN;EZFBWXBZCKM6;1.436025;360T;MONE;CAD;N/A;1.2E7;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663489852L2;false;TPAC,FULJ,ILQD
2023-09-20T13:52:26.683Z;ISIN;EZ5G6D4GF0G1;1.4359849;360T;MONE;CAD;N/A;1.2E7;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663489852L1;false;TPAC,FULJ,ILQD
2023-09-20T13:51:42.747Z;ISIN;EZ5G6D4GF0G1;1.436365;360T;MONE;CAD;N/A;2.0E7;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663489588L1;false;TPAC,FULJ,ILQD
2023-09-20T13:51:42.747Z;ISIN;EZBD5YBQBFQ5;1.436634;360T;MONE;CAD;N/A;2.0E7;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663489588L2;false;TPAC,FULJ,ILQD
2023-09-20T13:51:16.111Z;ISIN;EZCK1JPL37P5;1.0712151;360T;MONE;USD;N/A;6.5E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663492850L1;false;TPAC,FULJ,ILQD
2023-09-20T13:51:16.111Z;ISIN;EZWMNCFRX7C1;1.0712571;360T;MONE;USD;N/A;6.5E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663492850L2;false;TPAC,FULJ,ILQD
2023-09-20T13:50:09.429Z;ISIN;EZCV3QJ1B834;1.0751082;360T;MONE;USD;N/A;1.15E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663495212L1;false;TPAC,FULJ,ILQD
2023-09-20T13:49:05.160Z;ISIN;EZJGTD6Z9777;158.00497;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663489191L2;false;TPAC,FULJ,ILQD
2023-09-20T13:49:05.160Z;ISIN;EZG8Z0JBK2Z8;158.27888;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663489191L1;false;TPAC,FULJ,ILQD
2023-09-20T13:47:05.460Z;ISIN;EZ149QLLVGD9;1.07115;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663485863L1;false;TPAC,FULJ,ILQD
2023-09-20T13:47:05.460Z;ISIN;EZGFQ94XL2G3;1.0712765;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663485863L2;false;TPAC,FULJ,ILQD
2023-09-20T13:47:03.867Z;ISIN;EZ96YTN3YJC6;3941.04;360T;MONE;COP;N/A;9625000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663491107;false;FULJ,ILQD
2023-09-20T13:46:47.302Z;ISIN;EZB6146T9YK7;1.648952;360T;MONE;AUD;N/A;5000000.0;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487966L1;false;TPAC,FULJ,ILQD
2023-09-20T13:46:47.302Z;ISIN;EZD6G3Q7SP56;1.64897;360T;MONE;AUD;N/A;5000000.0;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487966L2;false;TPAC,FULJ,ILQD
2023-09-20T13:45:45.844Z;ISIN;EZWZJJFFCN15;1.793289;360T;MONE;NZD;N/A;6300000.0;NZD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487438L2;false;TPAC,FULJ,ILQD
2023-09-20T13:45:45.844Z;ISIN;EZSLGJKG5V51;1.792994;360T;MONE;NZD;N/A;6300000.0;NZD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663487438L1;false;TPAC,FULJ,ILQD
2023-09-20T13:45:31.795Z;ISIN;EZGFQ94XL2G3;1.0712965;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663484000L2;false;TPAC,FULJ,ILQD
2023-09-20T13:45:31.795Z;ISIN;EZ149QLLVGD9;1.07117;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663484000L1;false;TPAC,FULJ,ILQD
2023-09-20T13:45:17.057Z;ISIN;EZ149QLLVGD9;1.07105;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483948L1;false;TPAC,FULJ,ILQD
2023-09-20T13:45:17.057Z;ISIN;EZGFQ94XL2G3;1.0711765;360T;MONE;USD;N/A;2.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663483948L2;false;TPAC,FULJ,ILQD
