Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-24T21:06:47.860Z;ISIN;EZ12RYC90SQ6;1.0879789;360T;MONE;USD;N/A;118370.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704249231;false;FULJ,ILQD
2024-01-24T21:06:45.847Z;ISIN;EZ12RYC90SQ6;1.0879557;360T;MONE;USD;N/A;116527.5;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704248683;false;FULJ,ILQD
2024-01-24T20:00:36.272Z;ISIN;EZ57G9WT9517;1.0897439;360T;MONE;USD;N/A;248000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704231397;false;FULJ,ILQD
2024-01-24T19:27:49.652Z;ISIN;EZBKD9T5KCF3;1.0888103;360T;MONE;USD;N/A;339195.46;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704242033;false;FULJ,ILQD
2024-01-24T19:23:46.434Z;ISIN;EZ12RYC90SQ6;1.0883084;360T;MONE;USD;N/A;152000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704241805;false;FULJ,ILQD
2024-01-24T17:27:48.688Z;ISIN;EZ12RYC90SQ6;1.0902285;360T;MONE;USD;N/A;425154.36;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704227387;false;FULJ,ILQD
2024-01-24T16:51:48.350Z;ISIN;EZ4L5CNPL791;17.1754245;360T;MONE;MXN;N/A;6.0E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704223287L2;false;TPAC,FULJ,ILQD
2024-01-24T16:51:37.403Z;ISIN;EZ35VFNYJ9C6;0.8553668;360T;MONE;GBP;N/A;240433.43;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703519365L2L2;false;TPAC,FULJ,ILQD
2024-01-24T16:50:47.424Z;ISIN;EZ913D1KVZ98;1.2741514;360T;MONE;USD;N/A;765610.81;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703519358L2L2;false;TPAC,FULJ,ILQD
2024-01-24T16:50:47.424Z;ISIN;EZ913D1KVZ98;1.2741514;360T;MONE;USD;N/A;423847.28;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703519358L1L2;false;TPAC,FULJ,ILQD
2024-01-24T16:50:47.424Z;ISIN;EZ913D1KVZ98;1.2741514;360T;MONE;USD;N/A;140898.76;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703519358L3;false;TPAC,FULJ,ILQD
2024-01-24T16:50:47.424Z;ISIN;EZ913D1KVZ98;1.2741514;360T;MONE;USD;N/A;199286.5;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703519358L4;false;TPAC,FULJ,ILQD
2024-01-24T16:32:40.701Z;ISIN;EZ6LRBVBVQK6;1.0922694;360T;MONE;USD;N/A;50904.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704218951;false;FULJ,ILQD
2024-01-24T16:31:24.262Z;ISIN;EZ1HYLFW4WK0;1.0909313;360T;MONE;USD;N/A;50904.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704218274;false;FULJ,ILQD
2024-01-24T16:26:58.418Z;ISIN;EZ5JVBMV2TX4;3.7612;360T;MONE;PEN;N/A;300000.0;PEN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704217564;false;FULJ,ILQD
2024-01-24T16:06:56.736Z;ISIN;EZ6XJTN1YMR5;1.09015;360T;MONE;USD;N/A;2500000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704206963L2;false;TPAC,FULJ,ILQD
2024-01-24T16:05:01.855Z;ISIN;EZ6NXDP77076;0.860544;360T;MONE;GBP;N/A;2.0E7;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704212210L2;false;TPAC,FULJ,ILQD
2024-01-24T16:05:01.855Z;ISIN;EZ35VFNYJ9C6;0.854817;360T;MONE;GBP;N/A;2.0E7;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704212210L1;false;TPAC,FULJ,ILQD
2024-01-24T15:55:28.947Z;ISIN;EZ8TR5CQW1Z5;159.7948;360T;MONE;JPY;N/A;3982000.0;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704211597L1;false;TPAC,FULJ,ILQD
2024-01-24T15:47:55.125Z;ISIN;EZ4P4MS0Y2V2;0.863232;360T;MONE;GBP;N/A;5000000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704209434L2;false;TPAC,FULJ,ILQD
2024-01-24T15:31:22.426Z;ISIN;EZ9P95R8WKQ3;22.76793;360T;MONE;CZK;N/A;5.0E8;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704206252L2;false;TPAC,FULJ,ILQD
2024-01-24T15:31:13.363Z;ISIN;EZ6835HS0XT0;1.0929918;360T;MONE;USD;N/A;2000000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704203712L2;false;TPAC,FULJ,ILQD
2024-01-24T15:26:07.765Z;ISIN;EZ741WD8M245;0.8571436;360T;MONE;GBP;N/A;900000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704198120L2;false;TPAC,FULJ,ILQD
2024-01-24T15:25:36.378Z;ISIN;EZ19TNRCD3Z2;1.275658;360T;MONE;USD;N/A;900000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704197955L2;false;TPAC,FULJ,ILQD
2024-01-24T15:25:16.473Z;ISIN;EZ71FZ5HLDD4;1.0915234;360T;MONE;USD;N/A;618000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704203537L1;false;TPAC,FULJ,ILQD
2024-01-24T15:25:16.473Z;ISIN;EZ71FZ5HLDD4;1.0915234;360T;MONE;USD;N/A;1200000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704203537L2;false;TPAC,FULJ,ILQD
2024-01-24T15:25:16.407Z;ISIN;EZ8TR5CQW1Z5;159.7898;360T;MONE;JPY;N/A;2.345E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704203523L1;false;TPAC,FULJ,ILQD
2024-01-24T15:24:58.460Z;ISIN;EZBX2K2MMYR5;1.275025;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704204153L1;false;TPAC,FULJ,ILQD
2024-01-24T15:24:58.460Z;ISIN;EZ913D1KVZ98;1.2750309;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704204153L2;false;TPAC,FULJ,ILQD
2024-01-24T15:24:47.033Z;ISIN;EZ4XM8VNGBP8;1.0931791;360T;MONE;USD;N/A;900000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704197897L2;false;TPAC,FULJ,ILQD
2024-01-24T15:23:28.605Z;ISIN;EZBX2K2MMYR5;1.2746752;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704203024L1;false;TPAC,FULJ,ILQD
2024-01-24T15:23:28.605Z;ISIN;EZ913D1KVZ98;1.2746811;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704203024L2;false;TPAC,FULJ,ILQD
2024-01-24T15:23:13.341Z;ISIN;EZ4XM8VNGBP8;1.092905;360T;MONE;USD;N/A;50000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704201068L2;false;TPAC,FULJ,ILQD
2024-01-24T15:22:41.626Z;ISIN;EZ7TCZLWSZY3;159.93918;360T;MONE;JPY;N/A;1.0E9;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704200808L2;false;TPAC,FULJ,ILQD
2024-01-24T15:22:08.679Z;ISIN;EZ4XM8VNGBP8;1.092909;360T;MONE;USD;N/A;250000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704194192;false;FULJ,ILQD
2024-01-24T15:21:46.687Z;ISIN;EZ7PCCSTFGM3;0.8568488;360T;MONE;GBP;N/A;100000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704202738L2;false;TPAC,FULJ,ILQD
2024-01-24T15:21:14.873Z;ISIN;EZ3N5SL8FJG4;0.928268;360T;MONE;CHF;N/A;100000.0;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704194026;false;FULJ,ILQD
2024-01-24T15:18:53.349Z;ISIN;EZGYQ8CD5GF3;24.82158;360T;MONE;CZK;N/A;2.5E7;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704199853L2;false;TPAC,FULJ,ILQD
2024-01-24T15:18:36.285Z;ISIN;EZQ887G68RK7;387.05189;360T;MONE;HUF;N/A;3.0E8;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704199750L2;false;TPAC,FULJ,ILQD
2024-01-24T15:06:56.564Z;ISIN;EZVBYTK6QFK4;17.730042;360T;MONE;MXN;N/A;76000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704190928;false;FULJ,ILQD
2024-01-24T15:06:22.959Z;ISIN;EZ8NLNYYPLN9;18.731733;360T;MONE;MXN;N/A;280000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704190594;false;FULJ,ILQD
2024-01-24T15:06:00.043Z;ISIN;EZ4679T4LRB0;18.25756;360T;MONE;MXN;N/A;307000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704190243;false;FULJ,ILQD
2024-01-24T15:05:24.600Z;ISIN;EZVN24NG8SK8;19.185625;360T;MONE;MXN;N/A;475000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704189342L2;false;TPAC,FULJ,ILQD
2024-01-24T15:01:44.741Z;ISIN;EZWH3RPQDJV3;10.279853;360T;MONE;SEK;N/A;5.84E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704195470;false;FULJ,ILQD
2024-01-24T14:59:06.398Z;ISIN;EZM5XT3JSX68;0.663434;360T;MONE;USD;N/A;1.95E7;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704191656;false;FULJ,ILQD
2024-01-24T14:58:16.611Z;ISIN;EZ7RCN7MPSZ1;1.090666;360T;MONE;CHF;N/A;210000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704186488;false;FULJ,ILQD
2024-01-24T14:55:18.732Z;ISIN;EZFLHDXBNXT8;0.936202;360T;MONE;CHF;N/A;151000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704184903;false;FULJ,ILQD
2024-01-24T14:55:14.758Z;ISIN;EZ5HXCT96Z27;10.3878623;360T;MONE;SEK;N/A;2.0E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704191733L2;false;TPAC,FULJ,ILQD
2024-01-24T14:54:14.643Z;ISIN;EZ5XW8T07PC4;1.091422;360T;MONE;USD;N/A;5.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704191330L2;false;TPAC,FULJ,ILQD
2024-01-24T14:54:01.525Z;ISIN;EZ7F7758B5Z4;1.103475;360T;MONE;USD;N/A;8000000.0;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704187378L2;false;TPAC,FULJ,ILQD
2024-01-24T14:53:47.411Z;ISIN;EZ8RHS540X02;146.8528;360T;MONE;JPY;N/A;4.0E9;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704191016L2;false;TPAC,FULJ,ILQD
2024-01-24T14:53:30.195Z;ISIN;EZ5XW8T07PC4;1.091392;360T;MONE;USD;N/A;1.0E8;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704190760L2;false;TPAC,FULJ,ILQD
2024-01-24T14:53:19.221Z;ISIN;EZ2S24GP7Z62;147.00516;360T;MONE;JPY;N/A;4.0E9;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704190600L2;false;TPAC,FULJ,ILQD
2024-01-24T14:52:36.063Z;ISIN;EZ7RCN7MPSZ1;1.0905787;360T;MONE;CHF;N/A;205000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704184165;false;FULJ,ILQD
2024-01-24T14:50:53.164Z;ISIN;EZ92JNNH8RV9;0.8550171;360T;MONE;CHF;N/A;1880000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704182193;false;FULJ,ILQD
2024-01-24T14:50:22.947Z;ISIN;EZ4J4WLL0FQ6;0.9376089;360T;MONE;CHF;N/A;2000000.0;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704182120;false;FULJ,ILQD
2024-01-24T14:49:18.545Z;ISIN;EZV7JWZRT8M8;0.00588748;360T;MONE;CHF;N/A;2.82E7;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181633;false;FULJ,ILQD
2024-01-24T14:49:11.079Z;ISIN;EZ913D1KVZ98;1.274837;360T;MONE;USD;N/A;1900000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704186372L1;false;TPAC,FULJ,ILQD
2024-01-24T14:49:11.079Z;ISIN;EZ67JQJ08XL1;1.275036;360T;MONE;USD;N/A;1900000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704186372L2;false;TPAC,FULJ,ILQD
2024-01-24T14:39:44.245Z;ISIN;EZ69VGDTBDY4;0.6143161;360T;MONE;USD;N/A;1.12E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704185415L2;false;TPAC,FULJ,ILQD
2024-01-24T14:39:44.245Z;ISIN;EZ9560NCT5G7;0.6143004;360T;MONE;USD;N/A;1.12034243E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704185415L1;false;TPAC,FULJ,ILQD
2024-01-24T14:36:36.587Z;ISIN;EZ40B0NVPY49;4.000962;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704182891L2;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3PK4N5LSD0;1.094182;360T;MONE;USD;N/A;3.2971E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L8;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3PK4N5LSD0;1.094182;360T;MONE;USD;N/A;6.49E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L12;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3PK4N5LSD0;1.094182;360T;MONE;USD;N/A;2.87E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L11;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3PK4N5LSD0;1.094182;360T;MONE;USD;N/A;1.44E8;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L10;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3PK4N5LSD0;1.094182;360T;MONE;USD;N/A;9.805E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L9;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3PK4N5LSD0;1.094182;360T;MONE;USD;N/A;1.3965E8;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L7;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3VB2R17FF3;1.092914;360T;MONE;USD;N/A;1.3965E8;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L6;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3VB2R17FF3;1.092914;360T;MONE;USD;N/A;9.805E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L5;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3VB2R17FF3;1.092914;360T;MONE;USD;N/A;3.2971E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L4;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3VB2R17FF3;1.092914;360T;MONE;USD;N/A;2.87E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L3;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3VB2R17FF3;1.092914;360T;MONE;USD;N/A;1.44E8;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L2;false;TPAC,FULJ,ILQD
2024-01-24T14:34:26.047Z;ISIN;EZ3VB2R17FF3;1.092914;360T;MONE;USD;N/A;6.49E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181036L1;false;TPAC,FULJ,ILQD
2024-01-24T14:33:34.493Z;ISIN;EZ5YYQJ82DS7;146.27116;360T;MONE;JPY;N/A;5.0E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704177090L2;false;TPAC,FULJ,ILQD
2024-01-24T14:32:13.195Z;ISIN;EZ9XSC17G902;146.02408;360T;MONE;JPY;N/A;2.7E9;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176844L2;false;TPAC,FULJ,ILQD
2024-01-24T14:32:06.123Z;ISIN;EZ16PSD1GVX9;1.343454;360T;MONE;CAD;N/A;5000000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704183010L2;false;TPAC,FULJ,ILQD
2024-01-24T14:31:44.262Z;ISIN;EZCS2LXK6PR0;1.7787596;360T;MONE;NZD;N/A;5.96E7;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181006L1;false;TPAC,FULJ,ILQD
2024-01-24T14:31:44.262Z;ISIN;EZ51RXS9HHQ3;1.7807869;360T;MONE;NZD;N/A;5.96E7;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704181006L2;false;TPAC,FULJ,ILQD
2024-01-24T14:31:41.037Z;ISIN;EZ1PQ1LHJ5V1;1.4696489;360T;MONE;CAD;N/A;2.992E7;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180992L2;false;TPAC,FULJ,ILQD
2024-01-24T14:31:41.037Z;ISIN;EZ0JP8JW44V6;1.4684923;360T;MONE;CAD;N/A;2.992E7;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180992L1;false;TPAC,FULJ,ILQD
2024-01-24T14:31:36.881Z;ISIN;EZMV8VDYY9H1;7.455402;360T;MONE;DKK;N/A;1.7675E8;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180981L1;false;TPAC,FULJ,ILQD
2024-01-24T14:31:36.881Z;ISIN;EZX2H5X479S7;7.453168;360T;MONE;DKK;N/A;1.7675E8;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180981L2;false;TPAC,FULJ,ILQD
2024-01-24T14:31:13.664Z;ISIN;EZJ411V6VVQ5;1.6521561;360T;MONE;AUD;N/A;4.233E7;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180906L2;false;TPAC,FULJ,ILQD
2024-01-24T14:31:13.664Z;ISIN;EZZGT5PHZV49;1.6517259;360T;MONE;AUD;N/A;4.233E7;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180906L1;false;TPAC,FULJ,ILQD
2024-01-24T14:30:47.637Z;ISIN;EZV2XJBX9J01;146.6217;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704176857L2;false;TPAC,FULJ,ILQD
2024-01-24T14:30:42.552Z;ISIN;EZ3PK4N5LSD0;1.0946534;360T;MONE;USD;N/A;3.44575E8;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180895L2;false;TPAC,FULJ,ILQD
2024-01-24T14:30:42.552Z;ISIN;EZ3VB2R17FF3;1.0933846;360T;MONE;USD;N/A;3.44575E8;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180895L1;false;TPAC,FULJ,ILQD
2024-01-24T14:29:55.260Z;ISIN;EZ844THXN0S0;11.3318268;360T;MONE;SEK;N/A;2.2555E8;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180872L1;false;TPAC,FULJ,ILQD
2024-01-24T14:29:55.260Z;ISIN;EZ9PM6WB30Z3;11.332139;360T;MONE;SEK;N/A;2.2555E8;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180872L2;false;TPAC,FULJ,ILQD
2024-01-24T14:29:05.946Z;ISIN;EZZGT5PHZV49;1.651427;360T;MONE;AUD;N/A;3000000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180731L1;false;TPAC,FULJ,ILQD
2024-01-24T14:29:05.946Z;ISIN;EZJ411V6VVQ5;1.651864;360T;MONE;AUD;N/A;8070000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180731L6;false;TPAC,FULJ,ILQD
2024-01-24T14:29:05.946Z;ISIN;EZJ411V6VVQ5;1.651864;360T;MONE;AUD;N/A;240000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180731L5;false;TPAC,FULJ,ILQD
2024-01-24T14:29:05.946Z;ISIN;EZZGT5PHZV49;1.651427;360T;MONE;AUD;N/A;240000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180731L4;false;TPAC,FULJ,ILQD
2024-01-24T14:29:05.946Z;ISIN;EZZGT5PHZV49;1.651427;360T;MONE;AUD;N/A;8070000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180731L3;false;TPAC,FULJ,ILQD
2024-01-24T14:29:05.946Z;ISIN;EZZGT5PHZV49;1.651427;360T;MONE;AUD;N/A;550000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180731L2;false;TPAC,FULJ,ILQD
2024-01-24T14:29:05.946Z;ISIN;EZJ411V6VVQ5;1.651864;360T;MONE;AUD;N/A;550000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180731L8;false;TPAC,FULJ,ILQD
2024-01-24T14:29:05.946Z;ISIN;EZJ411V6VVQ5;1.651864;360T;MONE;AUD;N/A;3000000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180731L7;false;TPAC,FULJ,ILQD
2024-01-24T14:28:48.643Z;ISIN;EZ4L5CNPL791;17.18753;360T;MONE;MXN;N/A;3.0E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175192L2;false;TPAC,FULJ,ILQD
2024-01-24T14:28:02.751Z;ISIN;EZ5KWM119WH9;146.34001;360T;MONE;JPY;N/A;8.76E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704180563;false;FULJ,ILQD
2024-01-24T14:24:38.985Z;ISIN;EZ1YXJ41X9C4;4.3736805;360T;MONE;PLN;N/A;125000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178513L5;false;TPAC,FULJ,ILQD
2024-01-24T14:24:38.985Z;ISIN;EZ3G0W7R6L02;4.3802082;360T;MONE;PLN;N/A;4800000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178513L7;false;TPAC,FULJ,ILQD
2024-01-24T14:24:38.985Z;ISIN;EZ3G0W7R6L02;4.3802082;360T;MONE;PLN;N/A;125000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178513L8;false;TPAC,FULJ,ILQD
2024-01-24T14:24:38.985Z;ISIN;EZ3G0W7R6L02;4.3802082;360T;MONE;PLN;N/A;3760000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178513L9;false;TPAC,FULJ,ILQD
2024-01-24T14:24:38.985Z;ISIN;EZ3G0W7R6L02;4.3802082;360T;MONE;PLN;N/A;3150000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178513L10;false;TPAC,FULJ,ILQD
2024-01-24T14:24:38.985Z;ISIN;EZ1YXJ41X9C4;4.3736805;360T;MONE;PLN;N/A;3150000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178513L2;false;TPAC,FULJ,ILQD
2024-01-24T14:24:38.985Z;ISIN;EZ1YXJ41X9C4;4.3736805;360T;MONE;PLN;N/A;2550000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178513L1;false;TPAC,FULJ,ILQD
2024-01-24T14:24:38.985Z;ISIN;EZ1YXJ41X9C4;4.3736805;360T;MONE;PLN;N/A;3760000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178513L3;false;TPAC,FULJ,ILQD
2024-01-24T14:24:38.985Z;ISIN;EZ1YXJ41X9C4;4.3736805;360T;MONE;PLN;N/A;4800000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178513L4;false;TPAC,FULJ,ILQD
2024-01-24T14:24:38.985Z;ISIN;EZ3G0W7R6L02;4.3802082;360T;MONE;PLN;N/A;2550000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178513L6;false;TPAC,FULJ,ILQD
2024-01-24T14:24:28.345Z;ISIN;EZD9135R62T7;4.9785017;360T;MONE;RON;N/A;1.0E7;RON;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178468L2;false;TPAC,FULJ,ILQD
2024-01-24T14:24:28.345Z;ISIN;EZD9135R62T7;4.9785017;360T;MONE;RON;N/A;3900000.0;RON;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178468L1;false;TPAC,FULJ,ILQD
2024-01-24T14:24:28.345Z;ISIN;EZBB0S66NBN0;4.9859932;360T;MONE;RON;N/A;3900000.0;RON;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178468L4;false;TPAC,FULJ,ILQD
2024-01-24T14:24:28.345Z;ISIN;EZBB0S66NBN0;4.9859932;360T;MONE;RON;N/A;1.0E7;RON;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178468L3;false;TPAC,FULJ,ILQD
2024-01-24T14:24:13.428Z;ISIN;EZBKD9T5KCF3;1.0929825;360T;MONE;USD;N/A;800000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704175692L2;false;TPAC,FULJ,ILQD
2024-01-24T14:24:04.246Z;ISIN;EZDS6SPRLHN6;20.56931;360T;MONE;ZAR;N/A;6300000.0;ZAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704178361L3;false;TPAC,FULJ,ILQD
