Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-22T19:28:11.037Z;ISIN;EZSC6Q00JLQ0;1.698512;360T;MONE;NZD;N/A;227000.0;NZD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582612444;false;FULJ,ILQD
2022-12-22T18:45:14.806Z;ISIN;EZVPZCDXKM57;19.554688;360T;MONE;MXN;N/A;8.5E8;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582612244L1;false;TPAC,FULJ,ILQD
2022-12-22T18:45:14.806Z;ISIN;EZF7SHG7SHD2;19.55744;360T;MONE;MXN;N/A;8.5E8;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582612244L2;false;TPAC,FULJ,ILQD
2022-12-22T18:42:17.796Z;ISIN;EZ5B7RWYQ046;1.36777;360T;MONE;CAD;N/A;1.3E8;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582612238L2;false;TPAC,FULJ,ILQD
2022-12-22T18:42:17.796Z;ISIN;EZ4P1GXHSCY8;1.3677884;360T;MONE;CAD;N/A;1.3E8;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582612238L1;false;TPAC,FULJ,ILQD
2022-12-22T18:37:47.296Z;ISIN;EZQM297Y3J38;11.1101693;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582609906;false;FULJ,ILQD
2022-12-22T17:16:27.451Z;ISIN;EZZN97Z37SB7;0.83211;360T;MONE;GBP;N/A;7.1E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582604335L2;false;TPAC,FULJ,ILQD
2022-12-22T17:16:27.451Z;ISIN;EZVV2V76FS73;0.832114;360T;MONE;GBP;N/A;7.1E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582604335L1;false;TPAC,FULJ,ILQD
2022-12-22T16:51:35.523Z;ISIN;EZ3BF3475WQ1;8.2790493;360T;MONE;HKD;N/A;1.37E8;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582516151;false;FULJ,ILQD
2022-12-22T16:50:10.728Z;ISIN;EZRFN46CKJ62;8.285;360T;MONE;HKD;N/A;5.1E8;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582515810;false;FULJ,ILQD
2022-12-22T16:42:31.144Z;ISIN;EZ3BF3475WQ1;8.2809036;360T;MONE;HKD;N/A;1.2E7;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582513731;false;FULJ,ILQD
2022-12-22T16:42:31.144Z;ISIN;EZ3BF3475WQ1;8.2829036;360T;MONE;HKD;N/A;1.2E7;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582513724;false;FULJ,ILQD
2022-12-22T16:42:01.115Z;ISIN;EZ3BF3475WQ1;8.2808693;360T;MONE;HKD;N/A;2.12E8;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582513644;false;FULJ,ILQD
2022-12-22T16:37:21.336Z;ISIN;EZ40YMK5Z3F0;8.2982659;360T;MONE;HKD;N/A;6.0E7;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582513638;false;FULJ,ILQD
2022-12-22T16:35:49.006Z;ISIN;EZ40YMK5Z3F0;8.298228;360T;MONE;HKD;N/A;1.07E8;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582510111;false;FULJ,ILQD
2022-12-22T16:30:11.830Z;ISIN;EZMBZ2VMT9G3;1.2068903;360T;MONE;USD;N/A;3000000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582603443L2;false;TPAC,FULJ,ILQD
2022-12-22T16:30:11.830Z;ISIN;EZVBRTQ3CHJ2;1.20275;360T;MONE;USD;N/A;3000000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582603443L1;false;TPAC,FULJ,ILQD
2022-12-22T16:29:58.318Z;ISIN;EZ313C2XJB42;1.4335;360T;MONE;SGD;N/A;1.45E7;SGD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582592365L2;false;TPAC,FULJ,ILQD
2022-12-22T16:29:58.318Z;ISIN;EZJC18J4VTN5;1.433242;360T;MONE;SGD;N/A;1.45E7;SGD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582592365L1;false;TPAC,FULJ,ILQD
2022-12-22T16:28:29.109Z;ISIN;EZQLJNH43160;1.2049867;360T;MONE;USD;N/A;5000000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582602932L2;false;TPAC,FULJ,ILQD
2022-12-22T16:28:29.109Z;ISIN;EZVBRTQ3CHJ2;1.20226;360T;MONE;USD;N/A;5000000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582602932L1;false;TPAC,FULJ,ILQD
2022-12-22T16:28:06.689Z;ISIN;EZFY1XW8HLP6;1.695402;360T;MONE;NZD;N/A;2300000.0;NZD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582592292L1;false;TPAC,FULJ,ILQD
2022-12-22T16:28:06.689Z;ISIN;EZ1FC8ZD00W0;1.69592;360T;MONE;NZD;N/A;2300000.0;NZD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582592292L2;false;TPAC,FULJ,ILQD
2022-12-22T16:27:17.019Z;ISIN;EZVBRTQ3CHJ2;1.20266;360T;MONE;USD;N/A;6000000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582602785L1;false;TPAC,FULJ,ILQD
2022-12-22T16:27:17.019Z;ISIN;EZQLJNH43160;1.2053871;360T;MONE;USD;N/A;6000000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582602785L2;false;TPAC,FULJ,ILQD
2022-12-22T16:26:54.986Z;ISIN;EZ201DCLYXZ7;140.2867;360T;MONE;JPY;N/A;1.58E10;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591806L1;false;TPAC,FULJ,ILQD
2022-12-22T16:26:54.986Z;ISIN;EZ876FZLWVL0;140.255;360T;MONE;JPY;N/A;1.58E10;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591806L2;false;TPAC,FULJ,ILQD
2022-12-22T16:26:02.180Z;ISIN;EZBCXLT23P37;1.58773;360T;MONE;AUD;N/A;3.05E7;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591573L2;false;TPAC,FULJ,ILQD
2022-12-22T16:26:02.180Z;ISIN;EZQYF92W04S2;1.587488;360T;MONE;AUD;N/A;3.05E7;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591573L1;false;TPAC,FULJ,ILQD
2022-12-22T16:24:41.328Z;ISIN;EZ4P1GXHSCY8;1.36593;360T;MONE;CAD;N/A;3200000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591411L1;false;TPAC,FULJ,ILQD
2022-12-22T16:24:41.328Z;ISIN;EZ5B7RWYQ046;1.36592;360T;MONE;CAD;N/A;3200000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591411L2;false;TPAC,FULJ,ILQD
2022-12-22T16:24:00.945Z;ISIN;EZVPZCDXKM57;19.55445;360T;MONE;MXN;N/A;1.305E8;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582590702L1;false;TPAC,FULJ,ILQD
2022-12-22T16:24:00.945Z;ISIN;EZF7SHG7SHD2;19.5576;360T;MONE;MXN;N/A;1.305E8;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582590702L2;false;TPAC,FULJ,ILQD
2022-12-22T16:17:45.541Z;ISIN;EZ7S3B2YZ5R8;1.06005;360T;MONE;USD;N/A;4.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582600602L1;false;TPAC,FULJ,ILQD
2022-12-22T16:17:45.541Z;ISIN;EZ35W4HF7NH7;1.0744122;360T;MONE;USD;N/A;4.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582600602L2;false;TPAC,FULJ,ILQD
2022-12-22T16:17:11.536Z;ISIN;EZ13N2YNHNR7;0.8813843;360T;MONE;GBP;N/A;2.5E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582599473L1;false;TPAC,FULJ,ILQD
2022-12-22T16:17:11.536Z;ISIN;EZHSSG80WK29;0.8824808;360T;MONE;GBP;N/A;2.51E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582599473L2;false;TPAC,FULJ,ILQD
2022-12-22T16:16:43.836Z;ISIN;EZ13N2YNHNR7;0.8812884;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582599312L1;false;TPAC,FULJ,ILQD
2022-12-22T16:16:43.836Z;ISIN;EZM88BQ9NTB8;0.8821045;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582599312L2;false;TPAC,FULJ,ILQD
2022-12-22T16:15:53.026Z;ISIN;EZVQLCLWPJM8;0.9862;360T;MONE;CHF;N/A;1800000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582592103L1;false;TPAC,FULJ,ILQD
2022-12-22T16:15:53.026Z;ISIN;EZPBF8FWVC96;0.9697522;360T;MONE;CHF;N/A;1800000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582592103L2;false;TPAC,FULJ,ILQD
2022-12-22T16:15:28.410Z;ISIN;EZZ1WW0FG729;0.6783;360T;MONE;CHF;N/A;265000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582592092L2;false;TPAC,FULJ,ILQD
2022-12-22T16:15:28.410Z;ISIN;EZLP4T5W57B2;0.68072;360T;MONE;CHF;N/A;265000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582592092L1;false;TPAC,FULJ,ILQD
2022-12-22T16:15:00.738Z;ISIN;EZ7S3B2YZ5R8;1.06004;360T;MONE;USD;N/A;2.5E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582599253L1;false;TPAC,FULJ,ILQD
2022-12-22T16:15:00.738Z;ISIN;EZB9ZM6PRXQ1;1.0614961;360T;MONE;USD;N/A;2.51E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582599253L2;false;TPAC,FULJ,ILQD
2022-12-22T16:14:41.729Z;ISIN;EZB9ZM6PRXQ1;1.061542;360T;MONE;USD;N/A;5.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582599071L2;false;TPAC,FULJ,ILQD
2022-12-22T16:14:41.729Z;ISIN;EZ7S3B2YZ5R8;1.06009;360T;MONE;USD;N/A;5.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582599071L1;false;TPAC,FULJ,ILQD
2022-12-22T16:12:09.942Z;ISIN;EZM7YQ5FQ360;0.9767;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582598616;false;FULJ,ILQD
2022-12-22T16:10:44.329Z;ISIN;EZQM297Y3J38;11.1016915;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582597703;false;FULJ,ILQD
2022-12-22T16:08:54.077Z;ISIN;EZ7S3B2YZ5R8;1.06005;360T;MONE;USD;N/A;453159.53;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582595296L1;false;TPAC,FULJ,ILQD
2022-12-22T16:08:54.077Z;ISIN;EZ16GGJR40K2;1.074686;360T;MONE;USD;N/A;453159.53;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582595296L2;false;TPAC,FULJ,ILQD
2022-12-22T16:06:55.382Z;ISIN;EZ1HXK1BQNN8;8.268736;360T;MONE;HKD;N/A;500000.0;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582597526;false;FULJ,ILQD
2022-12-22T16:06:21.758Z;ISIN;EZ6S493H54D0;1.451372;360T;MONE;CAD;N/A;100000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582596138L2;false;TPAC,FULJ,ILQD
2022-12-22T16:06:21.758Z;ISIN;EZB64CD48JW0;1.44759;360T;MONE;CAD;N/A;100000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582596138L1;false;TPAC,FULJ,ILQD
2022-12-22T16:03:51.476Z;ISIN;EZ4JQ10BWWT1;0.984782;360T;MONE;CHF;N/A;70000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582594043L2;false;TPAC,FULJ,ILQD
2022-12-22T16:03:51.476Z;ISIN;EZVQLCLWPJM8;0.98589;360T;MONE;CHF;N/A;70000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582594043L1;false;TPAC,FULJ,ILQD
2022-12-22T16:01:38.998Z;ISIN;EZBLTYXDQYG2;139.9084;360T;MONE;JPY;N/A;2.0E8;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582593733L1;false;TPAC,FULJ,ILQD
2022-12-22T16:01:23.262Z;ISIN;EZQPDC9TW719;7.41716;360T;MONE;CNY;N/A;2.4E7;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582596283;false;FULJ,ILQD
2022-12-22T16:01:06.764Z;ISIN;EZ8S63BJQJR0;7.43665;360T;MONE;DKK;N/A;650000.0;DKK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582593392L1;false;TPAC,FULJ,ILQD
2022-12-22T16:01:06.764Z;ISIN;EZ64RY600PH3;7.435713;360T;MONE;DKK;N/A;650000.0;DKK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582593392L2;false;TPAC,FULJ,ILQD
2022-12-22T16:00:05.792Z;ISIN;EZ1HXK1BQNN8;8.264128;360T;MONE;HKD;N/A;1.64E8;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582595896;false;FULJ,ILQD
2022-12-22T15:58:26.397Z;ISIN;EZ3KBJ60DMY2;11.086985;360T;MONE;SEK;N/A;1300000.0;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582593252L2;false;TPAC,FULJ,ILQD
2022-12-22T15:58:26.397Z;ISIN;EZ2C8YTM0J54;11.08679;360T;MONE;SEK;N/A;1300000.0;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582593252L1;false;TPAC,FULJ,ILQD
2022-12-22T15:54:59.754Z;ISIN;EZ891M3ZJG30;0.3061;360T;MONE;KWD;N/A;500000.0;KWD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582594780L1;false;TPAC,FULJ,ILQD
2022-12-22T15:54:59.754Z;ISIN;EZVHSY43L0G5;0.3059843;360T;MONE;KWD;N/A;500000.0;KWD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582594780L2;false;TPAC,FULJ,ILQD
2022-12-22T15:54:37.132Z;ISIN;EZ7S3B2YZ5R8;1.05996;360T;MONE;USD;N/A;6.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582594721L1;false;TPAC,FULJ,ILQD
2022-12-22T15:54:37.132Z;ISIN;EZ5N7D6NN110;1.0691168;360T;MONE;USD;N/A;6.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582594721L2;false;TPAC,FULJ,ILQD
2022-12-22T15:54:16.783Z;ISIN;EZ5V37VZ7XQ5;1.0630448;360T;MONE;USD;N/A;3500000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582592674L2;false;TPAC,FULJ,ILQD
2022-12-22T15:54:16.783Z;ISIN;EZ7S3B2YZ5R8;1.06;360T;MONE;USD;N/A;3500000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582592674L1;false;TPAC,FULJ,ILQD
2022-12-22T15:53:20.241Z;ISIN;EZ7S3B2YZ5R8;1.06003;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582594494L1;false;TPAC,FULJ,ILQD
2022-12-22T15:53:20.241Z;ISIN;EZ6Z5YCXG5Y8;1.0711368;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582594494L2;false;TPAC,FULJ,ILQD
2022-12-22T15:50:36.284Z;ISIN;EZ244K9Z3G70;10.467328;360T;MONE;NOK;N/A;1400000.0;NOK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591458L2;false;TPAC,FULJ,ILQD
2022-12-22T15:50:36.284Z;ISIN;EZ8C4GCHVK54;10.45149;360T;MONE;NOK;N/A;1400000.0;NOK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591458L1;false;TPAC,FULJ,ILQD
2022-12-22T15:49:47.071Z;ISIN;EZ9N1PC3YCC5;0.66764;360T;MONE;USD;N/A;9.0E7;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582593226L2;false;TPAC,FULJ,ILQD
2022-12-22T15:49:47.071Z;ISIN;EZ36MVVTXJV0;0.6675054;360T;MONE;USD;N/A;9.0E7;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582593226L1;false;TPAC,FULJ,ILQD
2022-12-22T15:49:41.264Z;ISIN;EZWKW7X43R52;1.074976;360T;MONE;USD;N/A;143800.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591430;false;FULJ,ILQD
2022-12-22T15:47:26.759Z;ISIN;EZVV2V76FS73;1.2018819;360T;MONE;USD;N/A;5.0E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591751L1;false;TPAC,FULJ,ILQD
2022-12-22T15:47:26.759Z;ISIN;EZZN97Z37SB7;1.2019068;360T;MONE;USD;N/A;5.0E7;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582591751L2;false;TPAC,FULJ,ILQD
2022-12-22T15:45:10.329Z;ISIN;EZ4339584V28;4.670375;360T;MONE;PLN;N/A;1500000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582588888L2;false;TPAC,FULJ,ILQD
2022-12-22T15:45:10.329Z;ISIN;EZB1WL8LXW23;4.636316;360T;MONE;PLN;N/A;1500000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582588888L1;false;TPAC,FULJ,ILQD
2022-12-22T15:45:08.992Z;ISIN;EZZZPN2QQY63;1.3532992;360T;MONE;SGD;N/A;2.2E7;SGD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582590756L1;false;TPAC,FULJ,ILQD
2022-12-22T15:45:08.992Z;ISIN;EZ47S1F1YHS3;1.3531;360T;MONE;SGD;N/A;2.2E7;SGD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582590756L2;false;TPAC,FULJ,ILQD
2022-12-22T15:44:04.599Z;ISIN;EZ7JHTGP92F9;132.308;360T;MONE;JPY;N/A;1.4145E10;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582590308L2;false;TPAC,FULJ,ILQD
2022-12-22T15:44:04.599Z;ISIN;EZTNRRVGD8R7;132.37372;360T;MONE;JPY;N/A;1.4145E10;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582590308L1;false;TPAC,FULJ,ILQD
2022-12-22T15:43:41.239Z;ISIN;EZ3W5KMZ1TV6;0.8835362;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582589950L3;false;TPAC,FULJ,ILQD
2022-12-22T15:43:41.239Z;ISIN;EZ3W5KMZ1TV6;0.8835362;360T;MONE;GBP;N/A;950000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582589950L2;false;TPAC,FULJ,ILQD
2022-12-22T15:43:41.239Z;ISIN;EZ3W5KMZ1TV6;0.8835362;360T;MONE;GBP;N/A;450000.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582589950L1;false;TPAC,FULJ,ILQD
2022-12-22T15:42:53.720Z;ISIN;EZ6JZ8V68CV4;1.059567;360T;MONE;USD;N/A;1.2E8;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582588663L1;false;TPAC,FULJ,ILQD
2022-12-22T15:42:53.720Z;ISIN;EZVY4GC0F474;1.0600103;360T;MONE;USD;N/A;1.2E8;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582588663L2;false;TPAC,FULJ,ILQD
2022-12-22T15:42:29.482Z;ISIN;EZ2JG9WRTD33;3.988;360T;MONE;SAR;N/A;1.6575E7;SAR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582586538L1;false;TPAC,FULJ,ILQD
2022-12-22T15:42:29.482Z;ISIN;EZ1PXSWW3CQ4;4.049994;360T;MONE;SAR;N/A;1.721376227E7;SAR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582586538L2;false;TPAC,FULJ,ILQD
2022-12-22T15:40:48.736Z;ISIN;EZB7BZVG1M28;3.4975;360T;MONE;ILS;N/A;3000000.0;ILS;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582588801L2;false;TPAC,FULJ,ILQD
2022-12-22T15:40:48.736Z;ISIN;EZ0SF9T4WC02;3.498016;360T;MONE;ILS;N/A;3000000.0;ILS;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582588801L1;false;TPAC,FULJ,ILQD
2022-12-22T15:36:35.896Z;ISIN;EZ3Q9Q0TLKH0;7.80025;360T;MONE;HKD;N/A;1.0E8;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582588397L1;false;TPAC,FULJ,ILQD
2022-12-22T15:36:35.896Z;ISIN;EZ6S1PT80JS6;7.79785;360T;MONE;HKD;N/A;1.0E8;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582588397L2;false;TPAC,FULJ,ILQD
2022-12-22T15:33:30.334Z;ISIN;EZ71GNBQ0S55;22.84917;360T;MONE;CZK;N/A;5.0E8;CZK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582587185L1;false;TPAC,FULJ,ILQD
2022-12-22T15:33:30.334Z;ISIN;EZ970KM8TKK1;22.854;360T;MONE;CZK;N/A;5.0E8;CZK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582587185L2;false;TPAC,FULJ,ILQD
2022-12-22T15:31:57.994Z;ISIN;EZ6X46LXR715;17.1844;360T;MONE;ZAR;N/A;2.57E8;ZAR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582580734L2;false;TPAC,FULJ,ILQD
2022-12-22T15:31:57.994Z;ISIN;EZ90LWR9G056;17.177806;360T;MONE;ZAR;N/A;2.57E8;ZAR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582580734L1;false;TPAC,FULJ,ILQD
2022-12-22T15:29:26.115Z;ISIN;EZ17R8F4TKZ4;0.8841463;360T;MONE;CHF;N/A;7.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582584433L2;false;TPAC,FULJ,ILQD
2022-12-22T15:29:26.115Z;ISIN;EZ97YH9NTS88;0.93026;360T;MONE;CHF;N/A;7.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582584433L1;false;TPAC,FULJ,ILQD
2022-12-22T15:28:35.143Z;ISIN;EZ3T6KTV3G17;1.05928;360T;MONE;USD;N/A;2.5E8;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582576228L1;false;TPAC,FULJ,ILQD
2022-12-22T15:28:35.143Z;ISIN;EZ6JZ8V68CV4;1.0593502;360T;MONE;USD;N/A;2.5E8;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582576228L2;false;TPAC,FULJ,ILQD
2022-12-22T15:28:08.608Z;ISIN;EZ9N1PC3YCC5;0.66819;360T;MONE;USD;N/A;3000000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582579700L2;false;TPAC,FULJ,ILQD
2022-12-22T15:28:08.608Z;ISIN;EZ36MVVTXJV0;0.6680524;360T;MONE;USD;N/A;3000000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582579700L1;false;TPAC,FULJ,ILQD
2022-12-22T15:27:17.300Z;ISIN;EZ1LZ3D3XSH5;222.83;360T;MONE;ARS;N/A;4553699.9;ARS;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582579592;false;FULJ,ILQD
2022-12-22T15:25:14.271Z;ISIN;EZVV2V76FS73;1.202113;360T;MONE;USD;N/A;900.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582582526;false;FULJ,ILQD
2022-12-22T15:22:34.120Z;ISIN;EZ3Z79GXQYD1;4.639438;360T;MONE;PLN;N/A;100000.0;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582583651L2;false;TPAC,FULJ,ILQD
2022-12-22T15:22:34.120Z;ISIN;EZB1WL8LXW23;4.634625;360T;MONE;PLN;N/A;100000.0;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582583651L1;false;TPAC,FULJ,ILQD
2022-12-22T15:20:36.667Z;ISIN;EZG8TJMVF020;4.862385;360T;MONE;PLN;N/A;5000000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582579097L2;false;TPAC,FULJ,ILQD
2022-12-22T15:20:36.667Z;ISIN;EZ8JQKC20D84;4.63977;360T;MONE;PLN;N/A;5000000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582579097L1;false;TPAC,FULJ,ILQD
2022-12-22T15:20:23.261Z;ISIN;EZ23966FCXY1;0.9852447;360T;MONE;CHF;N/A;6.2E7;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582579086L2;false;TPAC,FULJ,ILQD
2022-12-22T15:20:23.261Z;ISIN;EZ53QDK2S0F6;0.9852737;360T;MONE;CHF;N/A;6.2E7;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582579086L1;false;TPAC,FULJ,ILQD
2022-12-22T15:20:15.957Z;ISIN;EZLZ736VPFH0;6.996102;360T;MONE;CNY;N/A;500000.0;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582583312L1;false;TPAC,FULJ,ILQD
2022-12-22T15:20:15.957Z;ISIN;EZHCQWCSD6C3;6.992668;360T;MONE;CNY;N/A;500000.0;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582583312L2;false;TPAC,FULJ,ILQD
2022-12-22T15:19:36.163Z;ISIN;EZVY4GC0F474;1.06092;360T;MONE;USD;N/A;25958.48;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582581648;false;FULJ,ILQD
