Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-04T21:42:38.458Z;ISIN;EZ2ZXDR4BWR4;1.06253;360T;MONE;USD;N/A;3000000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523983071L1;false;TPAC,FULJ,ILQD
2022-05-04T21:42:38.458Z;ISIN;EZ67WTDMKL28;1.073544;360T;MONE;USD;N/A;3000000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523983071L2;false;TPAC,FULJ,ILQD
2022-05-04T21:39:26.246Z;ISIN;EZQ5SHBWKWV3;0.97357;360T;MONE;CHF;N/A;1700000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523982946L1;false;TPAC,FULJ,ILQD
2022-05-04T21:39:26.246Z;ISIN;EZGKKWPVFSB0;0.9730803;360T;MONE;CHF;N/A;1700000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523982946L2;false;TPAC,FULJ,ILQD
2022-05-04T20:27:52.916Z;ISIN;EZ1J2FHHL0J9;1.0623944;360T;MONE;USD;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523966397;false;FULJ,ILQD
2022-05-04T20:27:37.856Z;ISIN;EZ9D2G1Z3L37;1.374861;360T;MONE;SGD;N/A;1.374465E7;SGD;2022-06-01T00:00:00.000Z;360T;1010000281523976836L2;false;TPAC,FULJ,ILQD
2022-05-04T20:27:37.856Z;ISIN;EZ5GNP6VF1H9;1.37477;360T;MONE;SGD;N/A;1.374465E7;SGD;2022-06-01T00:00:00.000Z;360T;1010000281523976836L1;false;TPAC,FULJ,ILQD
2022-05-04T20:17:44.460Z;ISIN;EZ4QH56M9P77;1.0632573;360T;MONE;USD;N/A;32000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523963831;false;FULJ,ILQD
2022-05-04T19:58:08.667Z;ISIN;EZLVBXPXBV84;20.022;360T;MONE;MXN;N/A;1.001028E8;MXN;2022-06-01T00:00:00.000Z;360T;1010000281523975182L1;false;TPAC,FULJ,ILQD
2022-05-04T19:58:08.667Z;ISIN;EZ6KW2VKJFV1;20.033915;360T;MONE;MXN;N/A;1.001028E8;MXN;2022-06-01T00:00:00.000Z;360T;1010000281523975182L2;false;TPAC,FULJ,ILQD
2022-05-04T19:42:57.666Z;ISIN;EZ5GNP6VF1H9;1.37609;360T;MONE;SGD;N/A;6856250.0;SGD;2022-06-01T00:00:00.000Z;360T;1010000281523974858L1;false;TPAC,FULJ,ILQD
2022-05-04T19:42:57.666Z;ISIN;EZ9D2G1Z3L37;1.376192;360T;MONE;SGD;N/A;6856250.0;SGD;2022-06-01T00:00:00.000Z;360T;1010000281523974858L2;false;TPAC,FULJ,ILQD
2022-05-04T19:42:27.672Z;ISIN;EZ6KW2VKJFV1;20.045215;360T;MONE;MXN;N/A;1.001212E8;MXN;2022-06-01T00:00:00.000Z;360T;1010000281523974846L2;false;TPAC,FULJ,ILQD
2022-05-04T19:42:27.672Z;ISIN;EZLVBXPXBV84;20.0333;360T;MONE;MXN;N/A;1.001212E8;MXN;2022-06-01T00:00:00.000Z;360T;1010000281523974846L1;false;TPAC,FULJ,ILQD
2022-05-04T19:41:17.204Z;ISIN;EZ6KW2VKJFV1;20.051915;360T;MONE;MXN;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523974796L2;false;TPAC,FULJ,ILQD
2022-05-04T19:41:17.204Z;ISIN;EZLVBXPXBV84;20.04;360T;MONE;MXN;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523974796L1;false;TPAC,FULJ,ILQD
2022-05-04T19:40:53.659Z;ISIN;EZ6KW2VKJFV1;20.051915;360T;MONE;MXN;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523974733L2;false;TPAC,FULJ,ILQD
2022-05-04T19:40:53.659Z;ISIN;EZLVBXPXBV84;20.04;360T;MONE;MXN;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523974733L1;false;TPAC,FULJ,ILQD
2022-05-04T19:07:00.241Z;ISIN;EZ5GNP6VF1H9;1.37546;360T;MONE;SGD;N/A;1.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523972961L1;false;TPAC,FULJ,ILQD
2022-05-04T19:07:00.241Z;ISIN;EZ9D2G1Z3L37;1.37555;360T;MONE;SGD;N/A;1.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523972961L2;false;TPAC,FULJ,ILQD
2022-05-04T18:55:34.148Z;ISIN;EZ4K1JNBMWF1;4.94009;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523962218L1;false;TPAC,FULJ,ILQD
2022-05-04T18:55:34.148Z;ISIN;EZ4K1JNBMWF1;4.94009;360T;MONE;BRL;N/A;1.4E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523962218L3;false;TPAC,FULJ,ILQD
2022-05-04T18:55:34.148Z;ISIN;EZ4K1JNBMWF1;4.94009;360T;MONE;BRL;N/A;1100000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523962218L4;false;TPAC,FULJ,ILQD
2022-05-04T18:55:34.148Z;ISIN;EZ4K1JNBMWF1;4.94009;360T;MONE;BRL;N/A;1100000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523962218L2;false;TPAC,FULJ,ILQD
2022-05-04T18:36:03.032Z;ISIN;EZV2Q2SHX8F6;1.0544523;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523961871L2;false;TPAC,FULJ,ILQD
2022-05-04T18:36:03.032Z;ISIN;EZV2Q2SHX8F6;1.0544523;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523961871L1;false;TPAC,FULJ,ILQD
2022-05-04T18:33:02.018Z;ISIN;EZRS1R72M7F9;130.17368;360T;MONE;JPY;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523969141;false;FULJ,ILQD
2022-05-04T16:49:25.651Z;ISIN;EZFQ0TN790Y5;1.248579;360T;MONE;USD;N/A;2500000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523954508L1;false;TPAC,FULJ,ILQD
2022-05-04T16:49:25.651Z;ISIN;EZ851XKRC2V0;1.248565;360T;MONE;USD;N/A;2500000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523954508L2;false;TPAC,FULJ,ILQD
2022-05-04T16:31:33.034Z;ISIN;EZ68ZSBM1K49;1.0754286;360T;MONE;USD;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523956035;false;FULJ,ILQD
2022-05-04T16:06:57.085Z;ISIN;EZ8N99T1MQ02;9.862102;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523955083L1;false;TPAC,FULJ,ILQD
2022-05-04T16:06:57.085Z;ISIN;EZYRZQV0RY79;9.8619;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523955083L2;false;TPAC,FULJ,ILQD
2022-05-04T16:06:31.817Z;ISIN;EZDTWZ3YGQL6;4.4435;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523955070L2;false;TPAC,FULJ,ILQD
2022-05-04T16:06:31.817Z;ISIN;EZS3X5LRFBP6;4.442981;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523955070L1;false;TPAC,FULJ,ILQD
2022-05-04T16:06:10.688Z;ISIN;EZBWRRZGHVK2;9.4087;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523955061L2;false;TPAC,FULJ,ILQD
2022-05-04T16:06:10.688Z;ISIN;EZTSP0JPXD83;9.4087598;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523955061L1;false;TPAC,FULJ,ILQD
2022-05-04T16:05:52.208Z;ISIN;EZL6FH1VLPK5;1.248288;360T;MONE;USD;N/A;505140.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523955303;false;FULJ,ILQD
2022-05-04T16:05:46.164Z;ISIN;EZ10BNX1S5K0;130.02288;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-01T00:00:00.000Z;360T;1010000281523954917L1;false;TPAC,FULJ,ILQD
2022-05-04T16:05:46.164Z;ISIN;EZCKL5MZW1N6;130.01;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-01T00:00:00.000Z;360T;1010000281523954917L2;false;TPAC,FULJ,ILQD
2022-05-04T16:05:17.961Z;ISIN;EZDZC36CZ3W3;0.98329;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523954901L2;false;TPAC,FULJ,ILQD
2022-05-04T16:05:17.961Z;ISIN;EZ5QLCMY76X2;0.9833339;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523954901L1;false;TPAC,FULJ,ILQD
2022-05-04T16:04:56.663Z;ISIN;EZ56K324WDD5;0.7142;360T;MONE;USD;N/A;900000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523954897L2;false;TPAC,FULJ,ILQD
2022-05-04T16:04:56.663Z;ISIN;EZLJWV64CCS8;0.7141838;360T;MONE;USD;N/A;900000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523954897L1;false;TPAC,FULJ,ILQD
2022-05-04T16:04:22.601Z;ISIN;EZ6XXS7798H9;1.2824;360T;MONE;CAD;N/A;2.36E7;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523954783L2;false;TPAC,FULJ,ILQD
2022-05-04T16:04:22.601Z;ISIN;EZ874RYLFCX3;1.2823807;360T;MONE;CAD;N/A;2.36E7;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523954783L1;false;TPAC,FULJ,ILQD
2022-05-04T15:57:22.639Z;ISIN;EZGDW1YCKGH2;8.8134804;360T;MONE;DKK;N/A;2.152198315E7;DKK;2022-06-01T00:00:00.000Z;360T;1010000281523953842;false;FULJ,ILQD
2022-05-04T15:41:47.547Z;ISIN;EZWJV6CQ9139;20.23565;360T;MONE;MXN;N/A;1.17E8;MXN;2022-06-01T00:00:00.000Z;360T;1010000281523945874L2;false;TPAC,FULJ,ILQD
2022-05-04T15:41:47.547Z;ISIN;EZCXSFWWFMQ5;20.2326;360T;MONE;MXN;N/A;1.17E8;MXN;2022-06-01T00:00:00.000Z;360T;1010000281523945874L1;false;TPAC,FULJ,ILQD
2022-05-04T15:38:21.132Z;ISIN;EZXMYYQ5V200;1.257728;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523952255L2;false;TPAC,FULJ,ILQD
2022-05-04T15:38:21.132Z;ISIN;EZMF633K56H2;1.2566425;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523952255L1;false;TPAC,FULJ,ILQD
2022-05-04T15:34:28.472Z;ISIN;EZM97FC90H51;1.458116;360T;MONE;SGD;N/A;6500000.0;SGD;2022-06-01T00:00:00.000Z;360T;1010000281523942755L1;false;TPAC,FULJ,ILQD
2022-05-04T15:34:28.472Z;ISIN;EZQHHG5QYHN6;1.4582;360T;MONE;SGD;N/A;6500000.0;SGD;2022-06-01T00:00:00.000Z;360T;1010000281523942755L2;false;TPAC,FULJ,ILQD
2022-05-04T15:33:48.965Z;ISIN;EZX8D7TKYMF8;1.6373013;360T;MONE;NZD;N/A;3000000.0;NZD;2022-06-01T00:00:00.000Z;360T;1010000281523942682L1;false;TPAC,FULJ,ILQD
2022-05-04T15:33:48.965Z;ISIN;EZ46L30GFV97;1.6374;360T;MONE;NZD;N/A;3000000.0;NZD;2022-06-01T00:00:00.000Z;360T;1010000281523942682L2;false;TPAC,FULJ,ILQD
2022-05-04T15:33:18.902Z;ISIN;EZMP0Y88QPY3;1.2556541;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523948831L1;false;TPAC,FULJ,ILQD
2022-05-04T15:33:18.902Z;ISIN;EZ4RR6TM30X9;1.2565546;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523948831L2;false;TPAC,FULJ,ILQD
2022-05-04T15:32:28.498Z;ISIN;EZCZRYY5LYT0;1.47817;360T;MONE;AUD;N/A;400000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523941532L2;false;TPAC,FULJ,ILQD
2022-05-04T15:32:28.498Z;ISIN;EZDHJ4J8D8T9;1.4781278;360T;MONE;AUD;N/A;400000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523941532L1;false;TPAC,FULJ,ILQD
2022-05-04T15:31:24.367Z;ISIN;EZ874RYLFCX3;1.282739;360T;MONE;CAD;N/A;2.35E7;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523940711L1;false;TPAC,FULJ,ILQD
2022-05-04T15:31:24.367Z;ISIN;EZ6XXS7798H9;1.28275;360T;MONE;CAD;N/A;2.35E7;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523940711L2;false;TPAC,FULJ,ILQD
2022-05-04T15:27:16.526Z;ISIN;EZV3SF0TQWQ2;1.253682;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523948035L1;false;TPAC,FULJ,ILQD
2022-05-04T15:27:16.526Z;ISIN;EZ842NLQM815;1.255025;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523948035L2;false;TPAC,FULJ,ILQD
2022-05-04T15:25:16.581Z;ISIN;EZH6SZX7TTJ6;1.0571233;360T;MONE;USD;N/A;1.2E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523947738L1;false;TPAC,FULJ,ILQD
2022-05-04T15:23:42.018Z;ISIN;EZ6H0X1J4D46;1.251878;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523947602L1;false;TPAC,FULJ,ILQD
2022-05-04T15:23:42.018Z;ISIN;EZ9RJHV863F9;1.252524;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523947602L2;false;TPAC,FULJ,ILQD
2022-05-04T15:23:24.375Z;ISIN;EZCCBWMDTFF9;1.05599;360T;MONE;USD;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523944975L1;false;TPAC,FULJ,ILQD
2022-05-04T15:23:24.375Z;ISIN;EZMZ4NFDL1N9;1.056433;360T;MONE;USD;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523944975L2;false;TPAC,FULJ,ILQD
2022-05-04T15:22:51.034Z;ISIN;EZ4G6BCHWXG8;0.2220231;360T;MONE;CHF;N/A;7000000.0;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523943610L1;false;TPAC,FULJ,ILQD
2022-05-04T15:22:51.034Z;ISIN;EZYTJ8JD81S6;0.22199;360T;MONE;CHF;N/A;7000000.0;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523943610L2;false;TPAC,FULJ,ILQD
2022-05-04T15:22:34.519Z;ISIN;EZT1QQ0DXZK3;0.00274009;360T;MONE;CHF;N/A;4.2E8;HUF;2022-06-01T00:00:00.000Z;360T;1010000281523943588L1;false;TPAC,FULJ,ILQD
2022-05-04T15:22:34.519Z;ISIN;EZCQP77FJ661;0.0027396;360T;MONE;CHF;N/A;4.2E8;HUF;2022-06-01T00:00:00.000Z;360T;1010000281523943588L2;false;TPAC,FULJ,ILQD
2022-05-04T15:21:44.412Z;ISIN;EZSMSSY1ZP93;137.2008;360T;MONE;JPY;N/A;120000.0;JPY;2022-06-01T00:00:00.000Z;360T;1010000281523946593;false;FULJ,ILQD
2022-05-04T15:21:29.172Z;ISIN;EZFTHGYGMSR7;8.2883572;360T;MONE;HKD;N/A;1.0E7;HKD;2022-06-01T00:00:00.000Z;360T;1010000281523944492L2;false;TPAC,FULJ,ILQD
2022-05-04T15:21:29.172Z;ISIN;EZVZC095Q3G9;8.28599;360T;MONE;HKD;N/A;1.0E7;HKD;2022-06-01T00:00:00.000Z;360T;1010000281523944492L1;false;TPAC,FULJ,ILQD
2022-05-04T15:19:39.691Z;ISIN;EZQH1HSYV6F2;4.6741;360T;MONE;PLN;N/A;2000000.0;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523944480L1;false;TPAC,FULJ,ILQD
2022-05-04T15:19:39.691Z;ISIN;EZWWJZ9TG7X5;4.6965065;360T;MONE;PLN;N/A;2000000.0;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523944480L2;false;TPAC,FULJ,ILQD
2022-05-04T15:18:10.512Z;ISIN;EZ36GQW1RQT0;1.251108;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523947340L1;false;TPAC,FULJ,ILQD
2022-05-04T15:18:10.512Z;ISIN;EZ491HL836H0;1.251556;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523947340L2;false;TPAC,FULJ,ILQD
2022-05-04T15:17:16.443Z;ISIN;EZ6D4K3C8BH3;0.8476405;360T;MONE;GBP;N/A;500000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523943713L2;false;TPAC,FULJ,ILQD
2022-05-04T15:17:16.443Z;ISIN;EZJ46RXXWT32;0.84425;360T;MONE;GBP;N/A;500000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523943713L1;false;TPAC,FULJ,ILQD
2022-05-04T15:15:04.192Z;ISIN;EZ3B7WY0F5J0;1.2503156;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523947067L1;false;TPAC,FULJ,ILQD
2022-05-04T15:15:04.192Z;ISIN;EZ15WVR81XY6;1.2506299;360T;MONE;USD;N/A;6765000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523947067L2;false;TPAC,FULJ,ILQD
2022-05-04T15:14:33.475Z;ISIN;EZ25CDK6TCZ8;1.0730909;360T;MONE;USD;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523942742L2;false;TPAC,FULJ,ILQD
2022-05-04T15:14:33.475Z;ISIN;EZ2ZXDR4BWR4;1.0553111;360T;MONE;USD;N/A;1000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523942742L1;false;TPAC,FULJ,ILQD
2022-05-04T15:14:02.298Z;ISIN;EZCP5TWMMKT6;162.15063;360T;MONE;JPY;N/A;7.13E7;JPY;2022-06-01T00:00:00.000Z;360T;1010000281523946896L1;false;TPAC,FULJ,ILQD
2022-05-04T15:14:02.298Z;ISIN;EZ122678ZQR7;161.94144;360T;MONE;JPY;N/A;7.13E7;JPY;2022-06-01T00:00:00.000Z;360T;1010000281523946896L2;false;TPAC,FULJ,ILQD
2022-05-04T15:13:18.455Z;ISIN;EZ6D4K3C8BH3;0.8472211;360T;MONE;GBP;N/A;531000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523946826L2;false;TPAC,FULJ,ILQD
2022-05-04T15:13:18.455Z;ISIN;EZ2G212GJ2M0;0.8459201;360T;MONE;GBP;N/A;531000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523946826L1;false;TPAC,FULJ,ILQD
2022-05-04T15:06:11.365Z;ISIN;EZLL28TG9CY5;0.139305;360T;MONE;CHF;N/A;2.7E7;DKK;2022-06-01T00:00:00.000Z;360T;1010000281523941976L1;false;TPAC,FULJ,ILQD
2022-05-04T15:06:11.365Z;ISIN;EZZ1WJSJ0N98;0.13930373;360T;MONE;CHF;N/A;2.7E7;DKK;2022-06-01T00:00:00.000Z;360T;1010000281523941976L2;false;TPAC,FULJ,ILQD
2022-05-04T15:05:02.630Z;ISIN;EZ2T4HF7QJG4;5.113007;360T;MONE;BRL;N/A;100000.0;BRL;2022-06-01T00:00:00.000Z;360T;1010000281523942133;false;FULJ,ILQD
2022-05-04T15:04:37.978Z;ISIN;EZ4LQWJDLLH8;0.09960894;360T;MONE;CHF;N/A;2.75E8;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523941637L2;false;TPAC,FULJ,ILQD
2022-05-04T15:04:37.978Z;ISIN;EZ0YNHH7W844;0.099624;360T;MONE;CHF;N/A;2.75E8;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523941637L1;false;TPAC,FULJ,ILQD
2022-05-04T15:04:29.133Z;ISIN;EZ5V22B8W2B5;5.072855;360T;MONE;BRL;N/A;100000.0;BRL;2022-06-01T00:00:00.000Z;360T;1010000281523942097;false;FULJ,ILQD
2022-05-04T15:04:14.251Z;ISIN;EZDHSJ88DQJ8;0.10437;360T;MONE;CHF;N/A;1.15E8;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523941306L1;false;TPAC,FULJ,ILQD
2022-05-04T15:04:14.251Z;ISIN;EZNGV6GQ1XK3;0.1043384;360T;MONE;CHF;N/A;1.15E8;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523941306L2;false;TPAC,FULJ,ILQD
2022-05-04T15:03:51.276Z;ISIN;EZGTRB21WXV7;0.06198;360T;MONE;CHF;N/A;2.0E7;ZAR;2022-06-01T00:00:00.000Z;360T;1010000281523940863L1;false;TPAC,FULJ,ILQD
2022-05-04T15:03:51.276Z;ISIN;EZX5Y3KVT033;0.061908;360T;MONE;CHF;N/A;2.0E7;ZAR;2022-06-01T00:00:00.000Z;360T;1010000281523940863L2;false;TPAC,FULJ,ILQD
2022-05-04T15:03:27.251Z;ISIN;EZSMZBQW4203;0.76578;360T;MONE;CHF;N/A;5.4E7;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523940724L1;false;TPAC,FULJ,ILQD
2022-05-04T15:03:27.251Z;ISIN;EZC3WKV2HZT5;0.7655388;360T;MONE;CHF;N/A;5.4E7;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523940724L2;false;TPAC,FULJ,ILQD
2022-05-04T15:03:20.691Z;ISIN;EZB01R3K9HK1;5.022638;360T;MONE;BRL;N/A;100000.0;BRL;2022-06-01T00:00:00.000Z;360T;1010000281523942082;false;FULJ,ILQD
2022-05-04T15:03:03.360Z;ISIN;EZYTJ8JD81S6;0.2214;360T;MONE;CHF;N/A;2.9E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523940678L1;false;TPAC,FULJ,ILQD
2022-05-04T15:03:03.360Z;ISIN;EZXS887VN9T3;0.22114;360T;MONE;CHF;N/A;2.9E7;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523940678L2;false;TPAC,FULJ,ILQD
2022-05-04T15:02:26.220Z;ISIN;EZMZ4NFDL1N9;1.0552509;360T;MONE;USD;N/A;74694.15;USD;2022-06-01T00:00:00.000Z;360T;1010000281523941317L2;false;TPAC,FULJ,ILQD
2022-05-04T15:02:26.220Z;ISIN;EZCCBWMDTFF9;1.05481;360T;MONE;USD;N/A;74694.15;USD;2022-06-01T00:00:00.000Z;360T;1010000281523941317L1;false;TPAC,FULJ,ILQD
2022-05-04T15:02:00.083Z;ISIN;EZQQ5YM8ZJK3;0.002730424;360T;MONE;CHF;N/A;8.0E7;HUF;2022-06-01T00:00:00.000Z;360T;1010000281523940231L2;false;TPAC,FULJ,ILQD
2022-05-04T15:02:00.083Z;ISIN;EZCQP77FJ661;0.0027341;360T;MONE;CHF;N/A;8.0E7;HUF;2022-06-01T00:00:00.000Z;360T;1010000281523940231L1;false;TPAC,FULJ,ILQD
2022-05-04T15:01:27.711Z;ISIN;EZGLK9YL8667;0.125184;360T;MONE;CHF;N/A;4.5E7;HKD;2022-06-01T00:00:00.000Z;360T;1010000281523939845L1;false;TPAC,FULJ,ILQD
2022-05-04T15:01:27.711Z;ISIN;EZ6XKPCGX0R1;0.12516306;360T;MONE;CHF;N/A;4.5E7;HKD;2022-06-01T00:00:00.000Z;360T;1010000281523939845L2;false;TPAC,FULJ,ILQD
2022-05-04T15:00:48.098Z;ISIN;EZF950J36QZ7;0.70103;360T;MONE;CHF;N/A;2.5E7;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523938561L1;false;TPAC,FULJ,ILQD
2022-05-04T15:00:48.098Z;ISIN;EZR4DGXFFFP5;0.700887;360T;MONE;CHF;N/A;2.5E7;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523938561L2;false;TPAC,FULJ,ILQD
2022-05-04T14:59:01.053Z;ISIN;EZ9JT33V3NC9;1.0560737;360T;MONE;USD;N/A;190000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523938467;false;FULJ,ILQD
2022-05-04T14:56:10.412Z;ISIN;EZBGTN28YH43;0.979093;360T;MONE;CHF;N/A;900000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523940503L1;false;TPAC,FULJ,ILQD
2022-05-04T14:56:10.412Z;ISIN;EZBGTN28YH43;0.979093;360T;MONE;CHF;N/A;1.24E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523940503L2;false;TPAC,FULJ,ILQD
2022-05-04T14:55:32.336Z;ISIN;EZWTF6TZYKK2;1.35353;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523941025L1;false;TPAC,FULJ,ILQD
2022-05-04T14:55:32.336Z;ISIN;EZR8CKW1CP72;1.355343;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523941025L2;false;TPAC,FULJ,ILQD
2022-05-04T14:51:31.902Z;ISIN;EZ68BSYY59G2;1.0541962;360T;MONE;USD;N/A;1.5E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523940418L1;false;TPAC,FULJ,ILQD
2022-05-04T14:51:31.902Z;ISIN;EZCCBWMDTFF9;1.05424;360T;MONE;USD;N/A;1.5E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523940418L2;false;TPAC,FULJ,ILQD
2022-05-04T14:51:16.893Z;ISIN;EZ68BSYY59G2;1.0541661;360T;MONE;USD;N/A;1.5E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523940297L1;false;TPAC,FULJ,ILQD
2022-05-04T14:51:16.893Z;ISIN;EZCCBWMDTFF9;1.05421;360T;MONE;USD;N/A;1.5E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523940297L2;false;TPAC,FULJ,ILQD
2022-05-04T14:49:34.196Z;ISIN;EZFJDLXQVZY0;10.024942;360T;MONE;NOK;N/A;700000.0;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523935650L2;false;TPAC,FULJ,ILQD
2022-05-04T14:49:34.196Z;ISIN;EZHBYGZSVMX0;9.93425;360T;MONE;NOK;N/A;700000.0;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523935650L1;false;TPAC,FULJ,ILQD
2022-05-04T14:49:09.931Z;ISIN;EZ4C1ZH6XBK2;0.977203;360T;MONE;CHF;N/A;900000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523939822L2;false;TPAC,FULJ,ILQD
2022-05-04T14:49:09.931Z;ISIN;EZ4C1ZH6XBK2;0.977203;360T;MONE;CHF;N/A;1.24E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523939822L1;false;TPAC,FULJ,ILQD
2022-05-04T14:49:02.937Z;ISIN;EZVYLTWRJZ80;1.4779596;360T;MONE;AUD;N/A;900000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523938017L2;false;TPAC,FULJ,ILQD
