Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-13T17:30:50.820Z;ISIN;EZ6NW2LKFXW8;1.0881428;360T;MONE;USD;N/A;5000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519350328;false;FULJ,ILQD
2022-04-13T17:00:48.815Z;ISIN;EZ1PW489S849;1.2587;360T;MONE;CAD;N/A;1500000.0;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519346207L2;false;TPAC,FULJ,ILQD
2022-04-13T17:00:48.815Z;ISIN;EZ13H2XY5H76;1.2587;360T;MONE;CAD;N/A;1500000.0;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519346207L1;false;TPAC,FULJ,ILQD
2022-04-13T16:37:59.301Z;ISIN;EZ8YWN841T59;4.265318;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-11T00:00:00.000Z;360T;1010000281519350632L1;false;TPAC,FULJ,ILQD
2022-04-13T16:37:59.301Z;ISIN;EZVR8RY7ZW04;4.2658;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-11T00:00:00.000Z;360T;1010000281519350632L2;false;TPAC,FULJ,ILQD
2022-04-13T16:37:34.226Z;ISIN;EZ1QRWQKBVC2;9.4731;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519350593L2;false;TPAC,FULJ,ILQD
2022-04-13T16:37:34.226Z;ISIN;EZ2036P8GYQ1;9.4737754;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519350593L1;false;TPAC,FULJ,ILQD
2022-04-13T16:37:19.566Z;ISIN;EZ8M3V21P7V6;125.53154;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519350478L1;false;TPAC,FULJ,ILQD
2022-04-13T16:37:19.566Z;ISIN;EZ5ZQLQFR9H3;125.53;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519350478L2;false;TPAC,FULJ,ILQD
2022-04-13T16:36:59.013Z;ISIN;EZB1C9DK2B22;0.93307;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519350306L2;false;TPAC,FULJ,ILQD
2022-04-13T16:36:59.013Z;ISIN;EZVGJKFJHGH8;0.9332167;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519350306L1;false;TPAC,FULJ,ILQD
2022-04-13T16:36:01.549Z;ISIN;EZ98Y40YG4T1;0.7444492;360T;MONE;USD;N/A;200000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519349817L1;false;TPAC,FULJ,ILQD
2022-04-13T16:36:01.549Z;ISIN;EZ3SJC9LC9J6;0.74448;360T;MONE;USD;N/A;200000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519349817L2;false;TPAC,FULJ,ILQD
2022-04-13T16:29:34.372Z;ISIN;EZ4QSMNXTB11;1.483721;360T;MONE;SGD;N/A;8000000.0;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519344621L1;false;TPAC,FULJ,ILQD
2022-04-13T16:29:34.372Z;ISIN;EZ6XZQR70QV8;1.48392;360T;MONE;SGD;N/A;8000000.0;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519344621L2;false;TPAC,FULJ,ILQD
2022-04-13T16:24:44.164Z;ISIN;EZ54Z16GD674;1.3092917;360T;MONE;USD;N/A;70000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519348914;false;FULJ,ILQD
2022-04-13T16:21:26.016Z;ISIN;EZ6NW2LKFXW8;1.0881995;360T;MONE;USD;N/A;304000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519348684;false;FULJ,ILQD
2022-04-13T16:15:38.037Z;ISIN;EZ6FD4QJPHB4;136.472;360T;MONE;JPY;N/A;7.0E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519343675L2;false;TPAC,FULJ,ILQD
2022-04-13T16:15:38.037Z;ISIN;EZB1M6Y1RCS3;136.4638;360T;MONE;JPY;N/A;7.0E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519343675L1;false;TPAC,FULJ,ILQD
2022-04-13T16:13:41.833Z;ISIN;EZ6VZ7L1YJC1;3731.73;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519346170;false;FULJ,ILQD
2022-04-13T16:13:29.233Z;ISIN;EZ6VZ7L1YJC1;3729.721;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519346098;false;FULJ,ILQD
2022-04-13T16:12:34.221Z;ISIN;EZ17YTQSB8K7;3734.73;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519345967;false;FULJ,ILQD
2022-04-13T16:12:20.108Z;ISIN;EZ17YTQSB8K7;3733.634;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519345898;false;FULJ,ILQD
2022-04-13T16:12:03.046Z;ISIN;EZ6VZ7L1YJC1;3730.83;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519345708;false;FULJ,ILQD
2022-04-13T16:11:28.866Z;ISIN;EZ6VZ7L1YJC1;3730.031;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519345628;false;FULJ,ILQD
2022-04-13T16:03:07.004Z;ISIN;EZ3RRXR1R7W3;0.8321145;360T;MONE;GBP;N/A;3.1E8;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519344166L2;false;TPAC,FULJ,ILQD
2022-04-13T16:03:07.004Z;ISIN;EZVZG2YHGK84;0.8319;360T;MONE;GBP;N/A;3.1E8;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519344166L1;false;TPAC,FULJ,ILQD
2022-04-13T16:01:14.755Z;ISIN;EZ2JGP93J874;0.7431442;360T;MONE;USD;N/A;3.0E7;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519343273L2;false;TPAC,FULJ,ILQD
2022-04-13T16:01:14.755Z;ISIN;EZ3SJC9LC9J6;0.7431;360T;MONE;USD;N/A;3.0E7;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519343273L1;false;TPAC,FULJ,ILQD
2022-04-13T16:00:15.300Z;ISIN;EZ33BTNWP0V9;1.0873;360T;MONE;USD;N/A;4.5E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519342978L1;false;TPAC,FULJ,ILQD
2022-04-13T16:00:15.300Z;ISIN;EZ6804SLWH38;1.0875076;360T;MONE;USD;N/A;4.5E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519342978L2;false;TPAC,FULJ,ILQD
2022-04-13T15:52:58.578Z;ISIN;EZ6NW2LKFXW8;1.086432;360T;MONE;USD;N/A;2400000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519342116L1;false;TPAC,FULJ,ILQD
2022-04-13T15:52:58.578Z;ISIN;EZ33BTNWP0V9;1.08658;360T;MONE;USD;N/A;2400000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519342116L2;false;TPAC,FULJ,ILQD
2022-04-13T15:51:20.437Z;ISIN;EZ17YTQSB8K7;3742.352;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519341113;false;FULJ,ILQD
2022-04-13T15:50:54.492Z;ISIN;EZ17YTQSB8K7;3741.86;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519340883;false;FULJ,ILQD
2022-04-13T15:48:18.852Z;ISIN;EZ33BTNWP0V9;1.08647;360T;MONE;USD;N/A;288112.63;EUR;2022-05-11T00:00:00.000Z;360T;1010000281518767388L1;false;TPAC,FULJ,ILQD
2022-04-13T15:48:18.852Z;ISIN;EZ52QFM05244;1.0864993;360T;MONE;USD;N/A;1.760583789E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281518767388L2;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.233Z;ISIN;EZ66NR9JDZR9;0.831949;360T;MONE;GBP;N/A;680000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519338262L3;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.233Z;ISIN;EZ6256PK2WJ7;0.837641;360T;MONE;GBP;N/A;380000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519338262L5;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.233Z;ISIN;EZVZG2YHGK84;0.83168;360T;MONE;GBP;N/A;300000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519338262L1;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.233Z;ISIN;EZ66NR9JDZR9;0.831949;360T;MONE;GBP;N/A;4700000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519338262L2;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.233Z;ISIN;EZ6256PK2WJ7;0.837641;360T;MONE;GBP;N/A;4700000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519338262L4;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.063Z;ISIN;EZ9XSMJTN6K5;1.0867566;360T;MONE;USD;N/A;800000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337957L4;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.063Z;ISIN;EZ33BTNWP0V9;1.08649;360T;MONE;USD;N/A;125000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337957L1;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.063Z;ISIN;EZ33BTNWP0V9;1.08649;360T;MONE;USD;N/A;550000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337957L2;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.063Z;ISIN;EZ33BTNWP0V9;1.08649;360T;MONE;USD;N/A;925000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337957L3;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.063Z;ISIN;EZ44JFC9QJC0;1.0946093;360T;MONE;USD;N/A;2500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337957L9;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.063Z;ISIN;EZ44JFC9QJC0;1.0946093;360T;MONE;USD;N/A;1350000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337957L8;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.063Z;ISIN;EZ44JFC9QJC0;1.0946093;360T;MONE;USD;N/A;1.55E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337957L7;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.063Z;ISIN;EZ9XSMJTN6K5;1.0867566;360T;MONE;USD;N/A;2300000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337957L6;false;TPAC,FULJ,ILQD
2022-04-13T15:47:58.063Z;ISIN;EZ9XSMJTN6K5;1.0867566;360T;MONE;USD;N/A;1.45E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337957L5;false;TPAC,FULJ,ILQD
2022-04-13T15:46:47.513Z;ISIN;EZ4VQ4ZZ9J75;820.5001;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519340604;false;FULJ,ILQD
2022-04-13T15:46:22.345Z;ISIN;EZ4VQ4ZZ9J75;820.13;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519340411;false;FULJ,ILQD
2022-04-13T15:46:21.015Z;ISIN;EZCXQDC1Y5Q9;6.375988;360T;MONE;CNY;N/A;9295000.0;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519332551;false;FULJ,ILQD
2022-04-13T15:41:25.339Z;ISIN;EZ6VZ7L1YJC1;3738.569;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519339796;false;FULJ,ILQD
2022-04-13T15:41:01.808Z;ISIN;EZ8CGCPWDCC5;1.6015345;360T;MONE;NZD;N/A;500000.0;NZD;2022-05-11T00:00:00.000Z;360T;1010000281519338358L1;false;TPAC,FULJ,ILQD
2022-04-13T15:41:01.808Z;ISIN;EZ8T6V5RKMJ6;1.60185;360T;MONE;NZD;N/A;500000.0;NZD;2022-05-11T00:00:00.000Z;360T;1010000281519338358L2;false;TPAC,FULJ,ILQD
2022-04-13T15:40:38.639Z;ISIN;EZ6VZ7L1YJC1;3734.13;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519339723;false;FULJ,ILQD
2022-04-13T15:38:54.550Z;ISIN;EZ841GKFH1Q5;1.46339;360T;MONE;AUD;N/A;1.5E7;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519337710L1;false;TPAC,FULJ,ILQD
2022-04-13T15:38:54.550Z;ISIN;EZ7HLL6TH548;1.46356;360T;MONE;AUD;N/A;1.5E7;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519337710L2;false;TPAC,FULJ,ILQD
2022-04-13T15:30:27.838Z;ISIN;EZ8WM7L72CL6;19.798937;360T;MONE;MXN;N/A;1.71E8;MXN;2022-05-11T00:00:00.000Z;360T;1010000281519335574L1;false;TPAC,FULJ,ILQD
2022-04-13T15:30:27.838Z;ISIN;EZ5MZP24M2B5;19.816049;360T;MONE;MXN;N/A;1.71E8;MXN;2022-05-11T00:00:00.000Z;360T;1010000281519335574L2;false;TPAC,FULJ,ILQD
2022-04-13T15:30:10.965Z;ISIN;EZ17YTQSB8K7;3750.209;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337966;false;FULJ,ILQD
2022-04-13T15:29:29.167Z;ISIN;EZ17YTQSB8K7;3751.14;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519337618;false;FULJ,ILQD
2022-04-13T15:26:45.429Z;ISIN;EZ7XCV013789;3758.506;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519336358;false;FULJ,ILQD
2022-04-13T15:26:01.526Z;ISIN;EZ7XCV013789;3756.55;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519336336;false;FULJ,ILQD
2022-04-13T15:24:33.018Z;ISIN;EZ4X3JH3NQK2;1.0875258;360T;MONE;USD;N/A;2000000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519325136;false;FULJ,ILQD
2022-04-13T15:23:43.638Z;ISIN;EZVZG2YHGK84;0.83206;360T;MONE;GBP;N/A;4400000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519335256L1;false;TPAC,FULJ,ILQD
2022-04-13T15:23:43.638Z;ISIN;EZ66NR9JDZR9;0.8323321;360T;MONE;GBP;N/A;4400000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519335256L2;false;TPAC,FULJ,ILQD
2022-04-13T15:23:10.774Z;ISIN;EZ4X3JH3NQK2;1.087497;360T;MONE;USD;N/A;150000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519324554;false;FULJ,ILQD
2022-04-13T15:22:46.458Z;ISIN;EZ66NR9JDZR9;0.8323522;360T;MONE;GBP;N/A;1.0E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519335060L2;false;TPAC,FULJ,ILQD
2022-04-13T15:22:46.458Z;ISIN;EZVZG2YHGK84;0.83208;360T;MONE;GBP;N/A;1.0E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519335060L1;false;TPAC,FULJ,ILQD
2022-04-13T15:22:36.359Z;ISIN;EZ4X3JH3NQK2;1.087527;360T;MONE;USD;N/A;50000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519323986;false;FULJ,ILQD
2022-04-13T15:22:01.366Z;ISIN;EZ13H2XY5H76;1.261662;360T;MONE;CAD;N/A;1.5E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519334481L1;false;TPAC,FULJ,ILQD
2022-04-13T15:22:01.366Z;ISIN;EZ1PW489S849;1.26166;360T;MONE;CAD;N/A;1.5E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519334481L2;false;TPAC,FULJ,ILQD
2022-04-13T15:20:51.026Z;ISIN;EZ17YTQSB8K7;3745.469;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519334911;false;FULJ,ILQD
2022-04-13T15:20:25.305Z;ISIN;EZVZG2YHGK84;0.83226;360T;MONE;GBP;N/A;9500000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519334493L1;false;TPAC,FULJ,ILQD
2022-04-13T15:20:25.305Z;ISIN;EZ66NR9JDZR9;0.8325322;360T;MONE;GBP;N/A;9500000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519334493L2;false;TPAC,FULJ,ILQD
2022-04-13T15:20:24.601Z;ISIN;EZ17YTQSB8K7;3746.13;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519334613;false;FULJ,ILQD
2022-04-13T15:20:11.441Z;ISIN;EZ6VZ7L1YJC1;3743.999;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519334568;false;FULJ,ILQD
2022-04-13T15:19:40.116Z;ISIN;EZ3VK571XH76;4.737881;360T;MONE;BRL;N/A;2500000.0;BRL;2022-05-11T00:00:00.000Z;360T;1010000281519334050;false;FULJ,ILQD
2022-04-13T15:19:38.298Z;ISIN;EZ6VZ7L1YJC1;3743.14;360T;MONE;COP;N/A;1000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519334017;false;FULJ,ILQD
2022-04-13T15:18:36.010Z;ISIN;EZVZG2YHGK84;0.83213;360T;MONE;GBP;N/A;1.0E7;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519334276L1;false;TPAC,FULJ,ILQD
2022-04-13T15:18:36.010Z;ISIN;EZ66NR9JDZR9;0.8324022;360T;MONE;GBP;N/A;1.0E7;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519334276L2;false;TPAC,FULJ,ILQD
2022-04-13T15:16:56.460Z;ISIN;EZSCC1ZQB1T0;136.5224;360T;MONE;JPY;N/A;1.80777216E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519334658L2;false;TPAC,FULJ,ILQD
2022-04-13T15:16:56.460Z;ISIN;EZ6FD4QJPHB4;136.44;360T;MONE;JPY;N/A;1.80777216E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519334658L1;false;TPAC,FULJ,ILQD
2022-04-13T15:16:56.248Z;ISIN;EZVZG2YHGK84;0.83229;360T;MONE;GBP;N/A;3983358.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519334474L1;false;TPAC,FULJ,ILQD
2022-04-13T15:16:56.248Z;ISIN;EZR23B76BDN1;0.834109;360T;MONE;GBP;N/A;3983358.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519334474L2;false;TPAC,FULJ,ILQD
2022-04-13T15:16:56.155Z;ISIN;EZ9ZPH1G3TN7;10.32925;360T;MONE;SEK;N/A;1.0970004E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519334261L1;false;TPAC,FULJ,ILQD
2022-04-13T15:16:56.155Z;ISIN;EZWQK0JTGV38;10.336606;360T;MONE;SEK;N/A;1.0970004E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519334261L2;false;TPAC,FULJ,ILQD
2022-04-13T15:11:52.706Z;ISIN;EZVL173WP3H0;14.656083;360T;MONE;ZAR;N/A;6.6E7;ZAR;2022-05-11T00:00:00.000Z;360T;1010000281519332391L2;false;TPAC,FULJ,ILQD
2022-04-13T15:11:52.706Z;ISIN;EZ5VML1PQD69;14.55993;360T;MONE;ZAR;N/A;6.6E7;ZAR;2022-05-11T00:00:00.000Z;360T;1010000281519332391L1;false;TPAC,FULJ,ILQD
2022-04-13T15:11:23.156Z;ISIN;EZ841GKFH1Q5;1.462879;360T;MONE;AUD;N/A;90000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519332313;false;FULJ,ILQD
2022-04-13T15:05:40.151Z;ISIN;EZVS25C3C6C0;0.8322094;360T;MONE;GBP;N/A;100000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519331045;false;FULJ,ILQD
2022-04-13T15:04:53.195Z;ISIN;EZ4FCLFK8K57;7.437971;360T;MONE;DKK;N/A;250000.0;DKK;2022-05-11T00:00:00.000Z;360T;1010000281519331965L1;false;TPAC,FULJ,ILQD
2022-04-13T15:03:20.893Z;ISIN;EZ62RXPH74B4;4.72861;360T;MONE;BRL;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519330745;false;FULJ,ILQD
2022-04-13T15:02:41.384Z;ISIN;EZ2VBZQT8GR3;8.8176185;360T;MONE;NOK;N/A;730000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519327990;false;FULJ,ILQD
2022-04-13T15:01:48.845Z;ISIN;EZ3KRSCYW9C1;3.753249;360T;MONE;SAR;N/A;2.5E7;SAR;2022-05-11T00:00:00.000Z;360T;1010000281519329586L2;false;TPAC,FULJ,ILQD
2022-04-13T15:01:48.845Z;ISIN;EZ3VYJD2YXR0;3.750441;360T;MONE;SAR;N/A;2.5E7;SAR;2022-05-11T00:00:00.000Z;360T;1010000281519329586L1;false;TPAC,FULJ,ILQD
2022-04-13T15:01:13.089Z;ISIN;EZ3VYJD2YXR0;3.7505445;360T;MONE;SAR;N/A;2.5E7;SAR;2022-05-11T00:00:00.000Z;360T;1010000281519329376L1;false;TPAC,FULJ,ILQD
2022-04-13T15:01:13.089Z;ISIN;EZTYHWNTJ2B5;3.7521233;360T;MONE;SAR;N/A;2.5E7;SAR;2022-05-11T00:00:00.000Z;360T;1010000281519329376L2;false;TPAC,FULJ,ILQD
2022-04-13T15:00:11.971Z;ISIN;EZ807WYK1L96;19.80976;360T;MONE;MXN;N/A;2.0E8;MXN;2022-05-11T00:00:00.000Z;360T;1010000281519330080L2;false;TPAC,FULJ,ILQD
2022-04-13T15:00:11.971Z;ISIN;EZ8WM7L72CL6;19.78856;360T;MONE;MXN;N/A;2.0E8;MXN;2022-05-11T00:00:00.000Z;360T;1010000281519330080L1;false;TPAC,FULJ,ILQD
2022-04-13T14:56:59.484Z;ISIN;EZ6NW2LKFXW8;1.0846122;360T;MONE;USD;N/A;4000000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519330183L1;false;TPAC,FULJ,ILQD
2022-04-13T14:56:19.619Z;ISIN;EZ62RXPH74B4;4.733117;360T;MONE;BRL;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519329383;false;FULJ,ILQD
2022-04-13T14:51:54.270Z;ISIN;EZVQHJFVQW53;0.8319306;360T;MONE;GBP;N/A;2000000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519326885L2;false;TPAC,FULJ,ILQD
2022-04-13T14:51:54.270Z;ISIN;EZVZG2YHGK84;0.83163;360T;MONE;GBP;N/A;2000000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519326885L1;false;TPAC,FULJ,ILQD
2022-04-13T14:51:30.186Z;ISIN;EZBG5XSWND46;1.0838122;360T;MONE;USD;N/A;400000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519326830;false;FULJ,ILQD
2022-04-13T14:51:23.028Z;ISIN;EZ62RXPH74B4;4.731785;360T;MONE;BRL;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519328741;false;FULJ,ILQD
2022-04-13T14:49:44.078Z;ISIN;EZ62RXPH74B4;4.73691;360T;MONE;BRL;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519328684;false;FULJ,ILQD
2022-04-13T14:46:55.076Z;ISIN;EZ6NW2LKFXW8;1.083526;360T;MONE;USD;N/A;4500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519326002L1;false;TPAC,FULJ,ILQD
2022-04-13T14:46:55.076Z;ISIN;EZ35TDKMG151;1.083973;360T;MONE;USD;N/A;4500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519326002L2;false;TPAC,FULJ,ILQD
2022-04-13T14:46:45.243Z;ISIN;EZ2WTZSJLT77;0.1059;360T;MONE;CHF;N/A;4000000.0;NOK;2022-05-11T00:00:00.000Z;360T;1010000281519325834;false;FULJ,ILQD
2022-04-13T14:46:30.070Z;ISIN;EZ33BTNWP0V9;1.08358;360T;MONE;USD;N/A;600000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519325547L1;false;TPAC,FULJ,ILQD
2022-04-13T14:46:30.070Z;ISIN;EZBX8ND1XX75;1.093621;360T;MONE;USD;N/A;600000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519325547L2;false;TPAC,FULJ,ILQD
2022-04-13T14:43:57.187Z;ISIN;EZ9KY2J370H9;9.5642119;360T;MONE;NOK;N/A;6.3E7;NOK;2022-05-11T00:00:00.000Z;360T;1010000281519320298;false;FULJ,ILQD
2022-04-13T14:43:53.787Z;ISIN;EZ5LRK9ZBPD6;1.099246;360T;MONE;USD;N/A;600000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519325083L2;false;TPAC,FULJ,ILQD
2022-04-13T14:43:53.787Z;ISIN;EZLZKQM3W5P1;1.0894499;360T;MONE;USD;N/A;600000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519325083L1;false;TPAC,FULJ,ILQD
2022-04-13T14:43:04.860Z;ISIN;EZ6NW2LKFXW8;1.083172;360T;MONE;USD;N/A;6500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519324797L1;false;TPAC,FULJ,ILQD
2022-04-13T14:43:04.860Z;ISIN;EZ52QFM05244;1.0833493;360T;MONE;USD;N/A;6500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519324797L2;false;TPAC,FULJ,ILQD
2022-04-13T14:43:01.131Z;ISIN;EZ37F96J7168;1.264092;360T;MONE;CAD;N/A;340000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519324996L1;false;TPAC,FULJ,ILQD
2022-04-13T14:43:01.131Z;ISIN;EZV9KBY56XR7;1.264278;360T;MONE;CAD;N/A;340000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519324996L2;false;TPAC,FULJ,ILQD
2022-04-13T14:42:37.591Z;ISIN;EZ6NW2LKFXW8;1.0831817;360T;MONE;USD;N/A;3.9E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519324504L1;false;TPAC,FULJ,ILQD
2022-04-13T14:42:37.591Z;ISIN;EZBF47PHZX59;1.0833889;360T;MONE;USD;N/A;3.9E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519324504L2;false;TPAC,FULJ,ILQD
2022-04-13T14:42:22.795Z;ISIN;EZ6NW2LKFXW8;1.083071;360T;MONE;USD;N/A;6000000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519323800;false;FULJ,ILQD
2022-04-13T14:42:08.563Z;ISIN;EZ6NW2LKFXW8;1.0830972;360T;MONE;USD;N/A;1.5E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519323633;false;FULJ,ILQD
2022-04-13T14:41:37.765Z;ISIN;EZ6NW2LKFXW8;1.0830724;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519326284L1;false;TPAC,FULJ,ILQD
