Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-30T19:02:53.379Z;ISIN;EZ2B6JVH7DJ1;1.47989;360T;MONE;CAD;N/A;16000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456613421;false;FULJ,ILQD
2021-07-30T19:01:05.673Z;ISIN;EZ52HZ57L9S9;1.70407;360T;MONE;NZD;N/A;85000.0;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456612516;false;FULJ,ILQD
2021-07-30T18:24:31.525Z;ISIN;EZ46KGDPMWR4;1.7024911;360T;MONE;NZD;N/A;125000.0;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456604371;false;FULJ,ILQD
2021-07-30T18:18:25.318Z;ISIN;EZ66T86WBM68;1.185981;360T;MONE;USD;N/A;101528.08;USD;2021-08-27T00:00:00.000Z;360T;1010000281456599397;false;FULJ,ILQD
2021-07-30T17:53:06.895Z;ISIN;EZ5VL8W54YK0;130.2444;360T;MONE;JPY;N/A;1100000.0;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456625588;false;FULJ,ILQD
2021-07-30T17:42:16.978Z;ISIN;EZ8JPYGQ94Y5;19.86314;360T;MONE;MXN;N/A;1.4E8;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456613387L1;false;TPAC,FULJ,ILQD
2021-07-30T17:42:16.978Z;ISIN;EZ8M7Y72Z0S6;19.87124;360T;MONE;MXN;N/A;1.4E8;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456613387L2;false;TPAC,FULJ,ILQD
2021-07-30T17:30:45.692Z;ISIN;EZ746M9BWCN8;0.9065229;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456623813L1;false;TPAC,FULJ,ILQD
2021-07-30T17:30:45.692Z;ISIN;EZ41J1LFF7P3;0.9065;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456623813L2;false;TPAC,FULJ,ILQD
2021-07-30T17:27:54.556Z;ISIN;EZ56CZTV6C12;1.2475785;360T;MONE;CAD;N/A;7.2E7;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456613080L1;false;TPAC,FULJ,ILQD
2021-07-30T17:27:54.556Z;ISIN;EZ123HYC2XD6;1.24759;360T;MONE;CAD;N/A;7.2E7;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456613080L2;false;TPAC,FULJ,ILQD
2021-07-30T17:18:29.417Z;ISIN;EZ5F0RC3LHL5;130.189;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456612618L2;false;TPAC,FULJ,ILQD
2021-07-30T17:18:29.417Z;ISIN;EZ5VL8W54YK0;130.1875;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456612618L1;false;TPAC,FULJ,ILQD
2021-07-30T16:44:43.649Z;ISIN;EZC69L9MPYD6;17.342828;360T;MONE;ZAR;N/A;1060795.0;ZAR;2021-08-27T00:00:00.000Z;360T;1010000281456617741;false;FULJ,ILQD
2021-07-30T16:17:19.170Z;ISIN;EZ9SFRHMW0H9;1.186276;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456616212L2;false;TPAC,FULJ,ILQD
2021-07-30T16:17:19.170Z;ISIN;EZ2LTNFQ4DS9;1.18621;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456616212L1;false;TPAC,FULJ,ILQD
2021-07-30T16:17:01.191Z;ISIN;EZ647VYB9YB3;1.1861785;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456616207L1;false;TPAC,FULJ,ILQD
2021-07-30T16:17:01.191Z;ISIN;EZ2LTNFQ4DS9;1.1862;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456616207L2;false;TPAC,FULJ,ILQD
2021-07-30T15:59:49.425Z;ISIN;EZFNP4VVZFH0;0.735096;360T;MONE;USD;N/A;250000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456608376;false;FULJ,ILQD
2021-07-30T15:59:27.221Z;ISIN;EZ3VRJCKJKN8;0.7350469;360T;MONE;USD;N/A;500000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456608366;false;FULJ,ILQD
2021-07-30T15:57:48.955Z;ISIN;EZ7VNPH51PY5;0.735109;360T;MONE;USD;N/A;250000.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456608348;false;FULJ,ILQD
2021-07-30T15:44:28.677Z;ISIN;EZ2LTNFQ4DS9;1.1863;360T;MONE;USD;N/A;1.2E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612640L2;false;TPAC,FULJ,ILQD
2021-07-30T15:44:28.677Z;ISIN;EZ647VYB9YB3;1.1862778;360T;MONE;USD;N/A;1.2E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612640L1;false;TPAC,FULJ,ILQD
2021-07-30T15:44:02.889Z;ISIN;EZ2LTNFQ4DS9;1.18614;360T;MONE;USD;N/A;2500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612608L1;false;TPAC,FULJ,ILQD
2021-07-30T15:44:02.889Z;ISIN;EZ1HW1HLNFD0;1.1861616;360T;MONE;USD;N/A;2500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612608L2;false;TPAC,FULJ,ILQD
2021-07-30T15:43:40.441Z;ISIN;EZ2LTNFQ4DS9;1.1862;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612338L1;false;TPAC,FULJ,ILQD
2021-07-30T15:43:40.441Z;ISIN;EZ78CV5DXB01;1.1876615;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612338L2;false;TPAC,FULJ,ILQD
2021-07-30T15:43:30.752Z;ISIN;EZ5VQRHM6PV8;1.1874164;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456596216;false;FULJ,ILQD
2021-07-30T15:43:23.734Z;ISIN;EZMK3SZN22H4;1.1953782;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612270L2;false;TPAC,FULJ,ILQD
2021-07-30T15:43:23.734Z;ISIN;EZBFPJ4CW9G0;1.1951877;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612270L1;false;TPAC,FULJ,ILQD
2021-07-30T15:42:58.027Z;ISIN;EZ5VQRHM6PV8;1.187409;360T;MONE;USD;N/A;50000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456596065;false;FULJ,ILQD
2021-07-30T15:42:50.265Z;ISIN;EZ647VYB9YB3;1.186139;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612243L1;false;TPAC,FULJ,ILQD
2021-07-30T15:42:50.265Z;ISIN;EZ980R0ZG4Q7;1.19533;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612243L2;false;TPAC,FULJ,ILQD
2021-07-30T15:42:40.127Z;ISIN;EZZN8485JJM4;1.195335;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612235L2;false;TPAC,FULJ,ILQD
2021-07-30T15:42:40.127Z;ISIN;EZ2LTNFQ4DS9;1.18614;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456612235L1;false;TPAC,FULJ,ILQD
2021-07-30T15:42:03.303Z;ISIN;EZ6JFWCHQ6J9;1.607168;360T;MONE;SGD;N/A;1500000.0;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456612072L2;false;TPAC,FULJ,ILQD
2021-07-30T15:42:03.303Z;ISIN;EZ1GV456Y5G6;1.60641;360T;MONE;SGD;N/A;1500000.0;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456612072L1;false;TPAC,FULJ,ILQD
2021-07-30T15:40:51.886Z;ISIN;EZ1W6Q5FD6C5;130.37231;360T;MONE;JPY;N/A;1.0E8;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456611418L2;false;TPAC,FULJ,ILQD
2021-07-30T15:40:51.886Z;ISIN;EZ5F0RC3LHL5;130.151;360T;MONE;JPY;N/A;1.0E8;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456611418L1;false;TPAC,FULJ,ILQD
2021-07-30T15:40:24.623Z;ISIN;EZ5F0RC3LHL5;130.165;360T;MONE;JPY;N/A;8.0E7;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456611110L1;false;TPAC,FULJ,ILQD
2021-07-30T15:40:24.623Z;ISIN;EZ5B4TQ6SPQ2;130.85432;360T;MONE;JPY;N/A;8.0E7;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456611110L2;false;TPAC,FULJ,ILQD
2021-07-30T15:39:58.731Z;ISIN;EZ5F0RC3LHL5;130.153;360T;MONE;JPY;N/A;7.7556E7;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456610846L1;false;TPAC,FULJ,ILQD
2021-07-30T15:39:58.731Z;ISIN;EZRL3JR57J93;130.7305;360T;MONE;JPY;N/A;7.7556E7;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456610846L2;false;TPAC,FULJ,ILQD
2021-07-30T15:38:00.903Z;ISIN;EZ1J7QHSHX96;9.9951;360T;MONE;TRY;N/A;500000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456612445L1;false;TPAC,FULJ,ILQD
2021-07-30T15:38:00.903Z;ISIN;EZPTV1GXP6C3;10.01569;360T;MONE;TRY;N/A;500000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456612445L2;false;TPAC,FULJ,ILQD
2021-07-30T15:37:43.513Z;ISIN;EZ7BN4GJ67G3;1.47932;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456610557L1;false;TPAC,FULJ,ILQD
2021-07-30T15:37:43.513Z;ISIN;EZVV1BD7F7M2;1.4852719;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456610557L2;false;TPAC,FULJ,ILQD
2021-07-30T15:37:18.370Z;ISIN;EZPWZCHL4Q04;1.490789;360T;MONE;CAD;N/A;500000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456610353L1;false;TPAC,FULJ,ILQD
2021-07-30T15:37:18.370Z;ISIN;EZ79JR8YSYV4;1.499405;360T;MONE;CAD;N/A;500000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456610353L2;false;TPAC,FULJ,ILQD
2021-07-30T15:36:13.652Z;ISIN;EZPWZCHL4Q04;1.490658;360T;MONE;CAD;N/A;500000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456610007L1;false;TPAC,FULJ,ILQD
2021-07-30T15:36:13.652Z;ISIN;EZ2NC07TJ9Q9;1.494335;360T;MONE;CAD;N/A;500000.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456610007L2;false;TPAC,FULJ,ILQD
2021-07-30T15:35:54.148Z;ISIN;EZ3L6T3N8TB4;39.05897;360T;MONE;THB;N/A;2.0E7;THB;2021-08-27T00:00:00.000Z;360T;1010000281456610924;false;FULJ,ILQD
2021-07-30T15:35:32.754Z;ISIN;EZBWXTFKGCN6;1.705159;360T;MONE;NZD;N/A;2.15E7;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456610892L2;false;TPAC,FULJ,ILQD
2021-07-30T15:35:32.754Z;ISIN;EZ6H53L28R00;1.70007;360T;MONE;NZD;N/A;2.15E7;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456610892L1;false;TPAC,FULJ,ILQD
2021-07-30T15:35:14.229Z;ISIN;EZ14R71LSLG1;1.073637;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456589775;false;FULJ,ILQD
2021-07-30T15:34:43.161Z;ISIN;EZBWXTFKGCN6;1.704706;360T;MONE;NZD;N/A;2.15E7;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456610762L2;false;TPAC,FULJ,ILQD
2021-07-30T15:34:43.161Z;ISIN;EZ6H53L28R00;1.69963;360T;MONE;NZD;N/A;2.15E7;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456610762L1;false;TPAC,FULJ,ILQD
2021-07-30T15:34:09.362Z;ISIN;EZ14R71LSLG1;1.07364;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456588481;false;FULJ,ILQD
2021-07-30T15:30:22.653Z;ISIN;EZ102XWPMLK6;1.188027;360T;MONE;USD;N/A;5000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456586304;false;FULJ,ILQD
2021-07-30T15:30:14.814Z;ISIN;EZ1QR32NVGZ1;0.9054666;360T;MONE;CHF;N/A;400000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456605404;false;FULJ,ILQD
2021-07-30T15:29:48.379Z;ISIN;EZFNTSWS44W2;10.483695;360T;MONE;NOK;N/A;5000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456608956;false;FULJ,ILQD
2021-07-30T15:27:09.495Z;ISIN;EZ7RFNY2M6G5;1.606178;360T;MONE;SGD;N/A;9.6E7;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456605817L1;false;TPAC,FULJ,ILQD
2021-07-30T15:27:09.495Z;ISIN;EZ1GV456Y5G6;1.60621;360T;MONE;SGD;N/A;9.6E7;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456605817L2;false;TPAC,FULJ,ILQD
2021-07-30T15:26:24.477Z;ISIN;EZ6H53L28R00;1.69997;360T;MONE;NZD;N/A;1700000.0;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456604807L2;false;TPAC,FULJ,ILQD
2021-07-30T15:26:24.477Z;ISIN;EZ3FP288DFS1;1.699935;360T;MONE;NZD;N/A;1700000.0;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456604807L1;false;TPAC,FULJ,ILQD
2021-07-30T15:25:42.362Z;ISIN;EZ79TQBS9Z94;1.1866353;360T;MONE;USD;N/A;4796703.21;USD;2021-08-27T00:00:00.000Z;360T;1010000281456609564;false;FULJ,ILQD
2021-07-30T15:25:08.008Z;ISIN;EZ5F0RC3LHL5;130.194;360T;MONE;JPY;N/A;1.64E10;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456604644L2;false;TPAC,FULJ,ILQD
2021-07-30T15:25:08.008Z;ISIN;EZ5VL8W54YK0;130.19264;360T;MONE;JPY;N/A;1.64E10;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456604644L1;false;TPAC,FULJ,ILQD
2021-07-30T15:24:31.151Z;ISIN;EZ5VQRHM6PV8;1.187477;360T;MONE;USD;N/A;340000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456592076;false;FULJ,ILQD
2021-07-30T15:22:37.084Z;ISIN;EZ8JPYGQ94Y5;19.8364;360T;MONE;MXN;N/A;1.083E8;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456604155L1;false;TPAC,FULJ,ILQD
2021-07-30T15:22:37.084Z;ISIN;EZ8M7Y72Z0S6;19.8441;360T;MONE;MXN;N/A;1.083E8;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456604155L2;false;TPAC,FULJ,ILQD
2021-07-30T15:22:21.622Z;ISIN;EZ1QR32NVGZ1;0.9054664;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456604820;false;FULJ,ILQD
2021-07-30T15:21:34.486Z;ISIN;EZ123HYC2XD6;1.24687;360T;MONE;CAD;N/A;3.57E7;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456603630L2;false;TPAC,FULJ,ILQD
2021-07-30T15:21:34.486Z;ISIN;EZ56CZTV6C12;1.2468628;360T;MONE;CAD;N/A;3.57E7;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456603630L1;false;TPAC,FULJ,ILQD
2021-07-30T15:17:06.660Z;ISIN;EZYR6BLJV1Q0;1.1861715;360T;MONE;USD;N/A;3760000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456530181;false;FULJ,ILQD
2021-07-30T15:16:47.539Z;ISIN;EZYR6BLJV1Q0;1.1861603;360T;MONE;USD;N/A;4220000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456530012;false;FULJ,ILQD
2021-07-30T15:15:31.678Z;ISIN;EZ4FDCYYS4L3;1.614573;360T;MONE;AUD;N/A;42326.0;AUD;2021-08-27T00:00:00.000Z;360T;1010000281456606762L1;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ2LTNFQ4DS9;1.18593;360T;MONE;USD;N/A;2300000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L4;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ2LTNFQ4DS9;1.18593;360T;MONE;USD;N/A;2300000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L1;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ2LTNFQ4DS9;1.18593;360T;MONE;USD;N/A;3700000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L2;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ2LTNFQ4DS9;1.18593;360T;MONE;USD;N/A;4200000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L3;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ2LTNFQ4DS9;1.18593;360T;MONE;USD;N/A;4500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L5;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ2LTNFQ4DS9;1.18593;360T;MONE;USD;N/A;1100000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L6;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ2LTNFQ4DS9;1.18593;360T;MONE;USD;N/A;1.14E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L7;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ2LTNFQ4DS9;1.18593;360T;MONE;USD;N/A;1.12E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L8;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ2LTNFQ4DS9;1.18593;360T;MONE;USD;N/A;3.33E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L9;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ2LTNFQ4DS9;1.18593;360T;MONE;USD;N/A;1.95E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L10;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ9WBYKLGCV3;1.1869482;360T;MONE;USD;N/A;3.33E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L11;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ9WBYKLGCV3;1.1869482;360T;MONE;USD;N/A;1100000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L12;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ9WBYKLGCV3;1.1869482;360T;MONE;USD;N/A;3700000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L13;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ9WBYKLGCV3;1.1869482;360T;MONE;USD;N/A;2300000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L14;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ9WBYKLGCV3;1.1869482;360T;MONE;USD;N/A;4200000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L15;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ9WBYKLGCV3;1.1869482;360T;MONE;USD;N/A;1.12E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L16;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ9WBYKLGCV3;1.1869482;360T;MONE;USD;N/A;1.14E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L17;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ9WBYKLGCV3;1.1869482;360T;MONE;USD;N/A;2300000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L18;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ9WBYKLGCV3;1.1869482;360T;MONE;USD;N/A;1.95E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L19;false;TPAC,FULJ,ILQD
2021-07-30T15:07:50.924Z;ISIN;EZ9WBYKLGCV3;1.1869482;360T;MONE;USD;N/A;4500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456606376L20;false;TPAC,FULJ,ILQD
2021-07-30T15:06:57.746Z;ISIN;EZ6H53L28R00;1.6998;360T;MONE;NZD;N/A;2.0E7;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456603517L1;false;TPAC,FULJ,ILQD
2021-07-30T15:06:57.746Z;ISIN;EZVNLQRXTB81;1.7032588;360T;MONE;NZD;N/A;2.0E7;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456603517L2;false;TPAC,FULJ,ILQD
2021-07-30T15:06:01.808Z;ISIN;EZVNLQRXTB81;1.702775;360T;MONE;NZD;N/A;2.24E7;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456603464L2;false;TPAC,FULJ,ILQD
2021-07-30T15:06:01.808Z;ISIN;EZ6H53L28R00;1.69934;360T;MONE;NZD;N/A;2.24E7;NZD;2021-08-27T00:00:00.000Z;360T;1010000281456603464L1;false;TPAC,FULJ,ILQD
2021-07-30T14:57:53.569Z;ISIN;EZ2LTNFQ4DS9;1.18564;360T;MONE;USD;N/A;2.5E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456601724L1;false;TPAC,FULJ,ILQD
2021-07-30T14:57:53.569Z;ISIN;EZ9LGTF56CN2;1.1877993;360T;MONE;USD;N/A;2.5E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456601724L2;false;TPAC,FULJ,ILQD
2021-07-30T14:55:38.446Z;ISIN;EZ2DD2C3G793;109.79386;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456601568L1;false;TPAC,FULJ,ILQD
2021-07-30T14:55:38.446Z;ISIN;EZV8VX9NZBZ0;109.793;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456601568L2;false;TPAC,FULJ,ILQD
2021-07-30T14:51:45.223Z;ISIN;EZVMN5GPWHM6;0.698212;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456601086L1;false;TPAC,FULJ,ILQD
2021-07-30T14:51:45.223Z;ISIN;EZ31H68SXHY8;0.69821;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456601086L2;false;TPAC,FULJ,ILQD
2021-07-30T14:50:53.482Z;ISIN;EZ8RP4N7TWT1;1.1893593;360T;MONE;USD;N/A;420000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456599881;false;FULJ,ILQD
2021-07-30T14:49:37.655Z;ISIN;EZ8M7Y72Z0S6;19.85119;360T;MONE;MXN;N/A;5.0E8;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456593590L2;false;TPAC,FULJ,ILQD
2021-07-30T14:49:37.655Z;ISIN;EZ8JPYGQ94Y5;19.8435;360T;MONE;MXN;N/A;5.0E8;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456593590L1;false;TPAC,FULJ,ILQD
2021-07-30T14:49:12.361Z;ISIN;EZ8M7Y72Z0S6;19.85079;360T;MONE;MXN;N/A;5.0E8;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456593500L2;false;TPAC,FULJ,ILQD
2021-07-30T14:49:12.361Z;ISIN;EZ8JPYGQ94Y5;19.8431;360T;MONE;MXN;N/A;5.0E8;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456593500L1;false;TPAC,FULJ,ILQD
2021-07-30T14:47:31.210Z;ISIN;EZVYW7BY3K85;1.35359;360T;MONE;SGD;N/A;1.1E7;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456599384L1;false;TPAC,FULJ,ILQD
2021-07-30T14:47:31.210Z;ISIN;EZ22SRJ01XJ4;1.3536;360T;MONE;SGD;N/A;1.1E7;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456599384L2;false;TPAC,FULJ,ILQD
2021-07-30T14:47:28.922Z;ISIN;EZVXNHKJCZS9;1.1901736;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456599733L1;false;TPAC,FULJ,ILQD
2021-07-30T14:47:28.922Z;ISIN;EZ1DQVPQRCQ9;1.1923652;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456599733L2;false;TPAC,FULJ,ILQD
2021-07-30T14:42:40.538Z;ISIN;EZ8M7Y72Z0S6;19.833455;360T;MONE;MXN;N/A;5.4E8;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456598035L2;false;TPAC,FULJ,ILQD
2021-07-30T14:42:40.538Z;ISIN;EZ8JPYGQ94Y5;19.8257198;360T;MONE;MXN;N/A;5.4E8;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456598035L1;false;TPAC,FULJ,ILQD
2021-07-30T14:41:02.900Z;ISIN;EZ2LTNFQ4DS9;1.18638;360T;MONE;USD;N/A;1500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456595540L1;false;TPAC,FULJ,ILQD
2021-07-30T14:41:02.900Z;ISIN;EZ26WD80Y1M5;1.1963157;360T;MONE;USD;N/A;1500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456595540L2;false;TPAC,FULJ,ILQD
2021-07-30T14:35:22.072Z;ISIN;EZFNTSWS44W2;10.4699162;360T;MONE;NOK;N/A;5000000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456593760;false;FULJ,ILQD
2021-07-30T14:34:12.252Z;ISIN;EZV2SRGB7688;1.1862142;360T;MONE;USD;N/A;1330000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456593303;false;FULJ,ILQD
2021-07-30T14:33:51.487Z;ISIN;EZ2WKLGPG5G8;1.1898178;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456597857L2;false;TPAC,FULJ,ILQD
2021-07-30T14:33:51.487Z;ISIN;EZ9LGTF56CN2;1.1884596;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456597857L1;false;TPAC,FULJ,ILQD
2021-07-30T14:32:17.449Z;ISIN;EZ647VYB9YB3;1.1868435;360T;MONE;USD;N/A;1.5E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456597917L2;false;TPAC,FULJ,ILQD
