Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-12T21:58:10.574Z;ISIN;EZ4ZS15NRLW4;1.726408;360T;MONE;NZD;N/A;50000.0;NZD;2020-12-10T00:00:00.000Z;360T;1010000281398801275;false;FULJ,ILQD
2020-11-12T19:45:54.868Z;ISIN;EZ34N4V1LNF1;10.853835;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398793681;false;FULJ,ILQD
2020-11-12T19:23:17.376Z;ISIN;EZVYYTDY9K08;10.819075;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398793450;false;FULJ,ILQD
2020-11-12T17:47:32.165Z;ISIN;EZ84CWYQQW02;1.18026;360T;MONE;USD;N/A;1.75E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398785425L2;false;TPAC,FULJ,ILQD
2020-11-12T17:47:32.165Z;ISIN;EZ7M85MX9WC6;1.180182;360T;MONE;USD;N/A;1.75E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398785425L1;false;TPAC,FULJ,ILQD
2020-11-12T17:40:32.652Z;ISIN;EZ6PZN40RRJ7;1.31243;360T;MONE;CAD;N/A;1.72E7;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398785166L2;false;TPAC,FULJ,ILQD
2020-11-12T17:40:32.652Z;ISIN;EZ1LJH2D4TM9;1.312432;360T;MONE;CAD;N/A;1.72E7;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398785166L1;false;TPAC,FULJ,ILQD
2020-11-12T17:35:27.100Z;ISIN;EZ2ZP98YQBK5;7.754673;360T;MONE;HKD;N/A;1.59E7;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398784982L1;false;TPAC,FULJ,ILQD
2020-11-12T17:35:27.100Z;ISIN;EZT8QMYRQ0J1;7.754445;360T;MONE;HKD;N/A;1.59E7;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398784982L2;false;TPAC,FULJ,ILQD
2020-11-12T17:16:18.199Z;ISIN;EZ8CSWJ2ZZC7;1.183655;360T;MONE;USD;N/A;125000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398784991L2;false;TPAC,FULJ,ILQD
2020-11-12T17:16:18.199Z;ISIN;EZ84CWYQQW02;1.18099;360T;MONE;USD;N/A;125000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398784991L1;false;TPAC,FULJ,ILQD
2020-11-12T17:06:13.946Z;ISIN;EZBWHBNLTYG0;896.60155;360T;MONE;CLP;N/A;3000000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398783793;false;FULJ,ILQD
2020-11-12T16:50:59.444Z;ISIN;EZVXGQ6ZT0N6;1.1873568;360T;MONE;USD;N/A;550000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398780617L2;false;TPAC,FULJ,ILQD
2020-11-12T16:50:59.444Z;ISIN;EZ84CWYQQW02;1.18149;360T;MONE;USD;N/A;550000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398780617L1;false;TPAC,FULJ,ILQD
2020-11-12T16:45:03.275Z;ISIN;EZ2Q9FZ88195;18.410717;360T;MONE;ZAR;N/A;371000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398778498;false;FULJ,ILQD
2020-11-12T16:39:31.518Z;ISIN;EZ23N03R7547;0.900325;360T;MONE;GBP;N/A;400000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398778232L2;false;TPAC,FULJ,ILQD
2020-11-12T16:39:31.518Z;ISIN;EZ7NNVJVNQK7;0.89879;360T;MONE;GBP;N/A;500000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398778232L1;false;TPAC,FULJ,ILQD
2020-11-12T16:38:06.689Z;ISIN;EZQ6DCTX0KM7;8.5043275;360T;MONE;HKD;N/A;3.0E8;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398780157L2;false;TPAC,FULJ,ILQD
2020-11-12T16:38:06.689Z;ISIN;EZVWXNS0Y041;8.48769;360T;MONE;HKD;N/A;3.0E8;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398780157L1;false;TPAC,FULJ,ILQD
2020-11-12T16:37:12.321Z;ISIN;EZ408NQ9S562;9.1612;360T;MONE;HKD;N/A;3.0E8;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398779637L1;false;TPAC,FULJ,ILQD
2020-11-12T16:37:12.321Z;ISIN;EZ1TNGHKL7X6;9.161356;360T;MONE;HKD;N/A;3.0E8;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398779637L2;false;TPAC,FULJ,ILQD
2020-11-12T16:35:02.641Z;ISIN;EZ9WM2FCQBC0;1.0784848;360T;MONE;CHF;N/A;70000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398776975;false;FULJ,ILQD
2020-11-12T16:33:51.187Z;ISIN;EZ34N4V1LNF1;10.788724;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398777133;false;FULJ,ILQD
2020-11-12T16:24:27.535Z;ISIN;EZ7M85MX9WC6;1.1812168;360T;MONE;USD;N/A;100000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398774013;false;FULJ,ILQD
2020-11-12T16:21:39.399Z;ISIN;EZ3ZW9KQ34S9;1.71832;360T;MONE;NZD;N/A;3300000.0;NZD;2020-12-10T00:00:00.000Z;360T;1010000281398778998L2;false;TPAC,FULJ,ILQD
2020-11-12T16:21:39.399Z;ISIN;EZV1GWDGR617;1.718232;360T;MONE;NZD;N/A;3300000.0;NZD;2020-12-10T00:00:00.000Z;360T;1010000281398778998L1;false;TPAC,FULJ,ILQD
2020-11-12T16:21:04.708Z;ISIN;EZV9F19N0W41;124.245;360T;MONE;JPY;N/A;3.3E9;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398778916L2;false;TPAC,FULJ,ILQD
2020-11-12T16:21:04.708Z;ISIN;EZVRR4622NJ7;124.24085;360T;MONE;JPY;N/A;3.3E9;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398778916L1;false;TPAC,FULJ,ILQD
2020-11-12T16:20:37.304Z;ISIN;EZ7YPZV1WX31;1.1823513;360T;MONE;USD;N/A;1.1E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398773903L2;false;TPAC,FULJ,ILQD
2020-11-12T16:20:37.304Z;ISIN;EZ84CWYQQW02;1.18158;360T;MONE;USD;N/A;1.1E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398773903L1;false;TPAC,FULJ,ILQD
2020-11-12T16:19:13.976Z;ISIN;EZ544Z35MFG0;1.62529;360T;MONE;AUD;N/A;3.78E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398778767L2;false;TPAC,FULJ,ILQD
2020-11-12T16:19:13.976Z;ISIN;EZ5M21X6F7F3;1.625228;360T;MONE;AUD;N/A;3.78E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398778767L1;false;TPAC,FULJ,ILQD
2020-11-12T16:18:40.984Z;ISIN;EZ34N4V1LNF1;10.7891311;360T;MONE;NOK;N/A;5000000.0;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398769654;false;FULJ,ILQD
2020-11-12T16:18:33.637Z;ISIN;EZVT8WXPJ510;20.478688;360T;MONE;MXN;N/A;1.138E8;MXN;2020-12-10T00:00:00.000Z;360T;1010000281398778257L1;false;TPAC,FULJ,ILQD
2020-11-12T16:18:33.637Z;ISIN;EZV62P5M7DT5;20.4807;360T;MONE;MXN;N/A;1.138E8;MXN;2020-12-10T00:00:00.000Z;360T;1010000281398778257L2;false;TPAC,FULJ,ILQD
2020-11-12T16:05:47.778Z;ISIN;EZ3HX85PL9X2;0.9137678;360T;MONE;CHF;N/A;1.65E8;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398775390L2;false;TPAC,FULJ,ILQD
2020-11-12T16:05:47.778Z;ISIN;EZ2584L8D4L9;0.9138007;360T;MONE;CHF;N/A;1.65E8;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398775390L1;false;TPAC,FULJ,ILQD
2020-11-12T15:58:31.934Z;ISIN;EZ2YYKFNTX70;1.24316;360T;MONE;USD;N/A;4800000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398771093L2;false;TPAC,FULJ,ILQD
2020-11-12T15:58:31.934Z;ISIN;EZ84CWYQQW02;1.1808;360T;MONE;USD;N/A;4800000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398771093L1;false;TPAC,FULJ,ILQD
2020-11-12T15:57:09.780Z;ISIN;EZVFVP2RK844;1.1808526;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398776446L2;false;TPAC,FULJ,ILQD
2020-11-12T15:57:09.780Z;ISIN;EZ7M85MX9WC6;1.1807256;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398776446L1;false;TPAC,FULJ,ILQD
2020-11-12T15:55:22.553Z;ISIN;EZ7S7HZ37799;1.313275;360T;MONE;USD;N/A;1300000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398770977L2;false;TPAC,FULJ,ILQD
2020-11-12T15:55:22.553Z;ISIN;EZ4JD44QTFJ8;1.3132;360T;MONE;USD;N/A;1300000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398770977L1;false;TPAC,FULJ,ILQD
2020-11-12T15:51:51.976Z;ISIN;EZV9FT3P0NK2;1.18316;360T;MONE;USD;N/A;1.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398770905;false;FULJ,ILQD
2020-11-12T15:50:45.449Z;ISIN;EZ55TWY5KPS1;1.31367;360T;MONE;USD;N/A;500000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398768523L1;false;TPAC,FULJ,ILQD
2020-11-12T15:50:45.449Z;ISIN;EZ34TSK98826;1.3153392;360T;MONE;USD;N/A;500000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398768523L2;false;TPAC,FULJ,ILQD
2020-11-12T15:50:42.526Z;ISIN;EZ90T0T88SY5;15.609833;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398775224L2;false;TPAC,FULJ,ILQD
2020-11-12T15:50:42.526Z;ISIN;EZ5PMN5BCXK0;15.596205;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398775224L1;false;TPAC,FULJ,ILQD
2020-11-12T15:49:58.082Z;ISIN;EZ3N513LNS54;9.087904;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398775188L2;false;TPAC,FULJ,ILQD
2020-11-12T15:49:58.082Z;ISIN;EZ4675MPXWF5;9.08791;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398775188L1;false;TPAC,FULJ,ILQD
2020-11-12T15:49:45.064Z;ISIN;EZ8ZG36F4KT0;7.706465;360T;MONE;TRY;N/A;500000.0;TRY;2020-12-10T00:00:00.000Z;360T;1010000281398775145L2;false;TPAC,FULJ,ILQD
2020-11-12T15:49:45.064Z;ISIN;EZPXZTVV2RL2;7.6887;360T;MONE;TRY;N/A;500000.0;TRY;2020-12-10T00:00:00.000Z;360T;1010000281398775145L1;false;TPAC,FULJ,ILQD
2020-11-12T15:46:16.405Z;ISIN;EZ2MXTCFNY82;299.7178;360T;MONE;HUF;N/A;4.0E7;HUF;2020-12-10T00:00:00.000Z;360T;1010000281398773866L2;false;TPAC,FULJ,ILQD
2020-11-12T15:46:16.405Z;ISIN;EZ7NXH95YLC5;299.6719;360T;MONE;HUF;N/A;4.0E7;HUF;2020-12-10T00:00:00.000Z;360T;1010000281398773866L1;false;TPAC,FULJ,ILQD
2020-11-12T15:45:23.926Z;ISIN;EZ2Q6LLY5HK9;7.754443;360T;MONE;HKD;N/A;5.0E7;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398773803L2;false;TPAC,FULJ,ILQD
2020-11-12T15:45:23.926Z;ISIN;EZ2ZP98YQBK5;7.754687;360T;MONE;HKD;N/A;5.0E7;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398773803L1;false;TPAC,FULJ,ILQD
2020-11-12T15:44:05.777Z;ISIN;EZ4675MPXWF5;9.09492;360T;MONE;NOK;N/A;8.0E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398773747L2;false;TPAC,FULJ,ILQD
2020-11-12T15:44:05.777Z;ISIN;EZ7ZS7M8C729;9.095023;360T;MONE;NOK;N/A;8.0E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398773747L1;false;TPAC,FULJ,ILQD
2020-11-12T15:43:14.457Z;ISIN;EZ2584L8D4L9;0.913881;360T;MONE;CHF;N/A;1.3E7;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398773511L1;false;TPAC,FULJ,ILQD
2020-11-12T15:43:14.457Z;ISIN;EZ7FG23BTWG9;0.91378;360T;MONE;CHF;N/A;1.3E7;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398773511L2;false;TPAC,FULJ,ILQD
2020-11-12T15:41:12.415Z;ISIN;EZBC4LWK1L25;105.21954;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398772554L1;false;TPAC,FULJ,ILQD
2020-11-12T15:41:12.415Z;ISIN;EZ15DHVHBPM9;105.216;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398772554L2;false;TPAC,FULJ,ILQD
2020-11-12T15:38:33.959Z;ISIN;EZ6PZN40RRJ7;1.31196;360T;MONE;CAD;N/A;5.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398766321L1;false;TPAC,FULJ,ILQD
2020-11-12T15:38:33.959Z;ISIN;EZ49WVS8X003;1.311899;360T;MONE;CAD;N/A;5.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398766321L2;false;TPAC,FULJ,ILQD
2020-11-12T15:37:31.350Z;ISIN;EZ8W8LFXTPD8;10.180302;360T;MONE;SEK;N/A;3.8E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398770680;false;FULJ,ILQD
2020-11-12T15:36:50.394Z;ISIN;EZV9FT3P0NK2;1.1823064;360T;MONE;USD;N/A;1.2E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398770674;false;FULJ,ILQD
2020-11-12T15:36:16.154Z;ISIN;EZ6882N37KF2;4.868288;360T;MONE;RON;N/A;7000000.0;RON;2020-12-10T00:00:00.000Z;360T;1010000281398770691L1;false;TPAC,FULJ,ILQD
2020-11-12T15:36:16.154Z;ISIN;EZ4PM81SZN00;4.8691;360T;MONE;RON;N/A;7000000.0;RON;2020-12-10T00:00:00.000Z;360T;1010000281398770691L2;false;TPAC,FULJ,ILQD
2020-11-12T15:35:59.238Z;ISIN;EZ6PZN40RRJ7;1.31218;360T;MONE;CAD;N/A;9.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398765888L1;false;TPAC,FULJ,ILQD
2020-11-12T15:35:59.238Z;ISIN;EZ49WVS8X003;1.312119;360T;MONE;CAD;N/A;9.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398765888L2;false;TPAC,FULJ,ILQD
2020-11-12T15:35:25.233Z;ISIN;EZ5PMN5BCXK0;15.6161602;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398770061L1;false;TPAC,FULJ,ILQD
2020-11-12T15:35:25.233Z;ISIN;EZ8QV80DVH61;15.62184;360T;MONE;ZAR;N/A;1.3E8;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398770061L2;false;TPAC,FULJ,ILQD
2020-11-12T15:35:00.295Z;ISIN;EZ90LXQJZK04;77.0866;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-10T00:00:00.000Z;360T;1010000281398770046L2;false;TPAC,FULJ,ILQD
2020-11-12T15:35:00.295Z;ISIN;EZK5GJCL43G1;76.9801;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-10T00:00:00.000Z;360T;1010000281398770046L1;false;TPAC,FULJ,ILQD
2020-11-12T15:34:52.637Z;ISIN;EZ90LXQJZK04;77.110571;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-10T00:00:00.000Z;360T;1010000281398770031L2;false;TPAC,FULJ,ILQD
2020-11-12T15:34:52.637Z;ISIN;EZK5GJCL43G1;77.0041;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-10T00:00:00.000Z;360T;1010000281398770031L1;false;TPAC,FULJ,ILQD
2020-11-12T15:34:35.613Z;ISIN;EZB3ZPSQ36P4;77.0191;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-10T00:00:00.000Z;360T;1010000281398770014L2;false;TPAC,FULJ,ILQD
2020-11-12T15:34:35.613Z;ISIN;EZK5GJCL43G1;76.966;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-10T00:00:00.000Z;360T;1010000281398770014L1;false;TPAC,FULJ,ILQD
2020-11-12T15:33:34.547Z;ISIN;EZ40H278Y8K3;0.8981274;360T;MONE;GBP;N/A;1.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398770225;false;FULJ,ILQD
2020-11-12T15:32:37.210Z;ISIN;EZ1LJH2D4TM9;1.3122469;360T;MONE;CAD;N/A;1.11E8;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398769621L1;false;TPAC,FULJ,ILQD
2020-11-12T15:32:37.210Z;ISIN;EZ8H0SJBWLD0;1.3122058;360T;MONE;CAD;N/A;1.11E8;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398769621L2;false;TPAC,FULJ,ILQD
2020-11-12T15:31:45.268Z;ISIN;EZ4CYCK59G78;1.1855209;360T;MONE;USD;N/A;23575.7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398768567L2;false;TPAC,FULJ,ILQD
2020-11-12T15:31:45.268Z;ISIN;EZ84CWYQQW02;1.18047;360T;MONE;USD;N/A;23575.7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398768567L1;false;TPAC,FULJ,ILQD
2020-11-12T15:31:45.259Z;ISIN;EZ4PM81SZN00;4.86819;360T;MONE;RON;N/A;3500000.0;RON;2020-12-10T00:00:00.000Z;360T;1010000281398764895L1;false;TPAC,FULJ,ILQD
2020-11-12T15:31:45.259Z;ISIN;EZ341ST83P27;4.899247;360T;MONE;RON;N/A;3500000.0;RON;2020-12-10T00:00:00.000Z;360T;1010000281398764895L2;false;TPAC,FULJ,ILQD
2020-11-12T15:31:28.348Z;ISIN;EZ84CWYQQW02;1.18039;360T;MONE;USD;N/A;71025.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398768474L1;false;TPAC,FULJ,ILQD
2020-11-12T15:31:28.348Z;ISIN;EZ4KPFL7R0D9;1.182594;360T;MONE;USD;N/A;71025.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398768474L2;false;TPAC,FULJ,ILQD
2020-11-12T15:31:05.002Z;ISIN;EZ84CWYQQW02;1.18047;360T;MONE;USD;N/A;29586.66;USD;2020-12-10T00:00:00.000Z;360T;1010000281398768074L1;false;TPAC,FULJ,ILQD
2020-11-12T15:31:05.002Z;ISIN;EZ51RYK5TMV3;1.182263;360T;MONE;USD;N/A;29586.66;USD;2020-12-10T00:00:00.000Z;360T;1010000281398768074L2;false;TPAC,FULJ,ILQD
2020-11-12T15:30:45.949Z;ISIN;EZ20QHK1B985;1.1813139;360T;MONE;USD;N/A;23595.11;USD;2020-12-10T00:00:00.000Z;360T;1010000281398768064L2;false;TPAC,FULJ,ILQD
2020-11-12T15:30:45.949Z;ISIN;EZ84CWYQQW02;1.1806;360T;MONE;USD;N/A;23595.11;USD;2020-12-10T00:00:00.000Z;360T;1010000281398768064L1;false;TPAC,FULJ,ILQD
2020-11-12T15:30:27.890Z;ISIN;EZBVSXG9XKD7;1.1809557;360T;MONE;USD;N/A;1401959.43;USD;2020-12-10T00:00:00.000Z;360T;1010000281398767701L2;false;TPAC,FULJ,ILQD
2020-11-12T15:30:27.890Z;ISIN;EZ84CWYQQW02;1.18052;360T;MONE;USD;N/A;1401959.43;USD;2020-12-10T00:00:00.000Z;360T;1010000281398767701L1;false;TPAC,FULJ,ILQD
2020-11-12T15:30:06.959Z;ISIN;EZVZ97VZHH45;1.1809895;360T;MONE;USD;N/A;29457.83;USD;2020-12-10T00:00:00.000Z;360T;1010000281398767663L2;false;TPAC,FULJ,ILQD
2020-11-12T15:30:06.959Z;ISIN;EZ84CWYQQW02;1.18058;360T;MONE;USD;N/A;29457.83;USD;2020-12-10T00:00:00.000Z;360T;1010000281398767663L1;false;TPAC,FULJ,ILQD
2020-11-12T15:21:00.481Z;ISIN;EZ59KW0GK6X0;0.899055;360T;MONE;GBP;N/A;800751.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398768906L2;false;TPAC,FULJ,ILQD
2020-11-12T15:21:00.481Z;ISIN;EZ7NNVJVNQK7;0.8986;360T;MONE;GBP;N/A;798479.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398768906L1;false;TPAC,FULJ,ILQD
2020-11-12T15:19:35.854Z;ISIN;EZB6CLH0TQH8;1.0790651;360T;MONE;CHF;N/A;85000.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398765966;false;FULJ,ILQD
2020-11-12T15:19:35.140Z;ISIN;EZDBLFWBNKT0;7.4461655;360T;MONE;DKK;N/A;2300000.0;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398765957;false;FULJ,ILQD
2020-11-12T15:19:34.629Z;ISIN;EZ40H278Y8K3;0.8979483;360T;MONE;GBP;N/A;80000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398765865;false;FULJ,ILQD
2020-11-12T15:18:49.847Z;ISIN;EZ7M85MX9WC6;1.1805647;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398766207L2;false;TPAC,FULJ,ILQD
2020-11-12T15:18:49.847Z;ISIN;EZ336J9CF153;1.1805382;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398766207L1;false;TPAC,FULJ,ILQD
2020-11-12T15:18:49.112Z;ISIN;EZ66S73XLDR9;1.314375;360T;MONE;USD;N/A;4089797.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398765848L2;false;TPAC,FULJ,ILQD
2020-11-12T15:18:49.112Z;ISIN;EZ55TWY5KPS1;1.3142;360T;MONE;USD;N/A;4079554.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398765848L1;false;TPAC,FULJ,ILQD
2020-11-12T15:17:14.829Z;ISIN;EZ9V7G6Y3GZ2;1.549538;360T;MONE;CAD;N/A;1150000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398764158L2;false;TPAC,FULJ,ILQD
2020-11-12T15:17:14.829Z;ISIN;EZVKSQF3WBF5;1.54937;360T;MONE;CAD;N/A;1150000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398764158L1;false;TPAC,FULJ,ILQD
2020-11-12T15:17:07.087Z;ISIN;EZ3VF32N1D17;1.202132;360T;MONE;CHF;N/A;3807000.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398765766;false;FULJ,ILQD
2020-11-12T15:17:06.377Z;ISIN;EZ43VDL8KZF0;8.295488;360T;MONE;DKK;N/A;4.0654E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398765678;false;FULJ,ILQD
2020-11-12T15:15:43.046Z;ISIN;EZ5PMN5BCXK0;15.58093;360T;MONE;ZAR;N/A;2000.0;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398764962;false;FULJ,ILQD
2020-11-12T15:15:24.245Z;ISIN;EZ7M85MX9WC6;1.180166;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398766552L2;false;TPAC,FULJ,ILQD
2020-11-12T15:15:24.245Z;ISIN;EZ336J9CF153;1.180141;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398766552L1;false;TPAC,FULJ,ILQD
2020-11-12T15:15:14.117Z;ISIN;EZ9CP27WLC72;0.72664;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398763950L2;false;TPAC,FULJ,ILQD
2020-11-12T15:15:14.117Z;ISIN;EZG3MGL93QB2;0.7266151;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398763950L1;false;TPAC,FULJ,ILQD
2020-11-12T15:15:11.320Z;ISIN;EZ6K63C30FM0;6.308196;360T;MONE;DKK;N/A;3000.0;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398764846;false;FULJ,ILQD
2020-11-12T15:15:11.279Z;ISIN;EZ7M85MX9WC6;1.1803967;360T;MONE;USD;N/A;1000000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398764767;false;FULJ,ILQD
2020-11-12T15:15:10.387Z;ISIN;EZMTKBNV6TS0;0.898375;360T;MONE;GBP;N/A;5000000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398764738;false;FULJ,ILQD
2020-11-12T15:14:53.110Z;ISIN;EZ66S73XLDR9;1.3151759;360T;MONE;USD;N/A;133665.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398764618L2;false;TPAC,FULJ,ILQD
2020-11-12T15:14:53.110Z;ISIN;EZ55TWY5KPS1;1.315;360T;MONE;USD;N/A;133398.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398764618L1;false;TPAC,FULJ,ILQD
2020-11-12T15:13:10.313Z;ISIN;EZ336J9CF153;1.1803125;360T;MONE;USD;N/A;2.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398763312L1;false;TPAC,FULJ,ILQD
2020-11-12T15:13:10.313Z;ISIN;EZ7M85MX9WC6;1.1803217;360T;MONE;USD;N/A;2.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398763312L2;false;TPAC,FULJ,ILQD
2020-11-12T15:12:12.754Z;ISIN;EZV0J43NY031;0.0086864;360T;MONE;CHF;N/A;2.3E7;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398763552;false;FULJ,ILQD
2020-11-12T15:11:43.196Z;ISIN;EZ15DHVHBPM9;105.206;360T;MONE;JPY;N/A;5.0E7;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398762616L2;false;TPAC,FULJ,ILQD
2020-11-12T15:11:43.196Z;ISIN;EZBC4LWK1L25;105.2096;360T;MONE;JPY;N/A;5.0E7;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398762616L1;false;TPAC,FULJ,ILQD
2020-11-12T15:11:30.206Z;ISIN;EZV0J43NY031;0.008685568;360T;MONE;CHF;N/A;2.3E7;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398763255;false;FULJ,ILQD
2020-11-12T15:09:41.936Z;ISIN;EZ3HX85PL9X2;0.914692;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398762288L1;false;TPAC,FULJ,ILQD
2020-11-12T15:09:41.936Z;ISIN;EZ7FG23BTWG9;0.91461;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398762288L2;false;TPAC,FULJ,ILQD
