Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-15T23:18:24.576Z;ISIN;EZYW342J33L8;17.280813;360T;MONE;ZAR;N/A;50000.0;ZAR;2022-12-13T00:00:00.000Z;360T;1010000281573113880;false;FULJ,ILQD
2022-11-15T19:17:51.728Z;ISIN;EZ5P0FCQR3K9;1.33025;360T;MONE;CAD;N/A;8.8E7;CAD;2022-12-13T00:00:00.000Z;360T;1010000281573087143L2;false;TPAC,FULJ,ILQD
2022-11-15T19:17:51.728Z;ISIN;EZ6VN8CF6B20;1.3302597;360T;MONE;CAD;N/A;8.8E7;CAD;2022-12-13T00:00:00.000Z;360T;1010000281573087143L1;false;TPAC,FULJ,ILQD
2022-11-15T19:04:58.704Z;ISIN;EZ2PVCGGVRS7;19.426407;360T;MONE;MXN;N/A;1.06E9;MXN;2022-12-13T00:00:00.000Z;360T;1010000281573086272L1;false;TPAC,FULJ,ILQD
2022-11-15T19:04:58.704Z;ISIN;EZ9JPZ7SLWC7;19.4294;360T;MONE;MXN;N/A;1.06E9;MXN;2022-12-13T00:00:00.000Z;360T;1010000281573086272L2;false;TPAC,FULJ,ILQD
2022-11-15T19:02:12.294Z;ISIN;EZ1DYLP9FK63;1.0349413;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573095618;false;FULJ,ILQD
2022-11-15T18:41:05.427Z;ISIN;EZVLL778DQL1;0.972875;360T;MONE;CHF;N/A;3000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573090451;false;FULJ,ILQD
2022-11-15T18:30:50.278Z;ISIN;EZ3YVGPFB397;1.048819;360T;MONE;USD;N/A;1.0E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573080257;false;FULJ,ILQD
2022-11-15T17:52:18.059Z;ISIN;EZ1F7600QP90;0.9339665;360T;MONE;CHF;N/A;602094.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573012434;false;FULJ,ILQD
2022-11-15T17:22:28.108Z;ISIN;EZY6FLVRZ925;1.422;360T;MONE;SGD;N/A;6000000.0;SGD;2022-12-13T00:00:00.000Z;360T;1010000281573079548L2;false;TPAC,FULJ,ILQD
2022-11-15T17:22:28.108Z;ISIN;EZ7642DJNH18;1.421954;360T;MONE;SGD;N/A;6000000.0;SGD;2022-12-13T00:00:00.000Z;360T;1010000281573079548L1;false;TPAC,FULJ,ILQD
2022-11-15T17:08:51.394Z;ISIN;EZ8T016DX527;3.371237;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573084698L2;false;TPAC,FULJ,ILQD
2022-11-15T17:08:51.394Z;ISIN;EZ36569Q8296;3.394037;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573084698L1;false;TPAC,FULJ,ILQD
2022-11-15T17:07:03.397Z;ISIN;EZ7G3QT400Y9;7.181001;360T;MONE;DKK;N/A;3.1E7;DKK;2022-12-13T00:00:00.000Z;360T;1010000281573077031L1;false;TPAC,FULJ,ILQD
2022-11-15T17:07:03.397Z;ISIN;EZX1RJ9050K9;7.1805;360T;MONE;DKK;N/A;3.1E7;DKK;2022-12-13T00:00:00.000Z;360T;1010000281573077031L2;false;TPAC,FULJ,ILQD
2022-11-15T17:05:57.085Z;ISIN;EZ12TYDK2GM3;1.0517463;360T;MONE;USD;N/A;1.0E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573076170;false;FULJ,ILQD
2022-11-15T17:05:45.301Z;ISIN;EZ7PKHTW2BQ5;0.943434;360T;MONE;CHF;N/A;130000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573076912L2;false;TPAC,FULJ,ILQD
2022-11-15T17:05:45.301Z;ISIN;EZ55Q2324WN3;0.94622;360T;MONE;CHF;N/A;130000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573076912L1;false;TPAC,FULJ,ILQD
2022-11-15T17:04:30.235Z;ISIN;EZVL0ZHXYXM6;1.037692;360T;MONE;USD;N/A;230000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573076881L2;false;TPAC,FULJ,ILQD
2022-11-15T17:04:30.235Z;ISIN;EZ2X9383RSB2;1.03568;360T;MONE;USD;N/A;230000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573076881L1;false;TPAC,FULJ,ILQD
2022-11-15T17:03:56.455Z;ISIN;EZ2X9383RSB2;1.03528;360T;MONE;USD;N/A;680000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573076470L1;false;TPAC,FULJ,ILQD
2022-11-15T17:03:56.455Z;ISIN;EZ3NSDWNQH71;1.036205;360T;MONE;USD;N/A;680000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573076470L2;false;TPAC,FULJ,ILQD
2022-11-15T17:02:58.073Z;ISIN;EZGYJ97HHBF1;1.1865507;360T;MONE;USD;N/A;3.5E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573082688L1;false;TPAC,FULJ,ILQD
2022-11-15T17:02:58.073Z;ISIN;EZVQRD1CLS27;1.18658;360T;MONE;USD;N/A;3.5E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573082688L2;false;TPAC,FULJ,ILQD
2022-11-15T17:02:18.801Z;ISIN;EZ36569Q8296;3.393446;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573082203L1;false;TPAC,FULJ,ILQD
2022-11-15T17:02:18.801Z;ISIN;EZ8T016DX527;3.369637;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573082203L2;false;TPAC,FULJ,ILQD
2022-11-15T16:58:17.116Z;ISIN;EZSPWX1FXZ50;1.037171;360T;MONE;USD;N/A;2189000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573079108L1;false;TPAC,FULJ,ILQD
2022-11-15T16:58:17.116Z;ISIN;EZ13TBRPN693;1.046639;360T;MONE;USD;N/A;2189000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573079108L2;false;TPAC,FULJ,ILQD
2022-11-15T16:45:24.339Z;ISIN;EZ55Q2324WN3;0.945;360T;MONE;CHF;N/A;1221479.46;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573077725L2;false;TPAC,FULJ,ILQD
2022-11-15T16:45:24.339Z;ISIN;EZ8RBPHNWFK8;0.9437261;360T;MONE;CHF;N/A;1220000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573077725L3;false;TPAC,FULJ,ILQD
2022-11-15T16:45:24.339Z;ISIN;EZ8RBPHNWFK8;0.9437261;360T;MONE;CHF;N/A;3518000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573077725L4;false;TPAC,FULJ,ILQD
2022-11-15T16:45:24.339Z;ISIN;EZ55Q2324WN3;0.945;360T;MONE;CHF;N/A;3518173.75;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573077725L1;false;TPAC,FULJ,ILQD
2022-11-15T16:45:24.303Z;ISIN;EZ57HJNGDF81;139.14214;360T;MONE;JPY;N/A;2.52E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573077541L5;false;TPAC,FULJ,ILQD
2022-11-15T16:45:24.303Z;ISIN;EZWNJRHD20P7;139.342;360T;MONE;JPY;N/A;2.52E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573077541L1;false;TPAC,FULJ,ILQD
2022-11-15T16:45:24.303Z;ISIN;EZWNJRHD20P7;139.342;360T;MONE;JPY;N/A;2.38E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573077541L2;false;TPAC,FULJ,ILQD
2022-11-15T16:45:24.303Z;ISIN;EZWNJRHD20P7;139.342;360T;MONE;JPY;N/A;1.4E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573077541L3;false;TPAC,FULJ,ILQD
2022-11-15T16:45:24.303Z;ISIN;EZ57HJNGDF81;139.14214;360T;MONE;JPY;N/A;1.4E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573077541L6;false;TPAC,FULJ,ILQD
2022-11-15T16:45:24.303Z;ISIN;EZ57HJNGDF81;139.14214;360T;MONE;JPY;N/A;2.38E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573077541L4;false;TPAC,FULJ,ILQD
2022-11-15T16:45:23.528Z;ISIN;EZ8RBPHNWFK8;0.9435953;360T;MONE;CHF;N/A;699375.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573077442L2;false;TPAC,FULJ,ILQD
2022-11-15T16:45:23.528Z;ISIN;EZ55Q2324WN3;0.94487;360T;MONE;CHF;N/A;699375.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281573077442L1;false;TPAC,FULJ,ILQD
2022-11-15T16:39:55.188Z;ISIN;EZ3JHWVRXHP4;10.32808;360T;MONE;NOK;N/A;2535000.0;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573074491L1;false;TPAC,FULJ,ILQD
2022-11-15T16:39:55.188Z;ISIN;EZYVS8F7H121;10.3574339;360T;MONE;NOK;N/A;2535000.0;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573074491L2;false;TPAC,FULJ,ILQD
2022-11-15T16:34:43.685Z;ISIN;EZ1X3XHYHK08;1.0384833;360T;MONE;USD;N/A;110000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573072045;false;FULJ,ILQD
2022-11-15T16:22:37.973Z;ISIN;EZ1H8YLP98P3;0.9437774;360T;MONE;CHF;N/A;6.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573070321L1;false;TPAC,FULJ,ILQD
2022-11-15T16:22:37.973Z;ISIN;EZ55Q2324WN3;0.94368;360T;MONE;CHF;N/A;6.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573070321L2;false;TPAC,FULJ,ILQD
2022-11-15T16:22:24.434Z;ISIN;EZ7642DJNH18;1.422655;360T;MONE;SGD;N/A;6000000.0;SGD;2022-12-13T00:00:00.000Z;360T;1010000281573068136L1;false;TPAC,FULJ,ILQD
2022-11-15T16:22:24.434Z;ISIN;EZY6FLVRZ925;1.42268;360T;MONE;SGD;N/A;6000000.0;SGD;2022-12-13T00:00:00.000Z;360T;1010000281573068136L2;false;TPAC,FULJ,ILQD
2022-11-15T16:22:21.407Z;ISIN;EZV2VF5TK5T1;1.1222776;360T;MONE;CHF;N/A;1.3E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573070242L1;false;TPAC,FULJ,ILQD
2022-11-15T16:22:21.407Z;ISIN;EZMXHTY7JSK0;1.12219;360T;MONE;CHF;N/A;1.3E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573070242L2;false;TPAC,FULJ,ILQD
2022-11-15T16:21:49.233Z;ISIN;EZ661HVQ54Q8;3.656671;360T;MONE;QAR;N/A;500000.0;QAR;2022-12-13T00:00:00.000Z;360T;1010000281573068018L2;false;TPAC,FULJ,ILQD
2022-11-15T16:21:49.233Z;ISIN;EZ7FPM55K2X5;3.6568871;360T;MONE;QAR;N/A;500000.0;QAR;2022-12-13T00:00:00.000Z;360T;1010000281573068018L1;false;TPAC,FULJ,ILQD
2022-11-15T16:20:54.289Z;ISIN;EZ2FQH96PH06;1.6827271;360T;MONE;NZD;N/A;2400000.0;NZD;2022-12-13T00:00:00.000Z;360T;1010000281573067246L1;false;TPAC,FULJ,ILQD
2022-11-15T16:20:54.289Z;ISIN;EZXCKWSW1D10;1.68278;360T;MONE;NZD;N/A;2400000.0;NZD;2022-12-13T00:00:00.000Z;360T;1010000281573067246L2;false;TPAC,FULJ,ILQD
2022-11-15T16:20:19.502Z;ISIN;EZ92VG503W25;144.44;360T;MONE;JPY;N/A;1.73E8;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573066983L2;false;TPAC,FULJ,ILQD
2022-11-15T16:20:19.502Z;ISIN;EZ60P328Y310;144.44571;360T;MONE;JPY;N/A;1.73E8;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573066983L1;false;TPAC,FULJ,ILQD
2022-11-15T16:19:18.910Z;ISIN;EZKF74SXP3S8;1.531858;360T;MONE;AUD;N/A;2700000.0;AUD;2022-12-13T00:00:00.000Z;360T;1010000281573066977L1;false;TPAC,FULJ,ILQD
2022-11-15T16:19:18.910Z;ISIN;EZR6BCBQSV13;1.53191;360T;MONE;AUD;N/A;2700000.0;AUD;2022-12-13T00:00:00.000Z;360T;1010000281573066977L2;false;TPAC,FULJ,ILQD
2022-11-15T16:18:30.963Z;ISIN;EZ6VN8CF6B20;1.328482;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-13T00:00:00.000Z;360T;1010000281573066803L1;false;TPAC,FULJ,ILQD
2022-11-15T16:18:30.963Z;ISIN;EZ5P0FCQR3K9;1.32847;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-13T00:00:00.000Z;360T;1010000281573066803L2;false;TPAC,FULJ,ILQD
2022-11-15T16:17:18.536Z;ISIN;EZ23GSZS1W95;1.0388879;360T;MONE;USD;N/A;500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573070094L1;false;TPAC,FULJ,ILQD
2022-11-15T16:17:18.215Z;ISIN;EZ2PVCGGVRS7;19.3695;360T;MONE;MXN;N/A;1.53E8;MXN;2022-12-13T00:00:00.000Z;360T;1010000281573066186L1;false;TPAC,FULJ,ILQD
2022-11-15T16:17:18.215Z;ISIN;EZ9JPZ7SLWC7;19.3724;360T;MONE;MXN;N/A;1.53E8;MXN;2022-12-13T00:00:00.000Z;360T;1010000281573066186L2;false;TPAC,FULJ,ILQD
2022-11-15T16:16:24.233Z;ISIN;EZ3PK4N5LSD0;1.0703845;360T;MONE;USD;N/A;500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573071408L2;false;TPAC,FULJ,ILQD
2022-11-15T16:16:24.233Z;ISIN;EZ2X9383RSB2;1.03841;360T;MONE;USD;N/A;500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573071408L1;false;TPAC,FULJ,ILQD
2022-11-15T16:15:21.160Z;ISIN;EZVL0ZHXYXM6;1.0401102;360T;MONE;USD;N/A;50000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573070301;false;FULJ,ILQD
2022-11-15T16:15:18.273Z;ISIN;EZ2X9383RSB2;1.03812;360T;MONE;USD;N/A;500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573070167L1;false;TPAC,FULJ,ILQD
2022-11-15T16:15:18.273Z;ISIN;EZV3W580CNM3;1.045039;360T;MONE;USD;N/A;500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573070167L2;false;TPAC,FULJ,ILQD
2022-11-15T16:14:19.879Z;ISIN;EZB8RFGSJMR8;1.064525;360T;MONE;USD;N/A;600000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573068842L2;false;TPAC,FULJ,ILQD
2022-11-15T16:14:19.879Z;ISIN;EZ2X9383RSB2;1.03787;360T;MONE;USD;N/A;600000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573068842L1;false;TPAC,FULJ,ILQD
2022-11-15T16:13:28.462Z;ISIN;EZFGNQG26WD5;1.0561183;360T;MONE;USD;N/A;700000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573067327L2;false;TPAC,FULJ,ILQD
2022-11-15T16:13:28.462Z;ISIN;EZ2X9383RSB2;1.03786;360T;MONE;USD;N/A;700000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573067327L1;false;TPAC,FULJ,ILQD
2022-11-15T16:12:22.402Z;ISIN;EZSDXWK16GW8;1.0473209;360T;MONE;USD;N/A;4000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573066861L2;false;TPAC,FULJ,ILQD
2022-11-15T16:12:22.402Z;ISIN;EZ2X9383RSB2;1.0379;360T;MONE;USD;N/A;4000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573066861L1;false;TPAC,FULJ,ILQD
2022-11-15T16:11:43.240Z;ISIN;EZ1X3XHYHK08;1.0377685;360T;MONE;USD;N/A;4000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573067084;false;FULJ,ILQD
2022-11-15T16:10:42.898Z;ISIN;EZVXN3364WD8;1.0490323;360T;MONE;USD;N/A;2200000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573069354;false;FULJ,ILQD
2022-11-15T16:10:33.985Z;ISIN;EZ83LCP7D2F3;1.03936;360T;MONE;USD;N/A;1500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573065995L1;false;TPAC,FULJ,ILQD
2022-11-15T16:10:33.985Z;ISIN;EZ72TX77FNK2;1.045437;360T;MONE;USD;N/A;1500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573065995L2;false;TPAC,FULJ,ILQD
2022-11-15T16:09:43.990Z;ISIN;EZ9Z2CN3XMQ1;1.0374665;360T;MONE;USD;N/A;2.0E8;USD;2022-12-13T00:00:00.000Z;360T;1010000281573064500L1;false;TPAC,FULJ,ILQD
2022-11-15T16:09:43.990Z;ISIN;EZ1X3XHYHK08;1.0375285;360T;MONE;USD;N/A;2.0E8;USD;2022-12-13T00:00:00.000Z;360T;1010000281573064500L2;false;TPAC,FULJ,ILQD
2022-11-15T16:08:49.684Z;ISIN;EZ2X9383RSB2;1.03771;360T;MONE;USD;N/A;3000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573065884L1;false;TPAC,FULJ,ILQD
2022-11-15T16:08:49.684Z;ISIN;EZ4XM8VNGBP8;1.071262;360T;MONE;USD;N/A;3000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573065884L2;false;TPAC,FULJ,ILQD
2022-11-15T16:08:08.042Z;ISIN;EZ25CDK6TCZ8;1.042423;360T;MONE;USD;N/A;2000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573065836L1;false;TPAC,FULJ,ILQD
2022-11-15T16:08:08.042Z;ISIN;EZ3PK4N5LSD0;1.069979;360T;MONE;USD;N/A;2000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573065836L2;false;TPAC,FULJ,ILQD
2022-11-15T16:02:00.735Z;ISIN;EZ3F85RLTHP5;1.0441769;360T;MONE;USD;N/A;1.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573065603L2;false;TPAC,FULJ,ILQD
2022-11-15T16:02:00.735Z;ISIN;EZ2X9383RSB2;1.03662;360T;MONE;USD;N/A;1.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281573065603L1;false;TPAC,FULJ,ILQD
2022-11-15T15:59:56.479Z;ISIN;EZ46QDKC6VM2;1.3806987;360T;MONE;CAD;N/A;3800000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281573023276;false;FULJ,ILQD
2022-11-15T15:58:26.596Z;ISIN;EZ171Y450PL0;412.4562;360T;MONE;HUF;N/A;9.5E8;HUF;2022-12-13T00:00:00.000Z;360T;1010000281573051140L2;false;TPAC,FULJ,ILQD
2022-11-15T15:58:26.596Z;ISIN;EZ0V1QVXZXS7;407.502;360T;MONE;HUF;N/A;9.5E8;HUF;2022-12-13T00:00:00.000Z;360T;1010000281573051140L1;false;TPAC,FULJ,ILQD
2022-11-15T15:55:27.011Z;ISIN;EZR6BCBQSV13;1.53476;360T;MONE;AUD;N/A;1.5E7;AUD;2022-12-13T00:00:00.000Z;360T;1010000281573063701L1;false;TPAC,FULJ,ILQD
2022-11-15T15:55:27.011Z;ISIN;EZ8JFS08KWG5;1.535127;360T;MONE;AUD;N/A;1.5E7;AUD;2022-12-13T00:00:00.000Z;360T;1010000281573063701L2;false;TPAC,FULJ,ILQD
2022-11-15T15:55:06.665Z;ISIN;EZ23GSZS1W95;1.0376696;360T;MONE;USD;N/A;800000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281573060623;false;FULJ,ILQD
2022-11-15T15:55:05.453Z;ISIN;EZWBPXJ6QRP5;4.695076;360T;MONE;PLN;N/A;2.5E7;PLN;2022-12-13T00:00:00.000Z;360T;1010000281573062896L2;false;TPAC,FULJ,ILQD
2022-11-15T15:55:05.453Z;ISIN;EZ2HYDSCVJS7;4.69002;360T;MONE;PLN;N/A;2.5E7;PLN;2022-12-13T00:00:00.000Z;360T;1010000281573062896L1;false;TPAC,FULJ,ILQD
2022-11-15T15:54:47.034Z;ISIN;EZ2VRDSDPZ96;408.7291;360T;MONE;HUF;N/A;1.6E9;HUF;2022-12-13T00:00:00.000Z;360T;1010000281573062773L2;false;TPAC,FULJ,ILQD
2022-11-15T15:54:47.034Z;ISIN;EZ0V1QVXZXS7;407.615;360T;MONE;HUF;N/A;1.6E9;HUF;2022-12-13T00:00:00.000Z;360T;1010000281573062773L1;false;TPAC,FULJ,ILQD
2022-11-15T15:54:17.887Z;ISIN;EZ3N0XPHCGT9;0.8723649;360T;MONE;GBP;N/A;2.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573062422L2;false;TPAC,FULJ,ILQD
2022-11-15T15:54:17.887Z;ISIN;EZT1BLYHS872;0.8721;360T;MONE;GBP;N/A;2.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573062422L1;false;TPAC,FULJ,ILQD
2022-11-15T15:53:56.647Z;ISIN;EZ3JHWVRXHP4;10.34749;360T;MONE;NOK;N/A;7.0E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573062002L1;false;TPAC,FULJ,ILQD
2022-11-15T15:53:56.647Z;ISIN;EZPMQRS5KBT8;10.3496465;360T;MONE;NOK;N/A;7.0E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281573062002L2;false;TPAC,FULJ,ILQD
2022-11-15T15:53:27.223Z;ISIN;EZ0TT43QJ2M9;7.4382528;360T;MONE;DKK;N/A;2.3E7;DKK;2022-12-13T00:00:00.000Z;360T;1010000281573061641L2;false;TPAC,FULJ,ILQD
2022-11-15T15:53:27.223Z;ISIN;EZGSJHDPBLY0;7.43865;360T;MONE;DKK;N/A;2.3E7;DKK;2022-12-13T00:00:00.000Z;360T;1010000281573061641L1;false;TPAC,FULJ,ILQD
2022-11-15T15:52:59.985Z;ISIN;EZ0DP7ZMG111;8.113847;360T;MONE;HKD;N/A;1.9E7;HKD;2022-12-13T00:00:00.000Z;360T;1010000281573060867L2;false;TPAC,FULJ,ILQD
2022-11-15T15:52:59.985Z;ISIN;EZ3RGYQ70P84;8.11087;360T;MONE;HKD;N/A;1.9E7;HKD;2022-12-13T00:00:00.000Z;360T;1010000281573060867L1;false;TPAC,FULJ,ILQD
2022-11-15T15:52:48.109Z;ISIN;EZQQWVL3PNW9;3.7547537;360T;MONE;SAR;N/A;2600000.0;SAR;2022-12-13T00:00:00.000Z;360T;1010000281573061738L1;false;TPAC,FULJ,ILQD
2022-11-15T15:52:48.109Z;ISIN;EZMR3LPZTH38;3.7567176;360T;MONE;SAR;N/A;2600000.0;SAR;2022-12-13T00:00:00.000Z;360T;1010000281573061738L2;false;TPAC,FULJ,ILQD
2022-11-15T15:51:44.474Z;ISIN;EZ20KD3QZ9J3;10.81872;360T;MONE;SEK;N/A;1.5E7;SEK;2022-12-13T00:00:00.000Z;360T;1010000281573060227L1;false;TPAC,FULJ,ILQD
2022-11-15T15:51:44.474Z;ISIN;EZSJWV82LMW7;10.8189943;360T;MONE;SEK;N/A;1.5E7;SEK;2022-12-13T00:00:00.000Z;360T;1010000281573060227L2;false;TPAC,FULJ,ILQD
2022-11-15T15:51:07.940Z;ISIN;EZ0J01F4BSG4;19.360454;360T;MONE;TRY;N/A;3000000.0;TRY;2022-12-13T00:00:00.000Z;360T;1010000281573060034L2;false;TPAC,FULJ,ILQD
2022-11-15T15:51:07.940Z;ISIN;EZZJTKCS90X8;19.31056;360T;MONE;TRY;N/A;3000000.0;TRY;2022-12-13T00:00:00.000Z;360T;1010000281573060034L1;false;TPAC,FULJ,ILQD
2022-11-15T15:50:42.629Z;ISIN;EZ92VG503W25;144.451;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573059984L1;false;TPAC,FULJ,ILQD
2022-11-15T15:50:42.629Z;ISIN;EZ4CN9XNM067;144.40941;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573059984L2;false;TPAC,FULJ,ILQD
2022-11-15T15:49:55.389Z;ISIN;EZRX954SL9Z7;8.118471;360T;MONE;HKD;N/A;8000000.0;HKD;2022-12-13T00:00:00.000Z;360T;1010000281573048817;false;FULJ,ILQD
2022-11-15T15:49:29.988Z;ISIN;EZVYGTBS6S63;0.25757;360T;MONE;CHF;N/A;2.0E7;AED;2022-12-13T00:00:00.000Z;360T;1010000281573048752L1;false;TPAC,FULJ,ILQD
2022-11-15T15:49:29.988Z;ISIN;EZJJNRK3PSW4;0.2566965;360T;MONE;CHF;N/A;2.0E7;AED;2022-12-13T00:00:00.000Z;360T;1010000281573048752L2;false;TPAC,FULJ,ILQD
2022-11-15T15:47:53.459Z;ISIN;EZ69J6J4BPC6;139.28515;360T;MONE;JPY;N/A;1.6E10;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573059322L1;false;TPAC,FULJ,ILQD
2022-11-15T15:47:53.459Z;ISIN;EZWNJRHD20P7;139.27;360T;MONE;JPY;N/A;1.6E10;JPY;2022-12-13T00:00:00.000Z;360T;1010000281573059322L2;false;TPAC,FULJ,ILQD
2022-11-15T15:44:47.948Z;ISIN;EZTP2LB3JRX1;7.32011;360T;MONE;CNY;N/A;7800000.0;CNY;2022-12-13T00:00:00.000Z;360T;1010000281573055717L1;false;TPAC,FULJ,ILQD
2022-11-15T15:44:47.948Z;ISIN;EZS7S4TD1Q93;7.319596;360T;MONE;CNY;N/A;7800000.0;CNY;2022-12-13T00:00:00.000Z;360T;1010000281573055717L2;false;TPAC,FULJ,ILQD
2022-11-15T15:43:23.445Z;ISIN;EZVQRD1CLS27;1.19105;360T;MONE;USD;N/A;1.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573055585L1;false;TPAC,FULJ,ILQD
2022-11-15T15:43:23.445Z;ISIN;EZ7Q8CTSJ214;1.191472;360T;MONE;USD;N/A;1.5E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281573055585L2;false;TPAC,FULJ,ILQD
2022-11-15T15:42:42.823Z;ISIN;EZBNNMK8DC94;1.0402409;360T;MONE;USD;N/A;55000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573021900;false;FULJ,ILQD
2022-11-15T15:41:39.130Z;ISIN;EZB3D6PJZDS0;1.048566;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573048760L2;false;TPAC,FULJ,ILQD
2022-11-15T15:41:39.130Z;ISIN;EZ2X9383RSB2;1.03884;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281573048760L1;false;TPAC,FULJ,ILQD
2022-11-15T15:41:34.556Z;ISIN;EZTP2LB3JRX1;7.32561;360T;MONE;CNY;N/A;1000000.0;CNY;2022-12-13T00:00:00.000Z;360T;1010000281573054593L1;false;TPAC,FULJ,ILQD
2022-11-15T15:41:34.556Z;ISIN;EZG169745JL6;7.332013;360T;MONE;CNY;N/A;1000000.0;CNY;2022-12-13T00:00:00.000Z;360T;1010000281573054593L2;false;TPAC,FULJ,ILQD
2022-11-15T15:41:20.376Z;ISIN;EZCCQ9KB1ZJ0;17.2826277;360T;MONE;ZAR;N/A;2.52E8;ZAR;2022-12-13T00:00:00.000Z;360T;1010000281573055377L1;false;TPAC,FULJ,ILQD
