Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-13T19:37:37.804Z;ISIN;EZ44G5N087C1;7.7729275;360T;MONE;HKD;N/A;1500000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432251441;false;FULJ,ILQD
2021-04-13T16:45:06.732Z;ISIN;EZP7XNZNH3Y7;91.21842;360T;MONE;RUB;N/A;2150000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432242681L2;false;TPAC,FULJ,ILQD
2021-04-13T16:45:06.732Z;ISIN;EZP7XNZNH3Y7;91.21842;360T;MONE;RUB;N/A;150000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432242681L1;false;TPAC,FULJ,ILQD
2021-04-13T16:44:07.958Z;ISIN;EZ8BZ5DKHDD5;76.357455;360T;MONE;RUB;N/A;200000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432242665L2;false;TPAC,FULJ,ILQD
2021-04-13T16:44:07.958Z;ISIN;EZ8BZ5DKHDD5;76.357455;360T;MONE;RUB;N/A;2550000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432242665L1;false;TPAC,FULJ,ILQD
2021-04-13T16:21:31.273Z;ISIN;EZ2MYWZ1HKR3;1.193964;360T;MONE;USD;N/A;3300000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432239972L1;false;TPAC,FULJ,ILQD
2021-04-13T16:21:31.273Z;ISIN;EZNTS0CCW9X5;1.194241;360T;MONE;USD;N/A;3300000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432239972L2;false;TPAC,FULJ,ILQD
2021-04-13T16:17:38.131Z;ISIN;EZ80C8GBZTR6;6.227487;360T;MONE;DKK;N/A;1.7E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432239645L1;false;TPAC,FULJ,ILQD
2021-04-13T16:17:38.131Z;ISIN;EZ5XD4QMCZJ0;6.2274;360T;MONE;DKK;N/A;1.7E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432239645L2;false;TPAC,FULJ,ILQD
2021-04-13T16:07:54.372Z;ISIN;EZQTQP9RKHJ7;6.552095;360T;MONE;CNY;N/A;2.15E7;CNY;2021-05-11T00:00:00.000Z;360T;1010000281432239046L2;false;TPAC,FULJ,ILQD
2021-04-13T16:07:54.372Z;ISIN;EZ2CZY92F103;6.546;360T;MONE;CNY;N/A;2.15E7;CNY;2021-05-11T00:00:00.000Z;360T;1010000281432239046L1;false;TPAC,FULJ,ILQD
2021-04-13T16:01:55.732Z;ISIN;EZ8J6VJHZ638;1.19383;360T;MONE;USD;N/A;2250000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432239593L1;false;TPAC,FULJ,ILQD
2021-04-13T16:01:55.732Z;ISIN;EZBWZBCMJ0L3;1.1956875;360T;MONE;USD;N/A;2250000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432239593L2;false;TPAC,FULJ,ILQD
2021-04-13T15:53:57.672Z;ISIN;EZ5ZHHXJC5W1;1.3737568;360T;MONE;USD;N/A;2874250.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432233525;false;FULJ,ILQD
2021-04-13T15:45:44.020Z;ISIN;EZ4JW9RF4YS3;1.194877;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432235415L1;false;TPAC,FULJ,ILQD
2021-04-13T15:45:44.020Z;ISIN;EZVF9XQ5GC41;1.194976;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432235415L2;false;TPAC,FULJ,ILQD
2021-04-13T15:44:39.288Z;ISIN;EZ322P8FVX56;1.194752;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432235358L1;false;TPAC,FULJ,ILQD
2021-04-13T15:44:39.288Z;ISIN;EZ4XY4BKNTZ8;1.194851;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432235358L2;false;TPAC,FULJ,ILQD
2021-04-13T15:43:12.848Z;ISIN;EZ1CJR8RGRG1;4.565035;360T;MONE;PLN;N/A;8750000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432231832L1;false;TPAC,FULJ,ILQD
2021-04-13T15:43:05.516Z;ISIN;EZ1CJR8RGRG1;4.566138;360T;MONE;PLN;N/A;625000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432231748;false;FULJ,ILQD
2021-04-13T15:41:29.459Z;ISIN;EZ33C69P7CD2;1.201422;360T;MONE;USD;N/A;2500000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432237856;false;FULJ,ILQD
2021-04-13T15:40:37.851Z;ISIN;EZ5FRF1GYM97;1.194252;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432234118L2;false;TPAC,FULJ,ILQD
2021-04-13T15:40:37.851Z;ISIN;EZ8Z9NY69H96;1.194204;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432234118L1;false;TPAC,FULJ,ILQD
2021-04-13T15:40:27.903Z;ISIN;EZ9DNF2MRNM8;1.1981705;360T;MONE;USD;N/A;2500000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432237606;false;FULJ,ILQD
2021-04-13T15:40:12.765Z;ISIN;EZVV0RDR72W0;1.5660146;360T;MONE;AUD;N/A;884099.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432231630L2;false;TPAC,FULJ,ILQD
2021-04-13T15:40:12.765Z;ISIN;EZ7K1V85XDG0;1.56435;360T;MONE;AUD;N/A;884099.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432231630L1;false;TPAC,FULJ,ILQD
2021-04-13T15:40:10.062Z;ISIN;EZ8TV3H4D896;0.869353;360T;MONE;GBP;N/A;2653456.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432230983L4;false;TPAC,FULJ,ILQD
2021-04-13T15:40:10.062Z;ISIN;EZBB885NJ9D7;0.86837;360T;MONE;GBP;N/A;23950.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432230983L1;false;TPAC,FULJ,ILQD
2021-04-13T15:40:10.062Z;ISIN;EZBB885NJ9D7;0.86837;360T;MONE;GBP;N/A;216754.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432230983L2;false;TPAC,FULJ,ILQD
2021-04-13T15:40:10.062Z;ISIN;EZ8TV3H4D896;0.869353;360T;MONE;GBP;N/A;216754.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432230983L3;false;TPAC,FULJ,ILQD
2021-04-13T15:40:09.143Z;ISIN;EZ686C2GJ1R4;1.498351;360T;MONE;CAD;N/A;796795.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432230901;false;FULJ,ILQD
2021-04-13T15:40:08.568Z;ISIN;EZ2KFZNMR4W4;1.10017;360T;MONE;CHF;N/A;570298.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432230802L1;false;TPAC,FULJ,ILQD
2021-04-13T15:40:08.568Z;ISIN;EZ6QGWYNBZT7;1.0997395;360T;MONE;CHF;N/A;5114846.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432230802L4;false;TPAC,FULJ,ILQD
2021-04-13T15:40:08.568Z;ISIN;EZ6QGWYNBZT7;1.0997395;360T;MONE;CHF;N/A;570298.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432230802L3;false;TPAC,FULJ,ILQD
2021-04-13T15:40:08.568Z;ISIN;EZ2KFZNMR4W4;1.10017;360T;MONE;CHF;N/A;5114846.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432230802L2;false;TPAC,FULJ,ILQD
2021-04-13T15:40:06.402Z;ISIN;EZ4JW9RF4YS3;1.1947253;360T;MONE;USD;N/A;1131210.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432230785L3;false;TPAC,FULJ,ILQD
2021-04-13T15:40:06.402Z;ISIN;EZ4JW9RF4YS3;1.1947253;360T;MONE;USD;N/A;545750.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432230785L2;false;TPAC,FULJ,ILQD
2021-04-13T15:40:06.402Z;ISIN;EZ8J6VJHZ638;1.19316;360T;MONE;USD;N/A;1131210.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432230785L1;false;TPAC,FULJ,ILQD
2021-04-13T15:39:24.339Z;ISIN;EZ84S96B0R22;1.1929971;360T;MONE;USD;N/A;385000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432235698;false;FULJ,ILQD
2021-04-13T15:35:28.469Z;ISIN;EZ83XN4M2W86;1.1945331;360T;MONE;USD;N/A;1.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432230715L2;false;TPAC,FULJ,ILQD
2021-04-13T15:35:28.469Z;ISIN;EZ8J6VJHZ638;1.19317;360T;MONE;USD;N/A;1.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432230715L1;false;TPAC,FULJ,ILQD
2021-04-13T15:34:59.076Z;ISIN;EZ96PF293GF7;26.06456;360T;MONE;CZK;N/A;1.6E7;CZK;2021-05-11T00:00:00.000Z;360T;1010000281432233710L2;false;TPAC,FULJ,ILQD
2021-04-13T15:34:59.076Z;ISIN;EZ78HDQWHJV7;25.92269;360T;MONE;CZK;N/A;1.6E7;CZK;2021-05-11T00:00:00.000Z;360T;1010000281432233710L1;false;TPAC,FULJ,ILQD
2021-04-13T15:27:10.419Z;ISIN;EZ8J0SB5BZP0;130.31237;360T;MONE;JPY;N/A;1.024E10;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432234006L1;false;TPAC,FULJ,ILQD
2021-04-13T15:27:10.419Z;ISIN;EZ1F1GYDQH55;130.314;360T;MONE;JPY;N/A;1.024E10;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432234006L2;false;TPAC,FULJ,ILQD
2021-04-13T15:24:47.337Z;ISIN;EZ341CRL0138;1.69608;360T;MONE;NZD;N/A;1300000.0;NZD;2021-05-11T00:00:00.000Z;360T;1010000281432233928L2;false;TPAC,FULJ,ILQD
2021-04-13T15:24:47.337Z;ISIN;EZBW2JBPKXY0;1.696022;360T;MONE;NZD;N/A;1300000.0;NZD;2021-05-11T00:00:00.000Z;360T;1010000281432233928L1;false;TPAC,FULJ,ILQD
2021-04-13T15:24:08.192Z;ISIN;EZZCLQVSV7K0;9.2740227;360T;MONE;HKD;N/A;1.2E8;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432233790L1;false;TPAC,FULJ,ILQD
2021-04-13T15:24:08.192Z;ISIN;EZ4J99ZN4D55;9.27416;360T;MONE;HKD;N/A;1.2E8;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432233790L2;false;TPAC,FULJ,ILQD
2021-04-13T15:20:58.912Z;ISIN;EZVMBZ7F86K6;1.564837;360T;MONE;AUD;N/A;1900000.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432233625L1;false;TPAC,FULJ,ILQD
2021-04-13T15:20:58.912Z;ISIN;EZ7K1V85XDG0;1.56486;360T;MONE;AUD;N/A;1900000.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432233625L2;false;TPAC,FULJ,ILQD
2021-04-13T15:20:23.285Z;ISIN;EZV2SRGB7688;1.195446;360T;MONE;USD;N/A;1175000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432232526;false;FULJ,ILQD
2021-04-13T15:19:31.895Z;ISIN;EZ1GW486MBL8;20.066519;360T;MONE;MXN;N/A;2.154E8;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432233467L1;false;TPAC,FULJ,ILQD
2021-04-13T15:19:31.895Z;ISIN;EZVCZ3ZXN764;20.068524;360T;MONE;MXN;N/A;2.154E8;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432233467L2;false;TPAC,FULJ,ILQD
2021-04-13T15:18:42.134Z;ISIN;EZ71PNV3B5X6;1.254962;360T;MONE;CAD;N/A;2.99E7;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432233442L1;false;TPAC,FULJ,ILQD
2021-04-13T15:18:42.134Z;ISIN;EZ7N6XBC29H6;1.25496;360T;MONE;CAD;N/A;2.99E7;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432233442L2;false;TPAC,FULJ,ILQD
2021-04-13T15:15:31.323Z;ISIN;EZDYXKR44819;1.194291;360T;MONE;USD;N/A;850000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432233373;false;FULJ,ILQD
2021-04-13T15:15:26.709Z;ISIN;EZ45R61ZY754;109.242;360T;MONE;JPY;N/A;1.4E10;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432233365L1;false;TPAC,FULJ,ILQD
2021-04-13T15:15:26.709Z;ISIN;EZVDR3G2DGV7;109.2173;360T;MONE;JPY;N/A;1.4E10;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432233365L2;false;TPAC,FULJ,ILQD
2021-04-13T15:04:37.878Z;ISIN;EZ9J02GKMT12;3.825836;360T;MONE;PLN;N/A;2.0E8;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432229745L2;false;TPAC,FULJ,ILQD
2021-04-13T15:04:37.878Z;ISIN;EZ3T4JBZKCK7;3.8261;360T;MONE;PLN;N/A;2.0E8;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432229745L1;false;TPAC,FULJ,ILQD
2021-04-13T15:02:07.717Z;ISIN;EZ7BGN8VY876;130.22989;360T;MONE;JPY;N/A;1.13E8;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432229817;false;FULJ,ILQD
2021-04-13T15:01:30.560Z;ISIN;EZ6901B1FTJ2;130.32972;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432229685;false;FULJ,ILQD
2021-04-13T15:01:01.068Z;ISIN;EZ9PY7T2H224;9.270103;360T;MONE;HKD;N/A;4250000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432228666;false;FULJ,ILQD
2021-04-13T14:56:35.761Z;ISIN;EZ50K6ZYCSP3;3.8284756;360T;MONE;PLN;N/A;2.0E8;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432227381L1;false;TPAC,FULJ,ILQD
2021-04-13T14:56:35.761Z;ISIN;EZ3T4JBZKCK7;3.82845;360T;MONE;PLN;N/A;2.0E8;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432227381L2;false;TPAC,FULJ,ILQD
2021-04-13T14:55:58.383Z;ISIN;EZ334ZGFQB05;8.529379;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432227362L1;false;TPAC,FULJ,ILQD
2021-04-13T14:55:58.383Z;ISIN;EZ2SXPXG1D41;8.5293;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432227362L2;false;TPAC,FULJ,ILQD
2021-04-13T14:54:17.211Z;ISIN;EZ35S5HRY8R5;14.562368;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432227093L1;false;TPAC,FULJ,ILQD
2021-04-13T14:54:17.211Z;ISIN;EZ4WR4RLMNF9;14.5643;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432227093L2;false;TPAC,FULJ,ILQD
2021-04-13T14:53:27.690Z;ISIN;EZ1GW486MBL8;20.0905386;360T;MONE;MXN;N/A;7.5E7;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432227016L1;false;TPAC,FULJ,ILQD
2021-04-13T14:53:27.690Z;ISIN;EZVCZ3ZXN764;20.0927884;360T;MONE;MXN;N/A;7.5E7;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432227016L2;false;TPAC,FULJ,ILQD
2021-04-13T14:51:33.503Z;ISIN;EZ4XY4BKNTZ8;1.194649;360T;MONE;USD;N/A;1000000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432222054L2;false;TPAC,FULJ,ILQD
2021-04-13T14:51:33.503Z;ISIN;EZVSDQZ18GF3;1.1931365;360T;MONE;USD;N/A;1000000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432222054L1;false;TPAC,FULJ,ILQD
2021-04-13T14:51:14.172Z;ISIN;EZ938FSHPYH7;14.58175;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432226495;false;FULJ,ILQD
2021-04-13T14:51:06.867Z;ISIN;EZ938FSHPYH7;14.581709;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432226376;false;FULJ,ILQD
2021-04-13T14:50:58.114Z;ISIN;EZ938FSHPYH7;14.587592;360T;MONE;ZAR;N/A;5000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432226330;false;FULJ,ILQD
2021-04-13T14:50:21.670Z;ISIN;EZCKX6GH7FM5;1.194871;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432222020L2;false;TPAC,FULJ,ILQD
2021-04-13T14:50:21.670Z;ISIN;EZ8J6VJHZ638;1.19339;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432222020L1;false;TPAC,FULJ,ILQD
2021-04-13T14:48:30.532Z;ISIN;EZ8J6VJHZ638;1.19308;360T;MONE;USD;N/A;260000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432225290L1;false;TPAC,FULJ,ILQD
2021-04-13T14:48:30.532Z;ISIN;EZ79TQBS9Z94;1.196264;360T;MONE;USD;N/A;244400.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432225290L3;false;TPAC,FULJ,ILQD
2021-04-13T14:48:30.532Z;ISIN;EZBC5S9TVBS5;1.1948036;360T;MONE;USD;N/A;13800.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432225290L2;false;TPAC,FULJ,ILQD
2021-04-13T14:46:45.675Z;ISIN;EZCKX6GH7FM5;1.1945528;360T;MONE;USD;N/A;1.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432221771L2;false;TPAC,FULJ,ILQD
2021-04-13T14:46:45.675Z;ISIN;EZ8J6VJHZ638;1.19307;360T;MONE;USD;N/A;1.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432221771L1;false;TPAC,FULJ,ILQD
2021-04-13T14:45:31.826Z;ISIN;EZ8J6VJHZ638;1.19291;360T;MONE;USD;N/A;2.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432220633L1;false;TPAC,FULJ,ILQD
2021-04-13T14:45:31.826Z;ISIN;EZCKX6GH7FM5;1.194393;360T;MONE;USD;N/A;2.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432220633L2;false;TPAC,FULJ,ILQD
2021-04-13T14:43:50.084Z;ISIN;EZ9Q98GQ78M4;0.762228;360T;MONE;USD;N/A;5.0E7;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432224282L1;false;TPAC,FULJ,ILQD
2021-04-13T14:43:50.084Z;ISIN;EZ2THXT4Q0L4;0.76223;360T;MONE;USD;N/A;5.0E7;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432224282L2;false;TPAC,FULJ,ILQD
2021-04-13T14:42:25.509Z;ISIN;EZCKX6GH7FM5;1.1943417;360T;MONE;USD;N/A;1.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432219103L2;false;TPAC,FULJ,ILQD
2021-04-13T14:42:25.509Z;ISIN;EZ8J6VJHZ638;1.19286;360T;MONE;USD;N/A;1.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432219103L1;false;TPAC,FULJ,ILQD
2021-04-13T14:39:02.349Z;ISIN;EZ2MYWZ1HKR3;1.1928631;360T;MONE;USD;N/A;1.2E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432223824L2;false;TPAC,FULJ,ILQD
2021-04-13T14:39:02.349Z;ISIN;EZ84S96B0R22;1.1928169;360T;MONE;USD;N/A;1.2E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432223824L1;false;TPAC,FULJ,ILQD
2021-04-13T14:38:38.487Z;ISIN;EZ4WR4RLMNF9;14.60095;360T;MONE;ZAR;N/A;1.24E8;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432223198L2;false;TPAC,FULJ,ILQD
2021-04-13T14:38:38.487Z;ISIN;EZ35S5HRY8R5;14.5991097;360T;MONE;ZAR;N/A;1.24E8;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432223198L1;false;TPAC,FULJ,ILQD
2021-04-13T14:38:05.405Z;ISIN;EZ9JLB206FC5;0.922368;360T;MONE;CHF;N/A;4.0E7;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432221656L2;false;TPAC,FULJ,ILQD
2021-04-13T14:38:05.405Z;ISIN;EZ8S5BKBD8G6;0.922704;360T;MONE;CHF;N/A;4.0E7;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432221656L1;false;TPAC,FULJ,ILQD
2021-04-13T14:37:23.261Z;ISIN;EZ9898T88RK0;1.4991033;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432223585L1;false;TPAC,FULJ,ILQD
2021-04-13T14:37:23.261Z;ISIN;EZ3X59J6ZLP0;1.49913;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432223585L2;false;TPAC,FULJ,ILQD
2021-04-13T14:37:03.642Z;ISIN;EZ69VD4R80B3;77.04099;360T;MONE;RUB;N/A;3.04E9;RUB;2021-05-11T00:00:00.000Z;360T;1010000281432223105L1;false;TPAC,FULJ,ILQD
2021-04-13T14:37:03.642Z;ISIN;EZ9QS655CGM2;77.0504504;360T;MONE;RUB;N/A;3.04E9;RUB;2021-05-11T00:00:00.000Z;360T;1010000281432223105L2;false;TPAC,FULJ,ILQD
2021-04-13T14:36:35.103Z;ISIN;EZ2SXPXG1D41;8.5295;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432220710L2;false;TPAC,FULJ,ILQD
2021-04-13T14:36:35.103Z;ISIN;EZ334ZGFQB05;8.5295745;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-11T00:00:00.000Z;360T;1010000281432220710L1;false;TPAC,FULJ,ILQD
2021-04-13T14:36:30.348Z;ISIN;EZ84S96B0R22;1.1930867;360T;MONE;USD;N/A;385000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432222883;false;FULJ,ILQD
2021-04-13T14:36:20.632Z;ISIN;EZ9Q98GQ78M4;0.762199;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432220674L1;false;TPAC,FULJ,ILQD
2021-04-13T14:36:20.632Z;ISIN;EZ2THXT4Q0L4;0.7622;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432220674L2;false;TPAC,FULJ,ILQD
2021-04-13T14:33:16.420Z;ISIN;EZW2TD74XSR3;1.5029516;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432222117;false;FULJ,ILQD
2021-04-13T14:33:10.203Z;ISIN;EZ7193FG5PR9;23.979085;360T;MONE;MXN;N/A;5300000.0;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432220073;false;FULJ,ILQD
2021-04-13T14:32:32.754Z;ISIN;EZ8J6VJHZ638;1.1936;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432222603L1;false;TPAC,FULJ,ILQD
2021-04-13T14:32:32.754Z;ISIN;EZ321X85YRF5;1.1994362;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432222603L2;false;TPAC,FULJ,ILQD
2021-04-13T14:32:12.632Z;ISIN;EZ623KJBX3G7;1.1966326;360T;MONE;USD;N/A;2000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432221636;false;FULJ,ILQD
2021-04-13T14:31:25.031Z;ISIN;EZVDY0Z42DJ2;1.60097;360T;MONE;SGD;N/A;520000.0;SGD;2021-05-11T00:00:00.000Z;360T;1010000281432220386L1;false;TPAC,FULJ,ILQD
2021-04-13T14:31:25.031Z;ISIN;EZ1NH2V891W3;1.604453;360T;MONE;SGD;N/A;520000.0;SGD;2021-05-11T00:00:00.000Z;360T;1010000281432220386L2;false;TPAC,FULJ,ILQD
2021-04-13T14:30:58.897Z;ISIN;EZ4J99ZN4D55;9.2782;360T;MONE;HKD;N/A;6150000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432219914L1;false;TPAC,FULJ,ILQD
2021-04-13T14:30:58.897Z;ISIN;EZ74SYRXQJJ1;9.294393;360T;MONE;HKD;N/A;6150000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432219914L2;false;TPAC,FULJ,ILQD
2021-04-13T14:30:47.714Z;ISIN;EZ61ZP616BL5;21.728487;360T;MONE;CZK;N/A;2.3E7;CZK;2021-05-11T00:00:00.000Z;360T;1010000281432218914L2;false;TPAC,FULJ,ILQD
2021-04-13T14:30:47.714Z;ISIN;EZ4XNKBKFS49;21.7285;360T;MONE;CZK;N/A;2.3E7;CZK;2021-05-11T00:00:00.000Z;360T;1010000281432218914L1;false;TPAC,FULJ,ILQD
2021-04-13T14:30:28.266Z;ISIN;EZBB885NJ9D7;0.86872;360T;MONE;GBP;N/A;700000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432219874L1;false;TPAC,FULJ,ILQD
2021-04-13T14:30:28.266Z;ISIN;EZBBJSGH8KH2;0.8701345;360T;MONE;GBP;N/A;750000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432219874L2;false;TPAC,FULJ,ILQD
2021-04-13T14:30:00.024Z;ISIN;EZ4X7RFQT9T8;1.1002388;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432219734L2;false;TPAC,FULJ,ILQD
2021-04-13T14:30:00.024Z;ISIN;EZ2KFZNMR4W4;1.10083;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432219734L1;false;TPAC,FULJ,ILQD
2021-04-13T14:29:37.580Z;ISIN;EZ8J6VJHZ638;1.1933;360T;MONE;USD;N/A;1.26E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432219015L1;false;TPAC,FULJ,ILQD
2021-04-13T14:29:37.580Z;ISIN;EZ3WKF2GL8M8;1.1955875;360T;MONE;USD;N/A;1.33E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432219015L2;false;TPAC,FULJ,ILQD
2021-04-13T14:28:38.507Z;ISIN;EZ623KJBX3G7;1.1965038;360T;MONE;USD;N/A;4000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432221130;false;FULJ,ILQD
2021-04-13T14:27:17.305Z;ISIN;EZ6D41YKGQ39;8.50345;360T;MONE;NOK;N/A;1.0E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432221751L2;false;TPAC,FULJ,ILQD
2021-04-13T14:27:17.305Z;ISIN;EZ4H24TDQW91;8.50351;360T;MONE;NOK;N/A;1.0E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432221751L1;false;TPAC,FULJ,ILQD
2021-04-13T14:27:12.245Z;ISIN;EZ84S96B0R22;1.1932285;360T;MONE;USD;N/A;7000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432221747L2;false;TPAC,FULJ,ILQD
