Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-16T18:59:47.017Z;ISIN;EZVX3J3XDGB0;19.787736;360T;MONE;MXN;N/A;2.15E8;MXN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580597642L2;false;TPAC,FULJ,ILQD
2022-12-16T18:59:47.017Z;ISIN;EZBSJF8CR7M9;19.773945;360T;MONE;MXN;N/A;2.15E8;MXN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580597642L1;false;TPAC,FULJ,ILQD
2022-12-16T17:30:42.544Z;ISIN;EZJ8T1P92B00;19.347305;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580596656;false;FULJ,ILQD
2022-12-16T17:15:38.015Z;ISIN;EZCSTHBG59Y4;0.890813;360T;MONE;GBP;N/A;250000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580602533L2;false;TPAC,FULJ,ILQD
2022-12-16T17:15:38.015Z;ISIN;EZ5QTSTDNSQ7;0.87203;360T;MONE;GBP;N/A;250000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580602533L1;false;TPAC,FULJ,ILQD
2022-12-16T17:14:48.830Z;ISIN;EZ5QTSTDNSQ7;0.87206;360T;MONE;GBP;N/A;400000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580602412L1;false;TPAC,FULJ,ILQD
2022-12-16T17:14:48.830Z;ISIN;EZW8D9R2NCG0;0.89182;360T;MONE;GBP;N/A;400000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580602412L2;false;TPAC,FULJ,ILQD
2022-12-16T17:13:58.180Z;ISIN;EZ505RSFQP24;1.0680373;360T;MONE;USD;N/A;800000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580602286L2;false;TPAC,FULJ,ILQD
2022-12-16T17:13:58.180Z;ISIN;EZ99SXMZPDR4;1.06116;360T;MONE;USD;N/A;800000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580602286L1;false;TPAC,FULJ,ILQD
2022-12-16T17:04:48.336Z;ISIN;EZ1TQT7NGNP2;1.0610179;360T;MONE;USD;N/A;1300000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580599587;false;FULJ,ILQD
2022-12-16T16:40:58.706Z;ISIN;EZVYCLSXTV55;1.21606;360T;MONE;USD;N/A;3.0E8;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580596571L2;false;TPAC,FULJ,ILQD
2022-12-16T16:40:58.706Z;ISIN;EZBXLVSHFZ83;1.2160297;360T;MONE;USD;N/A;3.0E8;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580596571L1;false;TPAC,FULJ,ILQD
2022-12-16T16:31:16.257Z;ISIN;EZ7VTDF94YV0;1.440253;360T;MONE;SGD;N/A;1.02E7;SGD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586954L1;false;TPAC,FULJ,ILQD
2022-12-16T16:31:16.257Z;ISIN;EZ3XX475MP83;1.44026;360T;MONE;SGD;N/A;1.02E7;SGD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586954L2;false;TPAC,FULJ,ILQD
2022-12-16T16:31:11.459Z;ISIN;EZ99SXMZPDR4;1.06029;360T;MONE;USD;N/A;6000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580596304L1;false;TPAC,FULJ,ILQD
2022-12-16T16:31:11.459Z;ISIN;EZ1DYLP9FK63;1.0628471;360T;MONE;USD;N/A;6000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580596304L2;false;TPAC,FULJ,ILQD
2022-12-16T16:30:24.319Z;ISIN;EZVMKGSBM2J3;3.6722;360T;MONE;QAR;N/A;2000000.0;QAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586665L2;false;TPAC,FULJ,ILQD
2022-12-16T16:30:24.319Z;ISIN;EZVNNCLYG6X3;3.6723502;360T;MONE;QAR;N/A;2000000.0;QAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586665L1;false;TPAC,FULJ,ILQD
2022-12-16T16:29:21.586Z;ISIN;EZVV3MLT6L35;1.6639611;360T;MONE;NZD;N/A;1700000.0;NZD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586397L1;false;TPAC,FULJ,ILQD
2022-12-16T16:29:21.586Z;ISIN;EZVKB85NR8K0;1.66406;360T;MONE;NZD;N/A;1700000.0;NZD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586397L2;false;TPAC,FULJ,ILQD
2022-12-16T16:28:30.519Z;ISIN;EZ2XJP51Q2F8;144.8619;360T;MONE;JPY;N/A;2.78E8;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586244L1;false;TPAC,FULJ,ILQD
2022-12-16T16:28:30.519Z;ISIN;EZ5B4TQ6SPQ2;144.856;360T;MONE;JPY;N/A;2.78E8;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586244L2;false;TPAC,FULJ,ILQD
2022-12-16T16:27:46.977Z;ISIN;EZB0JBPSZJ07;1.5847527;360T;MONE;AUD;N/A;3900000.0;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585270L1;false;TPAC,FULJ,ILQD
2022-12-16T16:27:46.977Z;ISIN;EZ33PWB8YT46;1.58482;360T;MONE;AUD;N/A;3900000.0;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585270L2;false;TPAC,FULJ,ILQD
2022-12-16T16:26:47.033Z;ISIN;EZ6JQ66430V5;1.368858;360T;MONE;CAD;N/A;3.2E7;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585210L1;false;TPAC,FULJ,ILQD
2022-12-16T16:26:47.033Z;ISIN;EZ49Q76B0861;1.36883;360T;MONE;CAD;N/A;3.2E7;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585210L2;false;TPAC,FULJ,ILQD
2022-12-16T16:26:00.889Z;ISIN;EZBSJF8CR7M9;19.7974251;360T;MONE;MXN;N/A;1.54E8;MXN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585000L1;false;TPAC,FULJ,ILQD
2022-12-16T16:26:00.889Z;ISIN;EZVX3J3XDGB0;19.8079846;360T;MONE;MXN;N/A;1.54E8;MXN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585000L2;false;TPAC,FULJ,ILQD
2022-12-16T16:24:58.104Z;ISIN;EZ99SXMZPDR4;1.0602;360T;MONE;USD;N/A;7000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580592588L2;false;TPAC,FULJ,ILQD
2022-12-16T16:24:58.104Z;ISIN;EZ1TQT7NGNP2;1.0601128;360T;MONE;USD;N/A;7000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580592588L1;false;TPAC,FULJ,ILQD
2022-12-16T16:24:07.496Z;ISIN;EZ6VKSPWPLP4;1.07393;360T;MONE;USD;N/A;3000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580592536L2;false;TPAC,FULJ,ILQD
2022-12-16T16:24:07.496Z;ISIN;EZ99SXMZPDR4;1.06027;360T;MONE;USD;N/A;3000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580592536L1;false;TPAC,FULJ,ILQD
2022-12-16T16:23:26.464Z;ISIN;EZ20DJ17NBL7;1.0658508;360T;MONE;USD;N/A;65000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580583013;false;FULJ,ILQD
2022-12-16T16:22:17.519Z;ISIN;EZKX4S2JC613;1.473253;360T;MONE;CAD;N/A;1000000.0;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580592252L2;false;TPAC,FULJ,ILQD
2022-12-16T16:22:17.519Z;ISIN;EZ9RBJZCPKS1;1.452734;360T;MONE;CAD;N/A;1000000.0;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580592252L1;false;TPAC,FULJ,ILQD
2022-12-16T16:20:37.523Z;ISIN;EZ21XTZFP897;1.45241;360T;MONE;CAD;N/A;1800000.0;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580592018L1;false;TPAC,FULJ,ILQD
2022-12-16T16:20:37.523Z;ISIN;EZ27WHNGBC37;1.474112;360T;MONE;CAD;N/A;1800000.0;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580592018L2;false;TPAC,FULJ,ILQD
2022-12-16T16:19:46.531Z;ISIN;EZ21XTZFP897;1.45214;360T;MONE;CAD;N/A;3000000.0;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580591390L1;false;TPAC,FULJ,ILQD
2022-12-16T16:19:46.531Z;ISIN;EZKYP5F3L8K0;1.477007;360T;MONE;CAD;N/A;3000000.0;CAD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580591390L2;false;TPAC,FULJ,ILQD
2022-12-16T16:17:51.059Z;ISIN;EZ5QTSTDNSQ7;0.873;360T;MONE;GBP;N/A;1500000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580590584L2;false;TPAC,FULJ,ILQD
2022-12-16T16:17:51.059Z;ISIN;EZWJ9LF8JLQ3;0.8729501;360T;MONE;GBP;N/A;1500000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580590584L1;false;TPAC,FULJ,ILQD
2022-12-16T16:17:12.735Z;ISIN;EZ5QTSTDNSQ7;0.87279;360T;MONE;GBP;N/A;800000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580589703L1;false;TPAC,FULJ,ILQD
2022-12-16T16:17:12.735Z;ISIN;EZ4PR2P5ZPH0;0.87607;360T;MONE;GBP;N/A;800000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580589703L2;false;TPAC,FULJ,ILQD
2022-12-16T16:16:17.697Z;ISIN;EZ5QTSTDNSQ7;0.8729;360T;MONE;GBP;N/A;7000000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580589138L1;false;TPAC,FULJ,ILQD
2022-12-16T16:16:17.697Z;ISIN;EZ65WW1P5Z99;0.8744591;360T;MONE;GBP;N/A;7000000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580589138L2;false;TPAC,FULJ,ILQD
2022-12-16T16:15:39.411Z;ISIN;EZ4F1K2GZQ68;4825.76;360T;MONE;COP;N/A;1.8E9;COP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586146;false;FULJ,ILQD
2022-12-16T16:15:06.200Z;ISIN;EZHP5D17NK40;20.748321;360T;MONE;TRY;N/A;7000000.0;TRY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586908;false;FULJ,ILQD
2022-12-16T16:14:23.321Z;ISIN;EZ15JM5SPMS1;19.9053925;360T;MONE;TRY;N/A;4.1E7;TRY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586420;false;FULJ,ILQD
2022-12-16T16:13:14.634Z;ISIN;EZ37F59RG341;3.4587936;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580587473L1;false;TPAC,FULJ,ILQD
2022-12-16T16:13:14.634Z;ISIN;EZ36569Q8296;3.4560063;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580587473L2;false;TPAC,FULJ,ILQD
2022-12-16T16:10:25.742Z;ISIN;EZ37F59RG341;3.4587436;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586852L1;false;TPAC,FULJ,ILQD
2022-12-16T16:10:25.742Z;ISIN;EZ36569Q8296;3.4559556;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586852L2;false;TPAC,FULJ,ILQD
2022-12-16T16:10:21.266Z;ISIN;EZ7TTW0Z1KD7;4.9511908;360T;MONE;RON;N/A;4000000.0;RON;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585152;false;FULJ,ILQD
2022-12-16T16:09:33.703Z;ISIN;EZ7QWBKZYNH2;4.742235;360T;MONE;PLN;N/A;2000000.0;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580583805;false;FULJ,ILQD
2022-12-16T16:09:02.362Z;ISIN;EZ35D5TBMK96;4.721758;360T;MONE;PLN;N/A;9300000.0;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580583514;false;FULJ,ILQD
2022-12-16T16:08:40.000Z;ISIN;EZ5QTSTDNSQ7;0.87314;360T;MONE;GBP;N/A;2.9E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586280L1;false;TPAC,FULJ,ILQD
2022-12-16T16:08:40.000Z;ISIN;EZ9T37NLZCS5;0.878004;360T;MONE;GBP;N/A;2.9E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580586280L2;false;TPAC,FULJ,ILQD
2022-12-16T16:07:55.616Z;ISIN;EZBV323NFNZ7;1.084567;360T;MONE;USD;N/A;1300000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585980L2;false;TPAC,FULJ,ILQD
2022-12-16T16:07:55.616Z;ISIN;EZ1TQT7NGNP2;1.0619037;360T;MONE;USD;N/A;1300000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585980L1;false;TPAC,FULJ,ILQD
2022-12-16T16:07:43.201Z;ISIN;EZSLGM6B3MK1;0.8758579;360T;MONE;GBP;N/A;800000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580582055;false;FULJ,ILQD
2022-12-16T16:07:32.907Z;ISIN;EZ3YVGPFB397;1.0748177;360T;MONE;USD;N/A;530000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585842L2;false;TPAC,FULJ,ILQD
2022-12-16T16:07:32.907Z;ISIN;EZ1TQT7NGNP2;1.0618929;360T;MONE;USD;N/A;530000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585842L1;false;TPAC,FULJ,ILQD
2022-12-16T16:06:22.700Z;ISIN;EZW3V9ZJ7TS8;0.9827552;360T;MONE;CHF;N/A;1000000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580583063L2;false;TPAC,FULJ,ILQD
2022-12-16T16:06:22.700Z;ISIN;EZ682KQW94X8;0.9904365;360T;MONE;CHF;N/A;1000000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580583063L1;false;TPAC,FULJ,ILQD
2022-12-16T16:05:47.011Z;ISIN;EZ8CZR3S7LM0;0.99064;360T;MONE;CHF;N/A;200000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580583058L1;false;TPAC,FULJ,ILQD
2022-12-16T16:05:47.011Z;ISIN;EZLRQX99N121;0.9827751;360T;MONE;CHF;N/A;200000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580583058L2;false;TPAC,FULJ,ILQD
2022-12-16T16:05:21.358Z;ISIN;EZ8CZR3S7LM0;0.99035;360T;MONE;CHF;N/A;300000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580582368L1;false;TPAC,FULJ,ILQD
2022-12-16T16:05:21.358Z;ISIN;EZ8YY3Y89Y62;0.977884;360T;MONE;CHF;N/A;300000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580582368L2;false;TPAC,FULJ,ILQD
2022-12-16T16:00:41.998Z;ISIN;EZBLG1MCW9Q3;145.05864;360T;MONE;JPY;N/A;1.11E8;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580582602;false;FULJ,ILQD
2022-12-16T16:00:34.601Z;ISIN;EZ8D4QLX9J81;0.9323323;360T;MONE;CHF;N/A;1.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580580938L1;false;TPAC,FULJ,ILQD
2022-12-16T16:00:34.601Z;ISIN;EZ45GTD0C4Y7;0.93224;360T;MONE;CHF;N/A;1.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580580938L2;false;TPAC,FULJ,ILQD
2022-12-16T16:00:17.118Z;ISIN;EZ682KQW94X8;0.9897066;360T;MONE;CHF;N/A;2.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580580820L1;false;TPAC,FULJ,ILQD
2022-12-16T16:00:17.118Z;ISIN;EZ8CZR3S7LM0;0.98969;360T;MONE;CHF;N/A;2.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580580820L2;false;TPAC,FULJ,ILQD
2022-12-16T15:57:35.774Z;ISIN;EZ9GHY9R7QK1;7.00845;360T;MONE;DKK;N/A;8.8E8;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580584753L1;false;TPAC,FULJ,ILQD
2022-12-16T15:57:35.774Z;ISIN;EZ7N3TJV6JX4;6.998987;360T;MONE;DKK;N/A;8.8E8;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580584753L2;false;TPAC,FULJ,ILQD
2022-12-16T15:56:09.400Z;ISIN;EZVLL778DQL1;0.9877415;360T;MONE;CHF;N/A;186700.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585021;false;FULJ,ILQD
2022-12-16T15:56:09.398Z;ISIN;EZ4FK12C0SM9;11.029684;360T;MONE;SEK;N/A;1.09634E7;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585012;false;FULJ,ILQD
2022-12-16T15:56:09.387Z;ISIN;EZ7J1J00CFW3;0.8742292;360T;MONE;GBP;N/A;406600.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585130;false;FULJ,ILQD
2022-12-16T15:56:09.386Z;ISIN;EZVNJ4ZJKST4;7.4371293;360T;MONE;DKK;N/A;1060200.0;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580585036;false;FULJ,ILQD
2022-12-16T15:55:31.951Z;ISIN;EZ3ZQ2818SM6;1.0609443;360T;MONE;USD;N/A;4.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580584746L1;false;TPAC,FULJ,ILQD
2022-12-16T15:55:31.951Z;ISIN;EZ1TQT7NGNP2;1.06119;360T;MONE;USD;N/A;4.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580584746L2;false;TPAC,FULJ,ILQD
2022-12-16T15:52:35.332Z;ISIN;EZVNJ4ZJKST4;7.4362144;360T;MONE;DKK;N/A;7143000.0;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581392;false;FULJ,ILQD
2022-12-16T15:52:31.940Z;ISIN;EZ1DYLP9FK63;1.0637947;360T;MONE;USD;N/A;2.86135E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581294L3;false;TPAC,FULJ,ILQD
2022-12-16T15:52:31.940Z;ISIN;EZ1DYLP9FK63;1.0637947;360T;MONE;USD;N/A;8000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581294L2;false;TPAC,FULJ,ILQD
2022-12-16T15:52:31.940Z;ISIN;EZ1DYLP9FK63;1.0637947;360T;MONE;USD;N/A;2000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581294L1;false;TPAC,FULJ,ILQD
2022-12-16T15:52:31.940Z;ISIN;EZ1DYLP9FK63;1.0637947;360T;MONE;USD;N/A;252000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581294L4;false;TPAC,FULJ,ILQD
2022-12-16T15:52:31.940Z;ISIN;EZ1DYLP9FK63;1.0637947;360T;MONE;USD;N/A;330600.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581294L5;false;TPAC,FULJ,ILQD
2022-12-16T15:52:04.020Z;ISIN;EZVLL778DQL1;0.987647;360T;MONE;CHF;N/A;1329900.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581283L1;false;TPAC,FULJ,ILQD
2022-12-16T15:52:04.020Z;ISIN;EZVLL778DQL1;0.987647;360T;MONE;CHF;N/A;64300.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581283L2;false;TPAC,FULJ,ILQD
2022-12-16T15:52:03.885Z;ISIN;EZ7J1J00CFW3;0.8741702;360T;MONE;GBP;N/A;91100.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581146L2;false;TPAC,FULJ,ILQD
2022-12-16T15:52:03.885Z;ISIN;EZ7J1J00CFW3;0.8741702;360T;MONE;GBP;N/A;3850200.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581146L1;false;TPAC,FULJ,ILQD
2022-12-16T15:51:59.995Z;ISIN;EZ4FK12C0SM9;11.026557;360T;MONE;SEK;N/A;861600.0;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581137L2;false;TPAC,FULJ,ILQD
2022-12-16T15:51:59.995Z;ISIN;EZ4FK12C0SM9;11.026557;360T;MONE;SEK;N/A;1407200.0;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581137L1;false;TPAC,FULJ,ILQD
2022-12-16T15:51:59.995Z;ISIN;EZ4FK12C0SM9;11.026557;360T;MONE;SEK;N/A;2.33838E7;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580581137L3;false;TPAC,FULJ,ILQD
2022-12-16T15:47:51.780Z;ISIN;EZBXLVSHFZ83;1.2162636;360T;MONE;USD;N/A;2.5E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580582066L2;false;TPAC,FULJ,ILQD
2022-12-16T15:47:51.780Z;ISIN;EZ44SJ6VJS75;1.2161923;360T;MONE;USD;N/A;2.5E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580582066L1;false;TPAC,FULJ,ILQD
2022-12-16T15:43:19.253Z;ISIN;EZ99SXMZPDR4;1.06156;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580578867L1;false;TPAC,FULJ,ILQD
2022-12-16T15:43:19.253Z;ISIN;EZ5VQMTX7B55;1.06429;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580578867L2;false;TPAC,FULJ,ILQD
2022-12-16T15:40:46.537Z;ISIN;EZ3CVYJF2LB4;10.38715;360T;MONE;SEK;N/A;3.5E8;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580580411L1;false;TPAC,FULJ,ILQD
2022-12-16T15:40:46.537Z;ISIN;EZ75Z7GKSJQ7;10.371701;360T;MONE;SEK;N/A;3.5E8;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580580411L2;false;TPAC,FULJ,ILQD
2022-12-16T15:38:23.531Z;ISIN;EZTVZYSCV8G8;6.985773;360T;MONE;CNY;N/A;1.9E7;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580577590L1;false;TPAC,FULJ,ILQD
2022-12-16T15:38:23.531Z;ISIN;EZ504ZSJ0CC4;6.9851;360T;MONE;CNY;N/A;1.9E7;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580577590L2;false;TPAC,FULJ,ILQD
2022-12-16T15:35:39.555Z;ISIN;EZVQ8Q2JL4S9;136.652;360T;MONE;JPY;N/A;1.45E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580579844L2;false;TPAC,FULJ,ILQD
2022-12-16T15:35:39.555Z;ISIN;EZ1QLWYQHMD0;136.66895;360T;MONE;JPY;N/A;1.45E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580579844L1;false;TPAC,FULJ,ILQD
2022-12-16T15:34:23.916Z;ISIN;EZQS6DG1K8Z1;1.358;360T;MONE;SGD;N/A;3.5E7;SGD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580579350L2;false;TPAC,FULJ,ILQD
2022-12-16T15:34:23.916Z;ISIN;EZ8QYH08TFH8;1.3581092;360T;MONE;SGD;N/A;3.5E7;SGD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580579350L1;false;TPAC,FULJ,ILQD
2022-12-16T15:33:30.400Z;ISIN;EZ9R9NGKL0S5;165.57057;360T;MONE;JPY;N/A;69000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580572060;false;FULJ,ILQD
2022-12-16T15:33:10.953Z;ISIN;EZ39HBL5W474;1.8194399;360T;MONE;AUD;N/A;75000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580569305;false;FULJ,ILQD
2022-12-16T15:32:36.479Z;ISIN;EZBLXKZT6RQ3;0.8742628;360T;MONE;GBP;N/A;89000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580569270;false;FULJ,ILQD
2022-12-16T15:32:36.107Z;ISIN;EZ9GHY9R7QK1;7.0022;360T;MONE;DKK;N/A;7.0E8;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580576532L2;false;TPAC,FULJ,ILQD
2022-12-16T15:32:36.107Z;ISIN;EZVH7T4CVNK8;7.0027158;360T;MONE;DKK;N/A;7.0E8;DKK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580576532L1;false;TPAC,FULJ,ILQD
2022-12-16T15:32:26.346Z;ISIN;EZ5S6LM52GB1;0.66918;360T;MONE;USD;N/A;1.16E8;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580579136L2;false;TPAC,FULJ,ILQD
2022-12-16T15:32:26.346Z;ISIN;EZ5V29WDKXS2;0.6691544;360T;MONE;USD;N/A;1.16E8;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580579136L1;false;TPAC,FULJ,ILQD
2022-12-16T15:32:04.148Z;ISIN;EZCD4YWW76J1;1.06578;360T;MONE;USD;N/A;42000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580569145;false;FULJ,ILQD
2022-12-16T15:32:01.848Z;ISIN;EZ3CVYJF2LB4;10.3832;360T;MONE;SEK;N/A;4.0E8;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580578823L2;false;TPAC,FULJ,ILQD
2022-12-16T15:32:01.848Z;ISIN;EZV283D438B4;10.3837999;360T;MONE;SEK;N/A;4.0E8;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580578823L1;false;TPAC,FULJ,ILQD
